��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10033963,�G���_��,no,no,no,,,,"",,"",,,,,,"Nogami S, Ishii Y, Kawaguchi M, Sakata N, Oya T et al.",ZFH-4 protein is expressed in many neurons of developing rat brain,,,,,,33,49,2005,2005,,,,,,,,,
10033964,�G���_��,no,no,no,,,,"",,"",,,,,,"Kashii T, Gomi T, Oya T et al.",Some biochemical and histochemical properties of human liver serine dehydratase,,,,,,574,589,2005,2005,,,,,,,,,
10033965,�G���_��,no,no,no,,,,"",,"",,,,,,"Gao Z, Sasaoka T, Fujimori T, Oya T et al.",Deletion of the PDGFR-�� gene affects key fibroblast functions important for wound healing,,,,,,9375,9389,2005,2005,,,,,,,,,
10033966,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokozawa T, Nakagawa T, Oya T et al.",Green tea polyphenol and dietary fiber protect against kidney damage in rats with diabetic nephropathy,,,,,,,,,,,,,,,,,,
18725625,�G���_��,yes,no,no,,,,"",,"",,,,,,Yokoyama K.,Effects of Choto-san and hooks and stem of Uncaria sinensis on a antioxidant enzyme activities in the gerbil brain after transient forebrain ischemia.,,,,,,335,343,2004,2004,,,,,,,,,
18725626,�G���_��,yes,no,no,,,,"",,"",,,,,,Yokoyama K.,Protective effects of Choto-san and hooks and stems of Uncaria sinensis against delayed neural death after transient forebrain ischemia in gerbil.,,,,,,478,489,2004,2004,,,,,,,,,
18725646,�G���_��,yes,no,no,,,,"",,"",,,,,,Toyama R.,Impaired regulation of gonadotropins leads to the atrophy of female reproductive system in klotho deficient mice.,,,,,,120,129,2006,2006,,,,,,,,,
18725663,�w��\,no,no,no,,,,"",,"",,,,,,����u,Cre-loxP�m�b�N�A�E�g�V�X�e����p�����畆���ۉ�זE�ɂ�����PDGFR-���@�\�̉��.,,��37����{�����g�D�w��w�p���,,,,,,2005,2005,,,,,,,,,
18725690,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokoyama, K, Shimada, Y, Hori, E, Nakagawa, T, Takagi, S, Sekiya, N, Kohta, K, Nishijo, H, Yokozawa, T, Terasawa, K",Effects of Choto-san and hooks and stem of Uncaria sinensis on a antioxidant enzyme activities in the gerbil brain after transient forebrain ischemia,,,,,,335,343,2004,2004,,,,,,,,,
18725691,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokoyama, K., Shimada, Y., Hori, E., Sekiya, N., Goto, H., Sakakibara, I., Nishijo, H., Terasawa, K",Protective effects of Choto-san and hooks and stems of Uncaria sinensis against delayed neural death after transient forebrain ischemia in gerbil,,,,,,478,489,2004,2004,,,,,,,,,
18725693,�G���_��,no,no,no,,,,"",,"",,,,,,"Nogami, S., Ishii, Y., Kawaguchi, M., Sakata, N., Oya, T., Takagawa, K., Kanamori, M., Sabit, H., Obata, T., Kimura, T., Sasahara, M",ZFH4 protein is expressed in many neurons of developing rat brain,,,,,,33,49,2005,2005,,,,,,,,,
18725694,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawaguchi, Y., Oya, T., Abe, Y., Kanamori, M., Ishihara, H., Yasuda, T., Nogami, S., Hori, T., Kimura, T",Spinal stenosis due to the ossified lesions of the lumbar spine,,,,,,262,270,2005,2005,,,,,,,,,
18725695,�G���_��,no,no,no,,,,"",,"",,,,,,"Seki, S., Kawaguchi, Y., Chiba, K., Mikami, Y., Kizawa, H., Oya, T., Mio, F., Mori, M., Miyamoto, Y., Masuda, I., Tsunoda, T., Kamata, M., Kubo, T., Toyama, Y., Kimura, T., Nakamura, Y., Ikegawa, S","A functional SNP in CILP, encoding cartilage intermediate layer protein, is associated with susceptibility to lumbar disc disease",,,,,,607,612,2005,2005,,,,,,,,,
18725696,�G���_��,no,no,no,,,,"",,"",,,,,,"Yokozawa, T., Nakagawa, T., Oya T., Okubo, T., Juneja, L.R",Green tea polyphenol and dietary fiber protect against kidney damage in rats with diabetic nephropathy,,,,,,773,780,2005,2005,,,,,,,,,
18725697,�G���_��,no,no,no,,,,"",,"",,,,,,"Kashii, T., Gomi, T., Oya, T., Ishii, Y., Oda, H., Maruyama, M., Kobayashi, M., Masuda, T., Yamazaki, M., Nagata, T., Tsukada, K., Nakajima, A. Tatsu, K., Mori, H., Takusagawa, F., Ogawa, H., Pitot, H.C",Some biochemical and histochemical properties of human liver serine dehydratase,,,,,,574,589,2005,2005,,,,,,,,,
18725698,�G���_��,no,no,no,,,,"",,"",,,,,,"Gao, Z., Sasaoka, T., Fujimori, T., Oya, T., Ishii, Y., Sabit, H., Kawaguchi, M., Kurotaki, Y., Naito, M., Wada, T., Ishizawa, S., Kobayashi, M., Nabeshima, Y., Sasahara, M",Deletion of The PDGFR-B gene affects key fibroblast functions important for wound healing.,,,,,,9375,9389,2005,2005,,,,,,,,,
18725704,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamabe, N., Yokozawa, T., Oya, T., Kim, M",Therapeutic Potential of(-)-Epigallocatechin 3-O-gallate on Renal Damage in Diabetic Nephropathy Model Rats,,,,,,228,236,2006,2006,,,,,,,,,
18725706,�G���_��,no,no,no,,,,"",,"",,,,,,"Cheng, C., Tsuneyama, K, Zheng, H., Oya, T., Cui, Z., Feril, L.B., Jr., Takano, Y",Enhanced scavenging of lipid substances is a possible effect of corticosteroids in the treatment of cholesterol crystal embolism,,,,,,591,598,2006,2006,,,,,,,,,
18725707,�G���_��,no,no,no,,,,"",,"",,,,,,"Ishii, Y., Oya, T., Zheng, L., Gao, Z., Kawaguchi, M., Sabit, H., Matsushima, T., Tokunaga, A. Ishizawa, S., Hori, E., Nabeshima, Y., Sasaoka, T., Fujimori, T., Mori, H., Sasahara, M",Mouse brains deficient in neuronal PDGF receptor-beta develop normally but are vulnerable to injury,,,,,,588,600,2006,2006,,,,,,,,,
18725711,�G���_��,no,no,no,,,,"",,"",,,,,,"Toyama, R., Fujimori, T., Nabeshima, Y., Itoh, Y., Tsuji, Y., Osamura, R.Y.,Nabeshima, Y",Impaired regulation of gonadotropins leads to the atrophy of female reproductive system in klotho deficient mice,,,,,,120,129,2006,2006,,,,,,,,,
18725714,�G���_��,no,no,no,,,,"",,"",,,,,,"Mio, F., Chiba, K, Hirose, Y., Kawaguchi, Y., Mikami, Y., Oya, T., Mori, M., Kamata, M., Matsumoto, M., Ozaki, K, Tanaka, T., Takahashi, A. Kubo, T., Kimura, T., Toyama, Y., Ikegawa, S","A functional polymorphism in COL11A1, encoding the alphal chain of type XI collagen, is associated with susceptibility to lumbar disc herniation",,,,,,1271,1277,2007,2007,,,,,,,,,
18725715,�G���_��,no,no,no,,,,"",,"",,,,,,"Umemura, K., Kato, I., Hirashima, Y., Ishii, Y., Inoue, T., Aoki, J., Kono, N., Oya, T., Hayashi, N., Hamada, H., Endo, S., Oda, M., Arai, H., Kinouchi, H., Hiraga, K",Neuroprotective role of transgenic PAF-acetylhydrolase II in mouse models of focal cerebral ischemia,,,,,,1063,1068,2007,2007,,,,,,,,,
18725722,�G���_��,no,no,no,,,,"",,"",,,,,,"Tokunaga, A. Oya T., Ishii Y., Motomura H., Nakamura C., Ishizawa S., Fujimori T., Nabeshima, Y., Umezawa, A. Kanamori, M., Kimura, T., Sasahara, M",PDGF Receptor �� is a Potent Regulator of Mesenchymal Stromal Cell Function,,,,,,,,2008,2008,,,,,,,,,
18725723,�w��\,no,no,no,,,,"",,"",,,,,,"Gao, Z., Ishii, Y., Oya, T., Takagawa, K., Kawaguchi, M., Sasaoka, T., Naito, M., Kobayashi, M., Sasahara, M",Akt activation is attenuated after PDGFR- �� knockout in fibroblast cells,,The 93th Annual Meeting of the Japan Society of Pathology,,,,,,2004,2004,,,,,,,,,
18725725,�w��\,no,no,no,,,,"",,"",,,,,,"Ishii, Y., Nogami, S., Kawaguchi, M., Oya, T., Sasahara, M","Expression analysis of ATBF1 and ZFH4, the zinc-finger and homeodomain family proteins(ZFH family proteins), in developing rat brains",,"Neuro. 2004(The 27th Annual Meeting of The Japan Neuroscience Society, The 47th Annual Meeting of the Japanese Society for Neurochemistry)",,,,,,2004,2004,,,,,,,,,
18725726,�w��\,no,no,no,,,,"",,"",,,,,,"Sasahara, M., Gao, Z., Sasaoka, T., Oya, T., Ishu, Y., Sabit, H., Ishizawa, S","A study on proliferation, migration and apoptosis after PDGF- �� knockout in dermal fibroblasts",,The 94th Annual Meeting of the Japan Society of Pathology,,,,,,2005,2005,,,,,,,,,
18725727,�w��\,no,no,no,,,,"",,"",,,,,,"Gao, Z., Sasahara, M., Sasaoka, T., Oya, T., Ishu, Y., Sabit, H., Ishizawa, S","The activation of ERK1/2 and JNK, but not p38, was attenuated after PDGFR- Q depletion",,The 94th Annual Meeting of the Japan Society of Pathology,,,,,,2005,2005,,,,,,,,,
18725728,�w��\,no,no,no,,,,"",,"",,,,,,"Oya, T., Gao, Z., Ishu, Y., Sasaoka, T., Sabit, H., Tokunaga, A. Zheng, L., Ishizawa, S., Fujimori, T., Sasahara, M",The analysis of the PDGF- p function in fibroblasts using Cre-loxP knockout system,,The 37th Annual Meeting of the Japanese Society for Connective Tissue Reseach,,,,,,2005,2005,,,,,,,,,
18725729,�w��\,no,no,no,,,,"",,"",,,,,,"Sasahara, M., Gao, Z., Oya, T., Ishii, Y., Sasaoka, T., Ishizawa, S., Matsushima, T., Kurashige, Y., Sabit, H., Zheng, L., Tokunaga, A. Fujimori, T",Establishment of mutant mouse with neuron-specific PDGF receptor depletion,,The 28th Annual Meeting of the Japan Neuroscience Society,,,,,,2005,2005,,,,,,,,,
18725730,�w��\,no,no,no,,,,"",,"",,,,,,"Ichsan, A.M., Kato, I., Oya, T., Sasahara, M., Takasawa, S., Okamoto, H., Hayasaka, S., Takasawa, K., Hiraga, K",Systematic analyses Of retinas of transgenic mice overexpressing constitutively active form of CaM kinase II,,The78th the Japanese Biochemical Society,,,,,,2005,2005,,,,,,,,,
18725731,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, I., Hiraga, K., Oya, T., Sasahara, M., Takasaki, I., Tabuchi, Y., Takasawa, S., Okamoto, H",Expression of constitutively active form of CaM kinase II in pancreatic beta cells of transgenic mice leads to severe diabetes mellitus,,The78th the Japanese Biochemical Society,,,,,,2005,2005,,,,,,,,,
18725734,�w��\,no,no,no,,,,"",,"",,,,,,"Umemura, K., Kato, I., Hirashima, Y., Ishii, Y., Oya, T., Hayashi, N., Hamada, H., Inoue, T., Aoki, J., Kinouchi, H., Hiraga, K., Endo, S",Overexpression of PAF-acetylhydrolase II in transgenic mouse brain supresses ischemic stress-induced neuronal cell death,,2006 AANS Annual Meeting,,,,,,2006,2006,,,,,,,,,
18725735,�w��\,no,no,no,,,,"",,"",,,,,,"Yamazaki, T., Oya, T., Sabit, H., Ishu, Y., Ishizawa, S., Sasahara, M",The analysis of PDGF receptor and its signaling in peripheral nervous regeneration,,The 95th Annual Meeting of the Japan Society of Pathology,,,,,,2006,2006,,,,,,,,,
18725736,�w��\,no,no,no,,,,"",,"",,,,,,"Kawamura, S., Kiya, C., Oya, T., Sakai, Y., Nakagawa, K., Ejiri, S., Fukuoka, J",Malignant solitary fibrous tumor in pelvic cavity. Report of a case,,The 95th Annual Meeting of the Japan Society of Pathology,,,,,,2006,2006,,,,,,,,,
18725737,�w��\,no,no,no,,,,"",,"",,,,,,"Nakagawa, K., Kiya, C., Moriya, S., Murosaka, C., Nakamura, T., Sakai, Y., Tanaka, T., Ejiri, S., Oya, T., Fukuoa, J",Giant Sertoli-stromal cell tumor with rhabdomyoblastic element of the ovary,,The 47tn Annual Meeting of the Japan Society of Clinical Cytology,,,,,,2006,2006,,,,,,,,,
18725738,�w��\,no,no,no,,,,"",,"",,,,,,"Ichsan, A.M., Kato, I., Oya, T., Tomi, M., Takasawa, S., Okamoto, H., Sasahara, M., Hayasaka, S., Hosoya, K., Hiraga K",A novel model for diabetic retinopathy,,The 20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress,,,,,,2006,2006,,,,,,,,,
18725739,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, I., Hiraga, K, Oya, T., Sasahara, M., Takasaki, I., Tabuchi, Y., Takasawa, S., Okamoto, H",Expression of constitutively active form of CaM kinase II in pancreatic beta cells of transgenic mice leads to severe diabetes mellitus.,,The20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress,,,,,,2006,2006,,,,,,,,,
18725740,�w��\,no,no,no,,,,"",,"",,,,,,"Ishii, Y., Oya, T., Zheng, L., Sasahara, M",Mouse brains deficient in neuronal PDGF receptor-13 develop normally but are vulnerable to injury,,Neuro. 2006(The 29th Annual Meeting of The Japan Neuroscience Society),,,,,,2006,2006,,,,,,,,,
18725741,�w��\,no,no,no,,,,"",,"",,,,,,"Sabit, H., Yamazaki, T., Oya, T., Ishii, Y., Furuta, I., Sasahara, M",Activation of PDGF receptor and downstream signals in regenerating peripheral nerve,,Neuro. 2006(The 29th Annual Meeting of The Japan Neuroscience Society),,,,,,2006,2006,,,,,,,,,
18725742,�w��\,no,no,no,,,,"",,"",,,,,,"Morita, S., Sabit, H., Oya, T., Tokunaga, A. Kudo, H., Yata, Y., Takahara, T., Ishu, Y., Ishizawa, S., Tsukada, K., Sasahara, M",The role of platelet-derived growth factor receptor 8 in the process of mouse hepatic stellate cell activation.,,The13th International Symposium on Cells of the Hepatic Sinusoid,,,,,,2006,2006,,,,,,,,,
18725744,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, I., Umemura, K., Ishii, Y., Inoue, T., Aoki, J., Kono, N., Oya, T., Arai, H., Hayashi, N., Hamada, H., Endo, S., Hirashima, Y., Hiraga, K",Transgenic PAF-Acetylhydrolase II Protects Neurons in Mouse Models of Transient Focal Cerebral Ischemia.,,21COE Program Joint symposium of Peking University and University of Toyama. Evidence-based approach to traditional medicine and modern medicine,,,,,,2007,2007/6/25,,,,,,,,,
18725745,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki, H., Oya, T., Usui, I., Kato, I., Yamazaki, Y., Fujisaka, S., Bukhari, A. Asamizu, S., Kanatani, Y., Ihiki, M., Urakaze, M., Takasawa, S., Okamoto, H., Sasahara, M., Kobayashi, M",CaMKII alpha-transgenic Mice Shows Pathological Changes of Diabetic Nephropathy with Enhanced Expression of PDGF-B Chain and PDGF-beta Receptor.,,American Diabetes Association,,,,,,2007,2007,,,,,,,,,
18725746,�w��\,no,no,no,,,,"",,"",,,,,,"Kato, I., Umemura, K, Ishu, Y., Inoue, T., Aoki, J., Kono, N., Oya, T., Arai, H., Hayashi, N., Hamada, H., Endo, S., Hirashima, Y., Hiraga, K",Neuroprotection by PAF-acetylhydrolase II in transgenic mouse models of transient focal cerebral ischemia,,"21COE Program Seminar at UC Davis. ""Integrate of New Insights between Western and Eastern Medicines""",,,,,,2007,2007/8/27,,,,,,,,,
18725747,�w��\,no,no,no,,,,"",,"",,,,,,"Morita, S., Oya, T., Ishu, Y., Sabit, H., Tokunaga, A. Ishizawa, S., Matsushima, T., Kurashige, Y., Sasahara, M",The role of PDGF-�� in the Activation of mouse stellate cells,,The 96th Annual Meeting of the Japan Society of Pathology,,,,,,2007,2007,,,,,,,,,
18725748,�w��\,no,no,no,,,,"",,"",,,,,,"Zheng, L., Ishu, Y., Oya, T., Sabit, H., Matsushima, T., Kurashige, Y., Ishizawa, S., Sasahara, M",PDGF- 3 protects neuron from oxidative stress via the P13K/Akt signal.,,The 96th Annual Meeting of the Japan Society of Pathology,,,,,,2007,2007,,,,,,,,,
18725749,�w��\,no,no,no,,,,"",,"",,,,,,"Tokunaga, A. Oya, T., Ishii, Y., Sabit, H., Matsushima, T., Kurashige, Y., Ishizawa, S., Kanamori, M., Sasahara, M",The analysis of the function of PDGF- �� in fibroblast migration,,The 96th Annual Meeting of the Japan Society of Pathology,,,,,,2007,2007,,,,,,,,,
18725750,�w��\,no,no,no,,,,"",,"",,,,,,"Zheng, L., Ishii, Y., Oya, T., Tokunaga, A. Hamashima, T., Ishizawa, S. Sasahara, M",Neuroprotection of PDGF-B against oxidative stress via the PI3K/Akt signal,,"Neuro. 2007(The 30th Annual Meeting of the Japan Neuroscience Society, The 50th Annual Meeting of the Japanese Society for Neurochemistry, The 17th Annual Meeting of the Japanese Neural Network Society)",,,,,,2007,2007,,,,,,,,,
