��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10815056,�G���_��,no,no,no,,,,"",,"",,,,,,Kaya Yoshida,Double-stranded RNA-dependent protein kinase is required for bone calcification in MC3T3-E1 cells in vitro,,,,,,117,125,2005,2005,,,,,,,,,
11842213,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida K, Okamura H, Amorim BR, HinodeD, Yoshida H, Haneji T.",PKR-mediated degradation of Stat1,,,,,,,,,,,,,,,,,,
11842214,�G���_��,yes,no,no,,,,"",,"",120005821553,,,,,�g�c���,����זE�̕����ɂ�����PKR�̖����ɂ���,,,,,,223,227,2008,2008,,,,,,,,,
11842215,�G���_��,yes,no,no,,,,"",,"",10027102656,,,,,Yoshida K,The role of double-stranded RNA-dependent protein kinase in osteoblasts,,,,,,155,162,2007,2007,,,,,,,,,
11842216,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�����T�F�A�H�n�B��,PKR�ɂ��STAT1�̔������ߋ@�\�̉�,,��50�񎕉Ȋ�b��w��w�p���Ȃ�тɑ���,,,,,,2008,2008/9/25,,,,,,,,,
11842217,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���,PKR�ƍ����,,�d�C�w����E�ʎq�f�o�C�X������,,,,,,2008,2008/5/7,,,,,,,,,
11842218,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�����T�F�A�H�n�B��,PKR��STAT1�̔�����@�\�ɋy�ڂ��e���ɂ���,,��49�񎕉Ȋ�b��w���,,,,,,2007,2007/8/31,,,,,,,,,
11842219,�G���_��,yes,no,no,,,,"",,"",10027102656,,,,,Kaya Yoshida,The role of double-stranded RNA-dependent protein kinase in osteoblasts,,,,,,155,162,2007,2007,,,,,,,,,
11842220,�G���_��,yes,no,no,,,,"",,"",120005821553,,,,,�g�c���,����זE�̕����ɂ�����PKR�̖����ɂ���,,,,,,223,227,2008,2008,,,,,,,,,
11842221,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���,PKR��STATI�̔�����@�\�ɋy�ڂ��e���ɂ���,,��49�񎕉Ȋ�b��w���,,,,,,2007,2007/8/31,,,,,,,,,
11842222,�G���_��,yes,no,no,,,,"",,"",120005821553,,,,,�g�c���,����זE�̕����ɂ�����PKR�̖����ɂ���,,,,,,223,227,2008,2008,,,,,,,,,
11842223,�G���_��,yes,no,no,,,,"",,"",,,,,,Kaya Yoshida,PKR-mediated degradation of STAT1 regulates osteoblast differentiation,,,,,,,,2009,2009,,,,,,,,,
11842224,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���,PKR�ɂ��STAT 1�̔������ߋ@�\�̉�,,��50�񎕉Ȋ�b��w��w�p���Ȃ�тɑ���,,,,,,2008,2008/9/25,,,,,,,,,
12125784,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida K, Okamura H, Amorim BR, Hinode D, Yoshida H, Haneji T.",PKR-mediated degradation of STAT1 regulates osteoblast differentiation,,,,,,2105,2114,2009,2009,,,,,,,,,
12125787,�G���_��,no,no,no,,,,"",,"",120005821553,,,,,�g�c���,����זE�̕����ɂ�����PKR�̖����ɂ���,,,,,,223,227,2008,2008,,,,,,,,,
12125795,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c���, �����T�F, �H�n�B��",PKR�ɂ��STAT1�̔������ߋ@�\�̉�,,��50�񎕉Ȋ�b��w��w�p���Ȃ�тɑ���,,,,,,2008,2008/9/25,,,,,,,,,
12125798,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���,PKR�ƍ����,,�d�C�w�� ���E�ʎq�f�o�C�X������,,,,,,2008,2008/5/7,,,,,,,,,
12125802,�G���_��,yes,no,no,,,,"",,"",120005821553,,,,,�g�c ���,����זE�̕����ɂ�����PKR�̖����ɂ���,,,,,,223,227,2008,2008,,,,,,,,,
12125803,�G���_��,no,no,no,,,,"",,"",10025661042,,,,,�g�c ���,PKR�ƍ����,,,,,,1,4,2008,2008,,,,,,,,,
12125804,�G���_��,yes,no,no,,,,"",,"",,,,,,Kaya Yoshida,PKR-mediated degradation of STAT1 regulates osteoblast differentiation.,,,,,,,,2009,2009,,,,,,,,,
12125808,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaya Yoshida, et al",PKR-mediated degradation of STAT1 regulates osteoblast differentiation.,,,,,,2105,2114,2009,2009,,,,,,,,,
12736954,�G���_��,yes,no,no,10.1002/jcb.23340,,,"",,"",,,,,,"Yoshida K, Okamura H, Hoshino Y, Shono H, Yoshioka M, Hinode D, Yoshida H",Interaction between PKR and PACT mediated by LPS-inducible NF-��B in human gingival cells,,,,113(1),1,165,73,2012,2012,,,,,,,,,
12954528,�G���_��,yes,no,no,10.1016/j.bone.2011.06.004,,,"",,"",,,,,,"Okamura, et al",Reduction of protein phosphatase 2A C�Eenhances bone formation and osteoblast differentiation through the expression of bone-specific transcription factor Osterix,,,,49,3,368,375,2012,2012,,,,,,,,,
14195687,�G���_��,yes,no,no,10.1016/j.mce.2012.03.019,,,"",,"",,,,,,Yoshida K et al.,PKR plays a positive role in osteoblast differentiation by regulating GSK-3 activity through a ��-catenin-independent pathway.,,,,361(1-2),1-2,99,105,2012,2012,,,,,,,,,
14195688,�G���_��,yes,no,no,10.1016/j.febslet.2012.10.041,,,"",,"",,,,,,Okamura H et al.,Protein phosphatase 2A C�� is involved in osteoclastogenesis by regulating RANKL and OPG expression in osteoblasts.,,,,587(1),1,48,53,2013,2013,,,,,,,,,
14195689,�G���_��,yes,no,no,10.1002/jcp.24250,,,"",,"",,,,,,Okamura H et al.,Protein phosphatase 2A C�� regulates osteoblast differentiation and the expressions of bone sialoprotein and osteocalcin via osterix transcription factor.,,,,228(5),5,1031,1037,2013,2013,,,,,,,,,
14195697,�G���_��,yes,no,no,10.1016/j.bbadis.2013.07.012,,,"",,"",,,,,,"Ishikawa M, Yoshida K, Okamura H, Ochiai K, Takamura H, Fujiwara N, Ozaki K.",Oral porphyromonas gingivalis translocates to the liver and regulates hepatic glycogen synthesis through the Akt/GSK-3�� signaling pathway,,,,1832,12,2035,2043,2013,2013,,,,,,,,,
14195712,�G���_��,yes,no,no,10.1016/j.bbrc.2010.11.057,,,"",,"",,,,,,"Susilowati H, Okamura H, Hirota K, Shono M, Yoshida K, Murakami K, Tabata A, Nagamune H, Haneji T, Miyake Y",Intermedilysin induces EGR-1 expression through calcineurin/ NFAT pathway in human cholangiocellular carcinoma cells,,,,404(1),1,57,61,2011,2011,,,,,,,,,
14195729,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���,�q�g�����ɂ�����LPS��NF-kB�o�H�ˑ��I��PACT��PKR�̌����𑣐i����,,��53�񎕉Ȋ�b��w��w�p���,,,,,,2011,2011/10/2,,,,,,,,,
14195732,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoshida K et al.,Interaction between PKR and PACT mediated by LPS-inducible NF-kB in human gingival cells.,,,,113,,165,173,2012,2012,,,,,,,,,
14195734,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���,�q�g�����ɂ����� LPS ��NF-kB �o�H�ˑ��I�� PACT �� PKR �̌����𑣐i����B,,��53�񎕉Ȋ�b��w��w�p���,,,,,,2011,2011,,,,,,,,,
14582203,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida K., Yoshioka M., Okamura H., Moriyama S., Kawazoe K., Grenier D., Hinode D.",Preventive effect of Daiokanzoto (TJ-84) on 5-Fluorouracil-induced human gingival cell death through the inhibition of reactive oxygen species production,,,,9,,11,11,2014,2014,,,,,,,,,
14582207,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�g�������A�����T�F�A����o���,�剩�Ñ����͊����_�f��C���t���}�\�[�������5-fluorouracil���U������זE�������P������,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,,"",,,,,,,,,
15091800,�G���_��,yes,no,no,10.1016/j.bbamcr.2014.06.008,,,"",,"",,,,,,"Okamura H, Yang D, Teramachi J, Yoshida K, Haneji T",Reduction of PP2A C�� stimulates adipogenesis by regulating the Wnt/GSK-3��/��-catenin pathway and PPAR�� expression,,,,1843,11,2376,2384,2014,2014,,,,,,,,,
15092335,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishikawa M, Yoshida K, Okamura H, Ochiai K, Takamura H, Fujiwara N, Ozaki K.",Oral Porphyromonas gingivalis translocates to liver and regulates hepatic glycogen synthesis through the Akt/GSK-3b signaling pathway.,,,,1832 (12),,2035,2043,2013,2013,,,,,,,,,
15092336,�w��\,no,no,no,,,,"",,"",,,,,,"Kaya Yoshida, Haruna Takamura, Hirohiko Okamura, Natsumi Fujiwara and Kazumi Ozaki",Oral porphyromonas gingivalis translocates to liver and regulates hepatic glycogen metabolisms by attenuating insulin signaling.,,10 th Asian Pacific Society of Periodontology Meeting,,,,,,2013,2013,,,,,,,,,
15092337,�G���_��,yes,no,no,10.1371/journal.pone.0112689,,,"",,"",,,,,,"Yoshida K, Yoshioka M, Okamura H, Moriyama S, Kawazoe K, Grenier D, Hinode D.",Preventive effect of Daiokanzoto (TJ-84) on 5-fluorouracil-induced human gingival cell death through the inhibition of reactive oxygen species production,,,,9 (11),11,e112689,e112689,2014,2014,,,,,,,,,
15092338,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okamura H, Yang D, Yoshida K, Teramachi J, Haneji T",Reduction of PP2AC stimulates adipogenesis by regulating the Wnt/GSK-3b/b-catenin pathway and PPAR expression,,,,1843 (11),,2376,2384,2014,2014,,,,,,,,,
15092339,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ���, �g�� ����, ���� �T�F, ����o ���",�剩�Ñ����͊����_�f��C���t���}�\�[�������5-fluorouracil���U������זE�������P������,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,2014,2014/9/26,,,,,,,,,
15270567,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c���,�@�g������,�@�����T�F,�@����o���",�剩�Ñ����͊����_�f��C���t���}�\�[�������5-fluorouracil���U������זE�������P������,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,,"",,,,,,,,,
20269742,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���C �����T�F�C ����a��,PKR��C���t���}�\�[����P. gingivalis����������������זE�ɂ����č��z���Ɋ֘A������q�̔����ɗ^����e��,,��57�񎕉Ȋ�b��w��w�p���E����,,,,,,2015,2015/9/11,,,,,,,,,
20548154,�w��\,no,no,no,,,,"",,"",,,,,,"Kaya Yoshida, Hirohiko Okamura, Kazumi Ozaki",The effects of PKR and NLRP3 on the bone-regulated gene expression in P. gingivalis-treated osteoblasts.,,��T�V�񎕉Ȋ�b��w��w�p���E����,,,,,,2015,2015/9/13,,,,,,,,,
20834915,�w��\,no,no,no,,,,"",,"",,,,,,"1.Hiroshima Y, Sakamoto E, Abe K, Yoshida K, Naruishi K, Nagata T, Shinohara Y, Geczy CL, Kido J",Advanced Glycation End-Products Increase Calprotectin in Human Gingival Epithelial Cells,,"95th International Association for Dental Research, General Session & Exhibition",,,,,,2017,2017/3/22,,,,,,,,,
21081060,�G���_��,yes,no,no,10.3390/jcm6030023,,,"",,"",,,,,,"Okamura H, Yoshida K, Morimoto H, Teramachi J, Ochiai K, Haneji T, Yamamoto A.",Role of protein phosphatase 2A in osteoblast differentiation and function.,,,,6(3),3,23,23,2017,2017,,,,,,,,,
21091456,�G���_��,yes,no,no,10.1016/j.archoralbio.2016.05.010,,,"",,"",120006493388,,,,,"Takamura H, Yoshida K, Okamura H, Fujiwara N, Ozaki K.",Porphyromonas gingivalis attenuates the insulin-induced phosphorylation and translocation of forkhead box protein O1 in humanhepatocytes.,,,,69,,19,24,2016,2016,,,,,,,,,
21091459,�w��\,no,no,no,,,,"",,"",,,,,,�����T�F�C�g�c���C��������,����זE�Ǝ��b�זE�̕����ɂ�����v���e�C���z�X�t�@�^�[�[PP2A C���̖���,,��58�񎕉Ȋ�b��w��w�p���,,,,,,2016,2016/8/24,,,,,,,,,
21091460,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���C�����T�F,PKR�͍���זE�ɂ�����Porphylomonas gingivalis���U������NLRP3������NF-kB�o�H����Đ��䂷��,,��58�񎕉Ȋ�b��w��w�p���,,,,,,2016,2016/8/24,,,,,,,,,
21243806,�G���_��,yes,no,no,,,,"",,"",120006493388,,,,,"Haruna Takamura, Kaya Yoshida, Hirohiko Okamura, Natsumi Fujiwara and Kazumi Ozaki",Porphyromonas gingivalis attenuates the insulin-induced phosphorylation and translocation of forkhead box protein O1 in human hepatocytes,,,,Vol.69,,19,24,2016,2016,,,,,,,,,
21243808,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ���, ���� �T�F",PKR�͍���זE�ɂ�����Porphylomonas gingivalis���U������NLRP3������NF-kB�o�H����Đ��䂷��,,��58�񎕉Ȋ�b��w��w�p���,,,,,,2016,2016/8/24,,,,,,,,,
21243809,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T�F, �g�c ���, ���� ����",����זE�Ǝ��b�זE�̕����ɂ�����v���e�C���z�X�t�@�^�[�[PP2A C���̖���,,��58�񎕉Ȋ�b��w��w�p���,,,,,,2016,2016/8/24,,,,,,,,,
21446230,�G���_��,yes,no,no,10.1016/j.mce.2017.11.005,,,"",,"",,,,,,Yoshida Kaya�ATeramachi Jumpei�AUchibe Kenta�AIkegame Mika�AQiu Lihong�AYang Di�AOkamura Hirohiko,Reduction of protein phosphatase 2A C�� promotes  in vivo  bone formation and adipocyte differentiation,,,,�����,,251,258,2017,2017,,,,,,,,,
21446247,�G���_��,yes,no,no,10.1016/j.yexcr.2017.03.028,,,"",,"",,,,,,"Kaya Yoshida, Hirohiko Okamura, Yuka Hiroshima, Kaori Abe, Jun-ichi Kido, Yasuo Shinohara, Kazumi Ozaki",PKR induces the expression of NLRP3 by regulating the NF-kB pathway in Porphyromonas gingivalis-infected osteoblasts.,,,,354 (1),1,57,64,2017,2017,,,,,,,,,
21446249,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T�F, �g�c ���, ���� ����, �r�T ����",����זE�̕����ɂ�����v���e�C���z�X�t�@�^�[�[PP2A Ca�̖����Ƃ��̕W�I���q,,"��59�񎕉Ȋ�b��w��w�p���,",,,,,,2017,2017,,,,,,,,,
21446250,�w��\,no,no,no,,,,"",,"",,,,,,"�ؖ� ����, ���� ����, �r�T ����, �g�c ���, ���� �T�F",�q�X�g���E���`�����y�fJmjd3�͓]�ʒ��߈��qRunx2��Osterix����č���זE�����𐧌䂷��,,��123����{��U�w���E�S���w�p�W��,,,,,,2018,2018,,,,,,,,,
22461950,�w��\,no,no,no,,,,"",,"",,,,,,"���R �^从q, �g�c ���, ���� �ޒÔ�, ���� �a��",Porphyromonas gingivalis�̕��召�E�͊̑��̓���ӂɉe����^����,,��61����{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22461951,�w��\,no,no,no,,,,"",,"",,,,,,"Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Kenta Ucjibe, Mika Ikegame, Hirohiko Okamura",Extracellular vesicles from Porphyromonas gingivalis-infected macrophages include histone proteins and translocate to the liver,,10����{RNAi������E��5����{�זE�O���E�w��,,,,,,2018,2018,,,,,,,,,
22461952,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ���, ���� �ޒÔ�, ���� �a��, ���� ����, �r�T ����, ���� �T�F",Porphyromonas gingivalis���������}�N���t�@�[�W���Y�����閌���E���̑�����ӂɋy�ڂ��e��,,��60�� ���{���Ȋ�b��w��w�p���,,,,,,2018,2018,,,,,,,,,
22461953,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ���, ���R �^从q, ���� �ޒÔ�, ���� �a��",Porphyromonas gingivalis���������}�N���t�@�[�W���R���̖����E���̑�����ӂɋy�ڂ��e��,,��61�� �H�G���{�����a�w��w�p���,,,,,,2018,2018,,,,,,,,,
22649552,�G���_��,yes,no,no,10.3390/cancers12040881,,,"",,"",120006860095,,,,,"Okusha Y, Eguchi T, Tran MT, Sogawa C, Yoshida K, Itagaki M, Taha EA, Ono K, Aoyama E, Okamura H, Kozaki KI, Calderwood SK, Takigawa M, Okamoto K.","Extracellular Vesicles Enriched with Moonlighting Metalloproteinase Are Highly Transmissive, Pro-Tumorigenic, and Trans-Activates Cellular Communication Network Factor (CCN2/CTGF): CRISPR against Cancer.",,,,12(4).,4,881,881,2020,2020,,,,,,,,,
22649556,�G���_��,yes,no,no,10.1016/j.bbadis.2020.165731,,,"",,"",,,,,,"Seyama M, Yoshida K, Yoshida K, Fujiwara N, Ono K, Eguchi T, Kawai H, Guo J, Weng Y, Haoze Y, Uchibe K, Ikegame M, Sasaki A, Nagatsuka H, Okamoto K, Okamura H, Ozaki K.",Outer membrane vesicles of Porphyromonas gingivalis attenuate insulin sensitivity by delivering gingipains to the liver.,,,,1866(6),6,165731,165731,2020,2020,,,,,,,,,
22936172,�w��\,no,no,no,,,,"",,"",,,,,,�،˗��b�C�A���C���C���c�M�v�C�g�c���C��_�T�i�C���΍_�i�C����a���C�،ˏ~��C���{�_��,�ŏI�����Y���̓q�g���o���זE�̃��|�J����2�����𑝉�����,,��62��t�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22936173,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���C�،ˏ~��C�،˗��b�C�g�c���C��_�T�i�C���΍_�i�C���{�_��,�I�[�����P�A�ւ̉��p��ڎw�����R�ۃy�v�`�h�����ƃ��|�\�[������,,��62��H�G���{�����a�w��w�p���,,,,,,2019,2019,,,,,,,,,
22981330,�G���_��,yes,no,no,10.1007/s12565-019-00512-3,,,"",,"",,,,,,"Sumitani Yusuke, Uchibe Kenta, Yoshida Kaya, Weng Yao, Guo Jiajie, Yuan Haoze, Ikegame Mika, Kamioka Hiroshi, Okamura Hirohiko",Inhibitory effect of retinoic acid receptor agoinsts on in vitro chondrogenic differentiation,,,,95,2,202,208,2020,2020,,,,,,,,,
22982386,�G���_��,yes,no,no,10.1016/j.job.2020.01.001,,,"",,"",,,,,,"Guo J, Yoshida K, Ikegame M, Okamura H.",Quorum sensing molecule N-(3-oxododecanoyl)-l-homoserine lactone: An all-rounder in mammalian cell modification.,,,,62(1),1,16,29,2020,2020,,,,,,,,,
22982387,�w��\,no,no,no,,,,"",,"",,,,,,"Kaya Yoshida, Hirohiko Okamura",The effects of outer membrane vesicles derived from Porphyromonas gingivalis on hepatic glucose metabolisms.,,Annual meeting 2019 International Society for Extracellular vesicles.,,,,,,2019,2019,,,,,,,,,
22982389,�w��\,no,no,no,,,,"",,"",,,,,,�����T�F�C�r�T���؁C�g�c���,����זE�̕����ƍזE���ɂ�����N�H�[�����Z���V���O���qAHL�̉e��,,��61�񎕉Ȋ�b��w��w�p���,,,,,,2019,2019,,,,,,,,,
22982391,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���C�g�c�����C����a���C�����T�F,Porphyromonas gingivalis�����}�N���t�@�[�W�̍זE�O���E��������ɋy�ڂ��e��,,��6����{�זE�O���E�w��,,,,,,2019,2019,,,,,,,,,
22982392,�w��\,no,no,no,,,,"",,"",,,,,,"Weng Yao, Guo Jiajie, Yuan Haoze, �g�c���, �r�T����, �����T�F",The expression and role of O-GlcNAc transferase on osteoblast and osteoclast differentiation,,���{��U�w���74�񒆍��E�l���x���w�p�W��,,,,,,2019,2019,,,,,,,,,
22982394,�w��\,no,no,no,,,,"",,"",,,,,,�����T�F�CGuo Jiajie�CWeng Yao�CYuan Haoze�C�g�c���C�r�T����,�N�H�[�����Z���V���O���q�͍���זE�̕�������эזE���Ɋ֗^����,,���{��U�w���74�񒆍��E�l���x���w�p�W��,,,,,,2019,2019,,,,,,,,,
23296912,�G���_��,yes,no,no,10.20738/johb.33.1_15,,,"2188-7888
2189-6682",,"",130007854091,,,,,"Yoshida K., Yoshida K., Seyama M., Ozaki K., Okamura H.",Extracellular Vesicles in Periodontal Medicine:,The Candidates Linking Oral Health to General Health,,,33,1,15,23,2020,2020,,,,,,,,,
23357731,�w��\,no,yes,no,,,,"",,"",,,,,,Kaya Yoshida,Periodontal disease-derived Extracellular vesicles: Potential as regulator of systemic diseases.,,"The 3rd International Conference on Bioinformatics, Biotechnology, and Biomedical Engineering",,,,,,2020,2020,,,,,,,,,
23357732,�w��\,no,yes,no,,,,"",,"",,,,,,"�g�c ���, ���� �T�F",�����a����-�}�N���t�@�[�W�ԃR�~���j�P�[�V�����ɋN������S�g�������ǋ@�\,,��62�� ���{���Ȋ�b��w��w�p���E�A�b�v�f�[�g�V���|�W�E��05,,,,,,2020,2020,,,,,,,,,
23357733,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ����, �g�c ���, ���R �^从q, ���� �a��",�����a���ۊ����}�N���t�@�[�W�̍זE�O���E���x�ɐ��ۉ���U������\���̌���,,��62��H�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23541807,�G���_��,yes,no,no,10.1016/j.archoralbio.2020.104841,,,"",,"",,,,,,"He Y, Shiotsu N, Uchida-Fukuhara Y, Guo J, Weng Y, Ikegame M, Wang Z, Ono K, Kamioka H, Torii Y, Sasaki A, Yoshida K, Okamura H.",Outer membrane vesicles derived from porphylomonas gingivalis induced cell death with disruption of tight junctions in human lung epithelial cells.,,,,118,,104841,104841,2020,2020,,,,,,,,,
23541808,�G���_��,yes,no,no,10.1016/j.cellsig.2020.109740,,,"",,"",,,,,,"Guo J, Wang Z, Weng Y, Yuan H, Yoshida K, Ikegame M, Uchibe K, Kamioka H, Ochiai K, Okamura H, Qiu L.",N-(3-oxododecanoyl)-homoserine lactone regulates osteoblast apoptosis and differentiation by mediating intracellular calcium.,,,,17,,109740,109740,2020,2020,,,,,,,,,
23541813,�w��\,no,no,no,,,,"",,"",,,,,,�R���^�P�C���Ô͎q�C�|�{�j�q�C�r�T���؁C�g�c���C�㉪���C����N�O�C���X�ؘN�C�����T�F,�x����ь��o���זE�ɂ�����Porphyromonas gingivalis�R���̍זE�O���E�̏�Q��,,��62�񎕉Ȋ�b��w��,,,,,,2020,2020,,,,,,,,,
23694588,�G���_��,yes,no,no,10.1016/j.bbadis.2021.166236,,,"",,"",,,,,,"Kayo Yoshida, Kaya Yoshida, Natsumi Fujiwara, Mariko Seyama, Kisho Ono, Hotaka Kawai, Jiajie Guo, Ziyi Wang, Yao Weng, Yaqiong Yu, Yoko Uchida-Fukuhara, Mika Ikegame, Akira Sasaki, Hitoshi Nagatsuka, Hiroshi Kamioka, Hirohiko Okamura, Kazumi Ozaki",Extracellular vesicles of P. gingivalis-infected macrophages induce lung injury.,,,,1867,11,166236,166236,2021,2021,,,,,,,,,
23762762,�w��\,no,no,no,,,,"",,"",,,,,,�A���C���A�،ˏ~��A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,�I�[�����P�A�ւ̉��p�Ɋ֘A���郊�|�\�[���̃f���o���[�@�̌���,,��63��t�G���{�����a�w��w�p���,,,,,,2020,2020,,,,,,,,,
23762765,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,���|�\�[���ɕ����������|�J�����Q�̌��o���זE�ւ̑��B,,��64��t�G���{�����a�w��w�p���,,,,,,2021,2021,,,,,,,,,
23762767,�w��\,no,no,no,,,,"",,"",,,,,,�،ˏ~��A�A���C���A�،˗��b�A�g�c���A��_�T�i�A���΍_�i�A���{�_��,�l�H��������b-Defensin 2�ɂ��Porphyromonas gingivalis�̕t���}������у��|�\�[�������ƌ��o���זE�ւ̑��B,,��65��t�G���{�����a�w��w�p���,,,,,,2022,2022,,,,,,,,,
23848521,�G���_��,yes,no,no,10.1002/biof.1774,,,"",,"",,,,,,Weng Yao�AWang Ziyi�AFukuhara Yoko�ATanai Airi�AIkegame Mika�AYamada Daisuke�ATakarada Takeshi�AIzawa Takashi�AHayano Satoru�AYoshida Kaya�AKamioka Hiroshi�AOkamura Hirohiko,O�]GlcNAcylation drives calcium signaling toward osteoblast differentiation: A bioinformatics�]oriented study,,,,47,6,992,1015,2021,2021,,,,,,,,,
23868341,�G���_��,yes,no,no,10.1016/j.jdsr.2021.07.003,,,"",,"",120007166660,,,,,"Okamura H, Hirota K, Yoshida K, Weng Y, He Y, Shiotsu N, Uchida-Fukuhara Y, Tanai A, Guo J.",Outer membrane vesicles of Porphyromonas gingivalis: novel communication tool and strategy.,,,,57,,138,146,2021,2021,,,,,,,,,
23868347,�w��\,no,no,no,,,,"",,"",,,,,,�I�䂠����C������q�C�͍��䍂�C�]�������C�r�T���؁C�g�c���C�����T�F,�����a���ۂɊ��������}�N���t�@�[�W�R���̍זE�O���E�͑ٔՂ̌��ǌ`����j�Q����,,��8����{�זE�O���E�w��,,,,,,2021,2021,,,,,,,,,
24072173,�w��\,no,no,no,,,,"",,"",,,,,,�I�䂠����C������q�C�͍��䍂�C�]�������C�r�T���؁C�g�c���C�����T�F,Porphyromonas gingivalis�̓}�N���t�@�[�W�̍זE�O���E����đَ��̐�����x������,,��29��d�g�D�Đ������w��w�p���,,,,,,2021,2021,,,,,,,,,
24072174,�w��\,no,no,no,,,,"",,"",,,,,,�I�䂠����C������q�C�]�������C�A�c�K�k�C�g�c���C�����T�F,�����a���ۂɊ��������}�N���t�@�[�W�R���̍זE�O���E�͑ٔՂ̌��ǌ`����j�Q����,,��8����{�זE�O���E�w��,,,,,,2021,2021,,,,,,,,,
