��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12158649,�G���_��,yes,no,no,,,,"",,"",110008465206,,,,,���[�O��q�A�q�c�K���A���열��A����P���A�{�{����,�ی삩�玩���ց`�C�M���X�̎Љ�I��Ƃ̎��g�݂���`,,,,,,31,40,2011,2011,,,,,,,,,
12158655,�G���_��,yes,no,no,,,,"",,"",,,,,,���[�O��q�A�g��~�q�A���{�O�q�A���O�}�A�{�{����,�Ⴓ��ۂ����������߂ā`�����E�^���E�H������ʂ��Ċy�����������`,,,,,,7,15,2009,2009,,,,,,,,,
18825482,�G���_��,no,no,no,,,,"",,"",,,,,,"Yi SQ, Ohta T, Miwa K, Shimokawa T, Akita K, Itoh M, Miyamoto K","Surgical anatomy of the innervation of the major duodenal papilla in human and Suncus murinus, from the perspective of preserving innervation",,,,,,211,217,2005,2005,,,,,,,,,
19331156,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka A, Tanaka S, Miyamoto K, Yi SQ, Nakatani T",Gross anatomical study of the sympathetic cardiac nerves in the house musk shrew(Suncus murinus).,,,,,,468,476,2007,2007,,,,,,,,,
19331160,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{ ����A�c�� ���A�� ��, �ق�",�����g��p�������i�؂̌`�ԂƋ@�\�Ɋւ��錤��-�ؗ͐���̉\���ɂ���-,,��113���U�w��S���W��,,,,,,2008,2008/3/27,,,,,,,,,
19331167,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka, A., Tanaka, S., Miyamoto, K., Yi, SQ, Nakatani, T",Gross anatomical study of the sympathetic cardiac nerves in the house musk shrew (Suncus murinus).,,,,,,468,476,2007,2007,,,,,,,,,
19331171,�w��\,no,no,no,,,,"",,"",,,,,,"Miyamoto, K., Tanaka, S., Yi, SQ, et. al.","Researches as to structure and function of the interosseous muscles, using ultrasonic equipment, mentioning capability of the muscular strength",,113th Convention of Japanese Association of Anatomisis,,,,,,2008,2008/3/26,,,,,,,,,
19331176,�G���_��,no,no,no,,,,"",,"",,,,,,"Cao Y, Mori S, Mashiba T, Kaji Y, Manabe T, Iwata K Miyamoto K, Komatsubara S, Yamamoto T.","lalpha, 25-Dihydroxy-2beta(3-hydroxypropoxy)vitamin D(3) (ED-71) suppresse callus remodeling but did not interfere with fracture healing in rat femora.",,,,,,,,2006,2006,,,,,,,,,
19331181,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka A, Tanaka S, Miyamoto K, Yi SQ, Nakatani T",Gross anatomical study of the sympathetic cardiac nerves in the house musk shrew(Suncus murinus),,,,,,468,476,2007,2007,,,,,,,,,
19331185,�w��\,no,no,no,,,,"",,"",,,,,,�{�{ ����A�c�� ���A�� �� �ق�,�����g��p�������i�؂̌`�ԂƋ@�\�Ɋւ��錤����ؗ͐���̉\���ɂ���-,,��113���U�w��S���W��,,,,,,2008,2008/3/27,,,,,,,,,
20553510,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����A�c���@���A�Z�J�a���A�����͎i�A�R�_����,�؎��k�ɔ��������g�摜�P�x����ђ����gElastgrapy�̕ω��Ɋւ��镪��,,��70����{�̗͈�w����,,,,,,2015,2015/9/18,,,,,,,,,
8608920,�w��\,no,no,no,,,,"",,"",,,,,,�{�{���� �c���� �R�_���� �Z�J�a�� ��������,�؎��k���̒����g�؋P�x�ω��Ɋւ��镪��,,��68����{�̗͈�w����,,,,,,2013,2013,,,,,,,,,
8608921,�w��\,no,yes,no,,,,"",,"",,,,,,�{�{����,�����g�摜��͂ɂ��T���R�؃j�A�̔����v���̐���,,����n��Y�w���A�g�t�H�[�����@�`��ÁE�����E�ی�������ɂ�����Y�w���A�g�̑n�o�`,,,,,,2013,2013,,,,,,,,,
8608922,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����A�c���@���A�Z�J�a���A�����͎i�A�R�_����,�؎��k���ɂ����钴���g Elastgraphy �Ƌ؍d�x�̊֌W,,��73����{�̗͈�w����E�l���n����,,,,,,,"",,,,,,,,,
8608923,�w��\,no,no,no,,,,"",,"",,,,,,�{�{����A�c���@���A�Z�J�a���A�����͎i�A�R�_����,�؎��k���ɂ����钴���g�؋P�x�ω� ����T���R�y�j�A�\���Q�𐄒肷��,,��69����{�̗͈�w����,,,,,,,"",,,,,,,,,
