��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22175596,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Ugai H, Nakayama-Imaohji H, Tada A, Elahi M, Houchi H, Kuwahara T.",Characterization of a recombinant Bacteroides fragilis sialidase expressed in Escherichia coli.,,,,50,,69,75,2018,2018,,,,,,,,,
22175597,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nagao T, Nakayama-Imaohji H, Elahi M, Tada A, Toyonaga E, Yamasaki H, Okazaki K, Miyoshi H, Tsuchiya K, Kuwahara T.",L-histidine augments the oxidative damage against Gram-negative bacteria by hydrogen peroxide.,,,,41,,2847,2854,2018,2018,,,,,,,,,
22175598,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yagi H, Nakayama-Imaohji H, Nariya H, Tada A, Yamasaki H, Ugai H, Elahi M, Ono T, Kuwahara T.",Ethanolamine utilization supports Clostridium perfringens growth in infected tissues.,,,,119,,200,207,2018,2018,,,,,,,,,
22175599,�w��\,no,no,no,,,,"",,"",,,,,,���c�ʔT�A�ΐ쐳�v�A�a�J�k�i�A�K���m��,�`���L�m����Fusobacterium nucleatum�����o�C�I�t�B�����ɑ΂������,,��67����{���o�q���w��E����,,,,,,2018,2018,,,,,,,,,
22175600,�w��\,no,no,no,,,,"",,"",,,,,,���c�ʔT�A�K���m��,Fusobacterium�ܗL�o�C�I�t�B�����ɑ΂���`���L�m���̐�����,,��39����{���Ȗ򕨗Ö@�w���E�w�p���,,,,,,2018,2018,,,,,,,,,
23072046,�G���_��,yes,no,no,10.3892/mmr.2020.11136,,,"",,"",,,,,,"Tada A,  Nakayama-Imaohji H, Yamasaki H,  Elahi M, Nagao T, Yagi H, Ishikawa M, Shibuya K, Kuwahara T",Effect of thymoquinone on Fusobacterium nucleatum-associated biofilm and inflammation,,,,22,2,643,650,2020,2020,,,,,,,,,
23102616,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayano Tada, Haruyuki Nakayana-Imaohji, Hisashi Yamasaki, Miad Elahi, Tamiko Nagao, Hirofumi Yagi, Masao Ishikawa, Koji Shibuya, Tomomi Kuwahara",Effect of thymoquinone on Fusobacterium nucleatum-associated biofilms and inflammation,,,,-,,,,2020,2020,,,,,,,,,
23102617,�w��\,no,no,no,,,,"",,"",,,,,,���c�ʔT�A�K���m��,Fusobacterium�ܗL�o�C�I�t�B�����ɑ΂���`���L�m���̐�����,,��39����{���Ȗ򕨗Ö@�w���E�w�p���,,,,,,2019,2019,,,,,,,,,
23723050,�w��\,no,no,no,,,,"",,"",,,,,,���c�ʔT�A����H���V�A�K���m��,Inhibitory effect of thymoquinone on biofilm formation and inflammation induced by Fusobacterium nucleatum,,��94����{�׋ۊw���,,,,,,2021,2021,,,,,,,,,
23723051,�w��\,no,no,no,,,,"",,"",,,,,,���c�ʔT�A����H���V�A�K���m��,Fusobacterium nucleatum�ܗL�o�C�I�t�B�����ɑ΂���`���L�m���̌���,,��69����{���w�Ö@�w����{�x������,,,,,,2021,2021,,,,,,,,,
23723052,�w��\,no,no,no,,,,"",,"",,,,,,���c�ʔT�A����H���V�A�K���m��,Fusobacterium nucleatum�̍׋�-�h�告�ݍ�p�ɗ^����D-�t���N�g�[�X�̉e��,,��95����{�׋ۊw���,,,,,,2022,2022,,,,,,,,,
