��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10053489,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Nagai, R.","Inflammation, angiogenesis, and endothelial progenitor cells",,,,,,459,463,2004,2004,,,,,,,,,
10053490,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Nishimatsu, H.��6��",Statins augment collateral growth in response to ischemia but they do not promote cancer and atherosclerosis.,,,,,,1214,1220,2004,2004,,,,,,,,,
10053491,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Nagai, R.",Origin of neointimal cells in autologous vein graft,,,,,,1147,1149,2004,2004,,,,,,,,,
10053492,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahashi, H., Yanagi, Y., Tamaki, Y., Muranaka, K., Usui, T., Sata, M.",Contribution of bone marrow derived cells to choroidal neovascularization,,,,,,372,375,2004,2004,,,,,,,,,
10053493,�G���_��,no,no,no,,,,"",,"",,,,,,"Saiura, A., Sata, M., ��6��",Anti-monocyte chemoattractant protein-1 gene therapy attenuates graft vasculopathy,,,,,,1886,1890,2004,2004,,,,,,,,,
10053494,�G���_��,no,no,no,,,,"",,"",,,,,,"Shoji, M., Sata, M., ��9��",Temporal and spatial characterization of cellular constituents during neointimal hyperplasia after vascular injury,,,,,,306,312,2004,2004,,,,,,,,,
10053495,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamamoto, T., Sata, M., ��",The angiotensin II type 1 receptor blocker valsartan attenuates graft vasculopathy.,,,,,,84,91,2005,2005,,,,,,,,,
10053496,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirata, Y, Sata, M., ��",Human umbilical cord blood cells improve cardiac function after myocardial infarction.,,,,,,609,614,2005,2005,,,,,,,,,
10053497,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukuda, D., Sata, M., ��",Potent inhibitory effect of sirolimus on circulating vascular progenitor cells,,,,,,926,931,2005,2005,,,,,,,,,
10053498,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka, K., Sata, M., ��",Age-associated Aortic Stenosis in ApoE-deficient Mice.,,,,,,134,141,2005,2005,,,,,,,,,
10053499,�G���_��,no,no,no,,,,"",,"",,,,,,"Sahara, M., Sata, M.��",Comparison of various bone marrow fractions in the ability to participate in vascular remodeling after mechanical injury.,,,,,,874,878,2005,2005,,,,,,,,,
10053500,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata.M., ��",The role of circulating precursors in vascular repair and lesion formation.,,,,,,557,568,2005,2005,,,,,,,,,
10053501,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Tanaka, K., Nagai, R.",Circulating Osteoblast-Lineage Cells.,,,,,,737,738,2005,2005,,,,,,,,,
10053502,�}��,no,no,no,,,,"",,"",,,,,,"Sata.M, Nagai, R",Cardiovascular Regeneration Therapies Using Tissue Engineering Approaches,,,"Springer-Verlag, Tokyo",,,,,2005,2005,,,,,,,,,
10353797,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Nagai, R.","Inflammation, angiogenesis, and endothelial progenitor cells : How do EPCs find their place?",,,,,,459,463,2004,2004,,,,,,,,,
10353798,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Nishimatsu, H., Osuga, J.I., Tanaka, K.",Statins augment collateral growth in response to ischemia but they do not promote cancer and atherosclerosis.,,,,,,1214,1220,2004,2004,,,,,,,,,
10353799,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Nagai, R.",Origin of neointimal cells in autologous vein graft.,,,,,,1147,1149,2004,2004,,,,,,,,,
10353800,�G���_��,no,no,no,,,,"",,"",,,,,,"Saiura, A., Sata, M., Hiasa, K., Kitamoto, S., Washida, M., Egashira, K., Nagai, R., Makuuchi, M.",Anti-monocyte chemoattractant protein-1 gene therapy attenuates graft vasculopathy.,,,,,,1886,1890,2004,2004,,,,,,,,,
10353801,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamamoto, T., Sata, M., Fukuda, D., Takamoto, S.",The angiotensin II type 1 receptor blocker valsartan attenuates graft vasculopathy.,,,,,,84,91,2005,2005,,,,,,,,,
10353802,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukuda, D., Sata, M., Tanaka, K., Nagai, R.",Potent inhibitory effect of sirolimus on circulating vascular progenitor cells.,,,,,,926,931,2005,2005,,,,,,,,,
10353803,�}��,no,no,no,,,,"",,"",,,,,,"Sata, M, Nagai, R","Vascular regeneration and remodeling by circulating progenitor cells (Mori, H., Matsuda, H.eds.)",,,"Springer-Verlag, Tokyo",,,,,2005,2005,,,,,,,,,
10784776,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamamoto, T., Sata, M., ��",The angiotensin II type 1 receptor blocker valsartan attenuates graft vasculopathy.,,,,,,84,91,2005,2005,,,,,,,,,
10784777,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirata, Y., Sata, M., ��",Human umbilical cord blood cells improve cardiac function after myocardial infarction.,,,,,,609,614,2005,2005,,,,,,,,,
10784778,�G���_��,no,no,no,,,,"",,"",,,,,,"Fukuda, D., Sata, M., ��",Potent inhibitory effect of sirolimus on circulating vascular progenitor cells,,,,,,926,931,2005,2005,,,,,,,,,
10784779,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka, K., Sata, M., ��",Age-associated Aortic Stenosis in ApoE-deficient Mice.,,,,,,134,141,2005,2005,,,,,,,,,
10784780,�G���_��,no,no,no,,,,"",,"",,,,,,"Sahara, M., Sata, M.��",Comparison of various bone marrow fractions in the ability to participate in vascular remodeling after mechanical injury.,,,,,,874,878,2005,2005,,,,,,,,,
10784781,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., ��",The role of circulating precursors in vascular repair and lesion formation.,,,,,,557,568,2005,2005,,,,,,,,,
10784782,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M., Tanaka, K., Nagai, R.",Circulating Osteoblast-Lineage Cells.,,,,,,737,738,2005,2005,,,,,,,,,
10784783,�}��,no,no,no,,,,"",,"",,,,,,"Sata, M, Nagai, R",Cardiovascular Regeneration Therapies Using Tissue Engineering Approaches,,,"Springer-Verlag, Tokyo",,,,,2005,2005,,,,,,,,,
10842151,�G���_��,no,no,no,,,,"",,"",,,,,,"Sata, M.","The role of circulating vascular progenitors in angiogenesis, vascular healing and pulmonary hypertension : Lessons from animal models.",,,,,,1008,1014,2006,2006,,,,,,,,,
10842152,�G���_��,no,no,no,,,,"",,"",,,,,,"Sainz, J., Sata, M.",Maintenance of Vascular Homeostasis by Bone Marrow-derived Cells.,,,,,,1196,1197,2006,2006,,,,,,,,,
10842153,�G���_��,no,no,no,,,,"",,"",,,,,,"Sumi, M., Sata, M., Toya, N., Yanaga, K., Ohki, T., Nagai, R.","Transplantation of adipose stromal cells, but not mature adipocytes, augments ischemia-induced angiogenesis.",,,,,,559,565,2007,2007,,,,,,,,,
10842154,�G���_��,no,no,no,,,,"",,"",,,,,,"Sainz, J., Sata, M.","CXCR4, a key modulator of vascular progenitor cells.",,,,,,263,265,2007,2007,,,,,,,,,
10842155,�G���_��,no,no,no,,,,"",,"",,,,,,"Sahara, M., Sata, M., Morita, T., Nakamura, K., Hirata, Y., Nagai, R.",Diverse contribution of bone marrow-derived cells to vascular remodeling associated with pulmonary arterial hypertension and arterial neointimal formation.,,,,,,509,517,2007,2007,,,,,,,,,
10842156,�}��,no,no,no,,,,"",,"",,,,,,"���c����, (����v�Y�ҏW)",(���S���M)2�͕a�ԍ����R���זE�̖��� ���������������̗Տ�,,,���R���X,,,,,2006,2006,,,,,,,,,
10842169,�w��\,no,no,no,,,,"",,"",,,,,,Masataka Sata,"""Potential role of periadventitial adipose tissue in regulation of vascular homeostasis and remodeling""",,"The SEOUL (Stem cell, angiogEnesis, HypertensiOn, Heart FailUre, Vascular BioLogy) Conference",,,,,,2007,2007/10/6,,,,,,,,,
11522419,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuda D, Enontoto S, Shirakawa I, Nagai R, Sata M.",Fluvastatin accelerates re-endothelialization impaired by local sirolimus treatment,,,,,,87,92,2009,2009,,,,,,,,,
11522420,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sainz J, Sata M.","When p66<ShcA> is away, mice EPCs sweetly play",,,,,,388,389,2009,2009,,,,,,,,,
11522421,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuda, D., Sata, M.",Role of bone marrow renin angiotensin system in the pathogenesis of atherosclerosis,,,,,,70,78,2008,2008,,,,,,,,,
11522422,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwata, H., Sata, M.",The origin of the cells that contribute to neointima growth,,,,,,3060,3061,2008,2008,,,,,,,,,
11522423,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka, K., Sata, M.",Contribution of circulating vascular progenitors in lesion formation and vascular healing : lessons from animal models,,,,,,498,504,2008,2008,,,,,,,,,
11522424,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukuda, D., Sata, M., Ishizaka, N., Nagai, R.",A critical role of bone marrow angiotensin II type 1 receptor in the pathogenesis of atherosclerosis in apolipoprotein E deficient mice,,,,,,90,96,2008,2008,,,,,,,,,
11522425,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sainz, J., Sata, M.",Open sesame! CXCR4 blockade recruits neutrophils into the plaque,,,,,,154,156,2008,2008,,,,,,,,,
11522426,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka, K., Sata, M., Natori, T., Kim-Kaneyama, J-R., Nose, K., Shibanuma, M., Hirata, H., Nagai, R.",Circulating progenitor cells contribute to neointimal formation in non-irradiated chimeric mice,,,,,,428,436,2008,2008,,,,,,,,,
11522427,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto, M., Sata, M., Fukuda, D., Tanaka, K., Soma, M., Hirata, Y., Nagai, R.",Orally administered eicosapentaenoic acid reduces and stabilizes atherosclerotic lesions in ApoE-deficient mice,,,,,,524,533,2008,2008,,,,,,,,,
11522428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimazaki, M., Nakamura, K., Kii, I.Kashima, T., Amizuka, N., Li, M., Fukuda, K., Nishiyama, T, Kitajima, S., Saga, Y., Fukayama, M., Sata, M., Kudo, A.",Periostin is essential for cardiac healing after acute myocardial infarction,,,,,,295,303,2008,2008,,,,,,,,,
11522429,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imaizumi, S., Miura, S., Nakamura, K., Kiya, Y., Uehara, Y., Zhang, B., Matsuo, Y., Urata, H., Ideishi, M., Rye, K.A., Sata, M., Saku, K.",Anti-arrhythmogenic effect of reconstituted high-density lipoprotein against ischemia/reperfusion in rats,,,,,,1604,1612,2008,2008,,,,,,,,,
11522430,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumi, M., Sata, M., Toya, N., Yanaga, K., Ohki, T., Nagai, R.","Transplantation of adipose stromal cells, but not mature adipocytes, augments ischemia-induced angiogenesis",,,,,,559,565,2007,2007,,,,,,,,,
11522431,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sainz, J., Sata, M.","CXCR4, a key modulator of vascular progenitor cells",,,,,,263,265,2007,2007,,,,,,,,,
11522432,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sahara, M., Sata, M., Morita, T., Nakamura, K., Hirata, Y., Nagai, R.",Diverse contribution of bone marrow-derived cells to vascular remodeling associated with pulmonary arterial hypertension and arterial neointimal formation,,,,,,509,517,2007,2007,,,,,,,,,
11522433,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue, T., Sata, M., Hikichi, Y., Sohma, R., Fukuda, D., Uchida, T., Shimizu, M., Komoda, H., Node, K.",Mobilization of CD34-Positive bone marrow-derived cells after coronary stent implantation,,,,,,553,561,2007,2007,,,,,,,,,
11522434,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sumi, M., Sata, M., Miura, S.I., Rye, K.A., Toya, N., Kanaoka, Y., Yanaga, K., Ohki, T., Saku, K., Nagai, R.",Reconstituted high-density lipoprotein stimulates differentiation of endothelial progenitor cells and enhances ischemia-induced angiogenesis,,,,,,813,818,2007,2007,,,,,,,,,
11522435,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aihara, K, Azuma, H., Akaike, M., Ikeda, Y, Sata, M., Takamori, N., Yagi, S., Iwase, T., Sumitomo, Y., Kawano, H., Yamada, T., Fukuda, T., Matsumoto, T., Sekine, K., Sato, T., Nakainichi, Y., Yamamoto, Y., Yoshimura, K., Watanabe, T., Nakamura, T., Oonvzu, A., Tsukada, M., Hayashi, H., Sudo, T., Kato, S., Matsumoto, T.",Strain-dependent embryonic lethality and exaggerated vascular remodeling in heparin cofactor II-deficient mice,,,,,,1514,1526,2007,2007,,,,,,,,,
11522436,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada, T., Kondo, T., Numaguchi, Y., Tsuzuki, M., Matsubara, T., Manabe, I., Sata.M., Nagai, R., Murohara, T.",Angiotensin II receptor blocker inhibits neointimal hyperplasia through regulation of smooth muscle-like progenitor cells,,,,,,2363,2369,2007,2007,,,,,,,,,
11522437,�G���_��,yes,no,no,,,,"",,"",10021259723,,,,,"Fukuda, D., Sata, M.",Renin-angiotensin system : a potential modulator of endothelial progenitor cells,,,,,,1017,1018,2007,2007,,,,,,,,,
11522438,�w��\,no,no,no,,,,"",,"",,,,,,"Takaoka M, Nagai R, Sata M.",Endovascular injury alters adipocytokine profile of the periadventitial adipose tissue,,American Heart Association,,,,,,2008,2008,,,,,,,,,
11522440,�w��\,no,no,no,,,,"",,"",,,,,,"Takaoka M, Sata M",Nagai R. Endovascular Injury Affects Adipocytokine Profile Of The Periadventitial Adipose Tissue,,American Heart Association Scientific Sessions,,,,,,2007,2007,,,,,,,,,
11522441,�w��\,no,no,no,,,,"",,"",,,,,,"Sahara M, Sata M, Morita T, Hirata Y, Nagai R.",Acceleration of Hyperlipidemia-induced Atherosclerosis in Apolipoprotein E and Angiotensin-converting Enzyme 2 Double-Knockout Mice,,American Heart Association Scientific Sessions,,,,,,2007,2007,,,,,,,,,
11522442,�}��,no,no,no,,,,"",,"",,,,,,�c���N�}�A���c�����A�O�c���G�Y�A�R�ȏ́A�얼���q�A�K����(�ҏW),B�����S�s�S�̎���21. �Đ���ÂɃG�r�f���X�͂���̂�-EBM�z�펾���̎���2008-2009,,,���w��w��,,,,,2007,2007,,,,,,,,,
11522443,�}��,no,no,no,,,,"",,"",,,,,,���c�����A(�X������ҏW),��܂ɂ�錌�ǍĐ����ǂ̍Đ�-���ǍĐ���w�̖閾�� : �߂Â����p��,,,�^������(��)�㏑�o�ŕ�,,,,,2008,2008,,,,,,,,,
11522447,�w��\,no,no,no,,,,"",,"",,,,,,Masataka Sata,Potential role of periadventitial adipose tissue in regulation of vascular homeostasis and remodeling,,"The SEOUL(Stem cell, angiogEnesis, HypertepsiOn, Heart FailUre, Vascular BioLogy)Conference",,,,,,2007,2007/10/6,,,,,,,,,
11522453,�}��,no,no,no,,,,"",,"",,,,,,���c���� (�X������ҏW),���S�́u��܂ɂ�錌�ǍĐ��v ���ǂ̍Đ�-���ǍĐ���w�̖閾�� : �߂Â����p��,,,�^������(��)�㏑�o�ŕ�2008:118-129.,,,,,2008,2008,,,,,,,,,
12520703,�G���_��,yes,no,no,10.1016/j.ejphar.2012.11.057,,,"",,"",,,,,,"Y. Hirata, H. Kurobe, C. Nishio, K. Tanaka, D. Fukuda, E. Uematsu, S. Nishimoto, T. Soeki, N. Harada, H. Sakaue, T. Kitagawa, M. Shimabukuro, N. Nakaya, M. Sata","Exendin-4, a glucagon-like peptide-1 receptor agonist, attenuates neointimal hyperplasia after vascular injury",,,,699,1-3,106,111,2013,2013,,,,,,,,,
12520704,�G���_��,yes,no,no,10.1016/j.ejphar.2012.11.045,,,"",,"",,,,,,"Y. Hirata, H. Kurobe, E. Uematsu, S. Yagi, T. Soeki, H. Yamada, D. Fukuda, M. Shimabukuro, M. Nakayama, K. Matsumoto, Y. Sakai, T. Kitagawa, M. Sata","Beneficial effect of a synthetic prostacyclin agonist, ONO-1301, in rat autoimmune myocarditis model",,,,699,1-3,81,87,2013,2013,,,,,,,,,
12520705,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2013.09.010,,,"",,"",,,,,,"Y. Hirata, H. Kurobe, M. Higashida, D. Fukuda, M. Shimabukuro, Y. Higashikuni, T. Kitagawa, M. Sata",HMGB1 plays a critical role in vascular inflammation and lesion formation via toll-like receptor 9,,,,231,2,227,233,2013,2013,,,,,,,,,
12520706,�G���_��,yes,no,no,10.1161/atvbaha.112.300829,,,"",,"",,,,,,"M. Shimabukuro, Y. Hirata, M. Tabata, M. Dagvasumberel, H. Sato, H. Kurobe, D. Fukuda, T. Soeki, T. Kitagawa, S. Takanashi, M. Sata",Epicardial adipose tissue volume and adipocytokine imbalance are strongly linked to human coronary atherosclerosis,,,,33,5,1077,1084,2013,2013,,,,,,,,,
12520707,�G���_��,yes,no,no,10.2337/db11-1182,,,"",,"",,,,,,"Y. Watanabe, T. Nakamura, S. Ishikawa, S. Fujisaka, I. Usui, K. Tsuneyama, Y. Ichihara, T. Wada, Y. Hirata, T. Suganami, H. Izaki, S. Akira, K. Miyake, H. Kanayama, M. Shimabukuro, M. Sata, T. Sasaoka, Y. Ogawa, K. Tobe, K. Takatsu, Y. Nagai",The Radioprotective 105/MD-1 complex contributes to diet-induced obesity and adipose tissue inflammation,,,,61,5,1199,1209,2012,2012,,,,,,,,,
12520711,�G���_��,yes,no,no,10.1161/atvbaha.110.211755,,,"",,"",,,,,,"Y. Higashikuni, J. Sainz, K. Nakamura, M. Takaoka, S. Enomoto, H. Iwata, T. Kimie, M. Sahara, Y. Hirata, R. Nagai, M. Sata",The ATP-binding cassette transporter ABCG2 protects against pressure overload-induced cardiac hypertrophy and heart failure by promoting angiogenesis and antioxidant response,,,,32,11,654,661,2012,2012,,,,,,,,,
12520712,�G���_��,yes,no,no,10.2337/db10-0864,,,"",,"",,,,,,"M. Ichioka, T. Suganami, N. Tsuda, I. Shirakawa, Y. Hirata, N. Satoh-Asahara, Y. Shimoda, M. Tanaka, M. Kim-Saijo, Y. Miyamoto, Y. Kamei, M. Sata, Y. Ogawa",Increased expression of macrophage-inducible C-type lectin in adipose tissue of obese mice and humans,,,,60,3,819,826,2011,2011,,,,,,,,,
12520717,�G���_��,yes,no,no,10.1016/j.jacc.2011.01.048,,,"",,"",,,,,,"Y. Hirata, M. Tabata, H. Kurobe, T. Motoki, M. Akaike, C. Nishio, M. Higashida, H. Mikasa, Y. Nakaya, S. Takanashi, T. Igarashi, T. Kitagawa, M. Sata",Coronary atherosclerosis is associated with macrophage polarization in epicardial adipose tissue,,,,58,3,248,255,2011,2011,,,,,,,,,
12520718,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2011.01.016,,,"",,"",,,,,,"K. Tanaka, D. Nagata, Y. Hirata, Y. Tabata, R. Nagai, M. Sata",Augmented angiogenesis in adventitia promotes growth of atherosclerotic plaque in apolipoprotein E-deficient mice,,,,215,2,366,373,2011,2011,,,,,,,,,
12520725,�G���_��,yes,no,no,10.1161/atvbaha.110.207175,,,"",,"",,,,,,"M. Takaoka, H. Suzuki, S. Shioda, K. Sekikawa, Y. Saito, R. Nagai, M. Sata",Endovascular injury induces rapid phenotypic changes in perivascular adipose tissue,,,,30,8,1576,1582,2010,2010,,,,,,,,,
12520726,�G���_��,yes,no,no,10.1161/circulationaha.110.965202,,,"",,"",,,,,,"H. Iwata, I. Manabe, K. Fujiu, T. Yamamoto, N. Takeda, K. Eguchi, A. Furuya, M. Kuro-o, M. Sata, R. Nagai",Bone marrow-derived cells contribute to vascular inflammation but do not differentiate into smooth muscle cell lineages,,,,122,20,2048,2057,2010,2010,,,,,,,,,
12520729,�G���_��,yes,no,no,10.1161/circresaha.109.199653,,,"",,"",,,,,,"M. Takaoka, D. Nagata, S. Kihara, S. Shimomura, Y. Kimura, Y. Tabata, Y. Saito, R. Nagai, M. Sata",Periadventitial adipose tissue plays a critical role in vascular remodeling,,,,105,9,906,911,2009,2009,,,,,,,,,
12520731,�w��\,no,no,no,,,,"",,"",,,,,,M. Sata,Epicardial adipose tissue plays a role in the pathogenesis of atherosclerosis,,The 18th International Vascular Biology Meeting,,,,,,2014,2014,,,,,,,,,
12520736,�w��\,no,no,no,,,,"",,"",,,,,,M. Sata,Epicardial adipose tissue plays a role in the pathogenesis of Atherosclerosis,,APSC Subspecialty Congress-Intervention and Imaging 2012,,,,,,2012,2012,,,,,,,,,
12520737,�w��\,no,no,no,,,,"",,"",,,,,,M. Sata,Inflammation in atherosclerosis and adipose tissue,,The 12th Biennial International Endotoxin & Innate Immunity Society (IEIIS) Meeting 2012,,,,,,2012,2012,,,,,,,,,
12520741,�w��\,no,no,no,,,,"",,"",,,,,,M. Sata,Vascular injury and repair : beyond the endothelium,,ESC CONGRESS 2010,,,,,,2010,2010,,,,,,,,,
12520763,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Sata, et al",Crucial role of renin-angiotensin system in the pathogenesis of atheroscle rosis,,,,57,,12,25,2010,2010,,,,,,,,,
12520784,�w��\,no,no,no,,,,"",,"",,,,,,M.Sata,Vascular injury anr repair : beyond the endothelium,,ESC CONGRESS 2010,,,,,,2010,2010,,,,,,,,,
12520785,�w��\,no,no,no,,,,"",,"",,,,,,M.Sata,Orally administered eicosapentaenoic acid reduces and stabilizes atherosclerotic lesions,,��42����{�����d���w���E�w�p�W��,,,,,,2010,2010/7/16,,,,,,,,,
12520786,�w��\,no,no,no,,,,"",,"",,,,,,���c����,"Atherosclerosis, Angiogenesis and Sex hormones",,��18����{���ǐ�����w��w�p�W��,,,,,,2010,2010,,,,,,,,,
12520795,�G���_��,yes,no,no,10.1038/hr.2010.275,,,"",,"",,,,,,"Hirata, Y, et al",Synergistic protection against vascular inflammation with a calcium channel blocker and a statin,,,,34,4,441,442,2011,2011,,,,,,,,,
12520796,�G���_��,yes,no,no,10.1536/ihj.52.139,,,"1349-2365
1349-3299",,"",130000770910,,,,,"Hirata, Y, et al",Enhanced Inflammation in Epicardial Fat in Patients With Coronary Artery Disease,,,,52,3,139,142,2011,2011,,,,,,,,,
12520797,�G���_��,yes,no,no,10.2492/inflammregen.31.245,,,"1880-8190
1880-9693",,"",130004943792,,,,,"Sata, M, et al",Chronic inflammation and atherosclerosis : A critical role for renin angiotensin system that is activated by lifestyle-related diseases,,,,31,3,245,255,2011,2011,,,,,,,,,
12520815,�G���_��,yes,no,no,10.1016/j.cmet.2013.12.014,,,"",,"",,,,,,"N. Sawada, A. Jiang, F. Takizawa, A. Safdar, A. Manika, Y. Tesmenitsky, K.-T. Kang, J. Bischoff, H. Kalwa, J.L. Sartoretto, Y. Kamei, L.E. Benjamin, H. Watada, Y. Ogawa, Y. Higashikuni, C.W. Kessinger, F.A. Jaffer, T. Michel, M. Sata, K. Croce, R. Tanaka, Z Arany",Endothelial PGC-1�� mediates vascular dysfunction in diabetes,,,,19,2,246,58,2014,2014,,,,,,,,,
12520817,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshida S, Aihara KI, Ikeda Y, Sumitomo-Ueda Y, Uemoto R, Ishikawa K, Ise T, Yagi S, Iwase T, Mouri Y, Sakari M, Matsumoto T, Takeyama KI, Akaike M, Matsumoto M, Sata M, Walsh K, Kato S, Matsumoto T",Androgen receptor promotes sex-independent angiogenesis in response to ischemia and is required for activation of vascular endothelial growth factor receptor signaling,,,,128,,60,71,2013,2013,,,,,,,,,
12520822,�w��\,no,no,no,,,,"",,"",,,,,,"Higashikuni Y, Nagai R, Sata M, Komuro I",NLRP3 Inflammasome Activation Through the Heart-Brain Interaction Contributes to Adaptive Cardiac Hypertrophy in Response to Pressure Overload,,AHA Scientific Sessions 2013,,,,,,2013,2013,,,,,,,,,
12520823,�w��\,no,no,no,,,,"",,"",,,,,,"Nishimoto S, Fukuda D, Shimabukuro M, Yagi S, Soeki T, Sakaue H, Nakaya Y, Sata M",Macrophage Toll-like Receptor 9 Signaling Contributes to the Development of Insulin Resistance through the Promotion of Inflammation in Adipose Tissue,,AHA Scientific Sessions 2013,,,,,,2013,2013,,,,,,,,,
12520830,�G���_��,yes,no,no,10.1186/1475-2840-11-106,,,"",,"",,,,,,"Dagvasumberel M, Shimabukuro M, Nishiuchi T, Ueno J, Takao S, Fukuda D, Hirata Y, Kurobe H, Soeki T, Iwase T, Kusunose K, Niki T, Yamaguchi K, Taketani Y, Yagi S, Tomita N, Yamada H, Wakatsuki T, Harada M, Kitagawa T, Sata M",Gender disparities in the association between epicardial adipose tissue volume and coronary atherosclerosis: A 3-dimensional cardiac computed tomography imaging study in Japanese subjects,,,,11,1,106,106,2012,2012,,,,,,,,,
12520831,�G���_��,yes,no,no,10.1161/atvbaha.111.240341,,,"",,"",,,,,,"Higashikuni Y, Sainz J, Nakamura K, Takaoka M, Enomoto S, Iwata H, Kimie T, Sahara M, Hirata Y, Nagai R, Sata M",The ATP-binding cassette transporter ABCG2 protects against pressure overload-induced cardiac hypertrophy and heart failure by promoting angiogenesis and antioxidant response,,,,32,3,654,661,2012,2012,,,,,,,,,
12520836,�w��\,no,no,no,,,,"",,"",,,,,,"Tanaka K, Hirata Y, Tabata Y, Ouchi Y, Sata M",Locally applied suramin inhibits angiogenesis in adventitia and arterial lesion progression in apolipoprotein E-deficient mice,,ESC Congress 2012,,,,,,2012,2012,,,,,,,,,
12543984,�G���_��,yes,no,no,10.1161/jaha.113.000267,,,"",,"",,,,,,Higashikuni Y and Komuro I�i8�l��7�Ԗځj,Toll-like receptor-2 mediates adaptive cardiac hypertrophy in response to pressure overload through interleukin-1�� upregulation via nuclear factor ��B activation.,,,,2,6,,,2013,2013,,,,,,,,,
12544353,�G���_��,yes,no,no,10.1038/emboj.2012.296,,,"",,"",,,,,,"Minami T, Nakao K, et al",Reciprocal expression of MRTF-A and myocardin is crucial for pathological vascular remodeling in mice.,,,,31,23,4428,4440,2012,2012,,,,,,,,,
12729421,�G���_��,yes,no,no,10.5551/jat.9548,,,"1340-3478
1880-3873",,"",130004845358,,,,,Kurobe H,Ezetimibe Monotherapy Ameliorates Vascular Function in Patients with Hypercholesterolemia Through Decreasing Oxidative Stress,,,,18,12,1080,1089,2011,2011,,,,,,,,,
12729422,�G���_��,yes,no,no,10.3400/avd.oa.11.00070,,,"1881-641X
1881-6428",,"",130004695429,,,,,Kanbara T,Autologous Peripheral Blood-Derived Mononuclear Cells Induced by Erythropoietin Improve Critical Ischemic Limbs,,,,5,1,52,60,2012,2012,,,,,,,,,