��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12317098,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kato I, Kusaka T, Nishida T, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kunikata J, Jinnai W, Yasuda S, Okada H, Itoh S, Isobe K",Extrauterine environment influences spontaneous low-frequency oscillations in the preterm brain,,,,(in press),,,,2012,2012,,,,,,,,,
12317100,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Miki T, Ueno M, Koyano K, Nakamura S, Nishida T, Itoh S",Functional lateralization of sensorimotor cortex in infants measured using multichannel near-infrared spectroscopy,,,,69,,430,435,2011,2011,,,,,,,,,
12317101,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�镔���ꑼ,���n���n���ɂ�����A���Ö@���̔]���t�ʁA�]���w���O���r���_�f�O�a�x�̕ω��ɂ���,,��56����{���n���V�����w��,,,,,,2011,2011/11/15,,,,,,,,,
12317102,�w��\,no,no,no,,,,"",,"",,,,,,"Kosuke Koyano, Kenichi Isobe et al.",Cerebral blood volume in anemic piglets using near-infrared time-resolved spectroscopy,,BRAIN' 11 & BRAINPET' 11,,,,,,2011,2011/5/27,,,,,,,,,
12317103,�w��\,no,no,no,,,,"",,"",,,,,,"Kosuke Koyano, Kenichi Isobe et al.",The impact of blood transfusion on cerebral hemodynamics and oxygenation in anemic premature infants,,BRAIN' 11 & BRAINPET' 11,,,,,,2011,2011/5/27,,,,,,,,,
12317104,�w��\,no,no,no,,,,"",,"",,,,,,"Kosuke Koyano, Kenichi Isobe et al.",Changes in cerebral blood volume of piglets with acute anemia induced by partial blood exchange transfusion,,The 6th Congress of Asian Society for Pediatric Research,,,,,,2010,2010/4/16,,,,,,,,,
13554278,�G���_��,yes,no,no,10.1111/j.1537-2995.2012.03953.x,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S.",The effect of blood transfusion on cerebral hemodynamics in preterm infants,,,,���ݕs��,7,1459,1467,2012,2012,,,,,,,,,
14421312,�w��\,no,no,no,,,,"",,"",,,,,,"K. Koyano, W. Jinnai, S. Nakamura, M. Nakamura, S. Yasuda, T. Kusaka, K. Isobe, S. Itoh",The impact of blood transfusion on cerebral hemodynamics and oxygenation in anemic preterm infnants,,The 8th Congress of Asian Society for Pediatric Research,,,,,,2012,2012,,,,,,,,,
14421313,�w��\,no,no,no,,,,"",,"",,,,,,"Kosuke Koyano, Takashi Kusaka, Shinji Nakamura, Makoto Nakamura, Yukihiko Konishi, Takanori Miki, Masaki Ueno, Saneyuki Yasuda, Hitoshi Okada, Tomoko Nishida, Kenichi Isobe, Susumu Itoh",The effect of blood transfusion on cerebral hemodynamics in preterm infants,,The 7th International Conference on Brain Monitoring and Neuroprotection in the Newborn,,,,,,2012,2012,,,,,,,,,
14421314,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �k�C�A�@���� �M�k�A�@���c�@�^�V�A�@���� ���A�@�镔 ����A�@�ɓ� �i,�V���������ɂ�������w�����i�z���W���y�юU���W���j�̌����w���O���r���Z�x�ω��ɂ��e���ɂ���,,��19 ���p�ߐԊO�������@������,,,,,,,,,,,,,,,,
14421316,�G���_��,no,no,no,,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S.",The effect of blood transfusion on cerebral hemodynamics in preterm infants,,,,53(7),,1459,67,2013,2013,,,,,,,,,
14421317,�w��\,no,no,no,,,,"",,"",,,,,,Kosuke Koyano,The impact of blood transfusion on cerebral hemodynamics and oxygenation in anemic preterm infnants.�v�uCerebral Blood Volume in Anemic Piglets using Near-infrared Time-resolved Spectroscopy,,Brain 2011,,,,,,2011,2011,,,,,,,,,
14421318,�w��\,no,no,no,,,,"",,"",,,,,,Kosuke Koyano,�uThe impact of blood transfusion on cerebral hemodynamics and oxygenation in anemic preterm infnants.�v�uCerebral Blood Volume in Anemic Piglets using Near-infrared Time-resolved Spectroscopy.�v,,ASPR 2012,,,,,,2012,2012,,,,,,,,,
14421319,�w��\,no,no,no,,,,"",,"",,,,,,Kosuke Koyano,�V���������ɂ�������w����(�z���W���y�юU���W��)�̌����w���O���r���Z�x�ω��ɂ��e���ɂ���,,��p�ߐԌ�����2013,,,,,,2013,2013,,,,,,,,,
14421320,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �k�C,Cerebral Blood Volume in Anemic Piglets using Near-infrared Time-resolved Spectroscopy,,Brain 2011,,,,,,2011,2011,,,,,,,,,
14421321,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �k�C,The impact of blood transfusion on cerebral hemodynamics and oxygenation in anemic preterm infnants,,Brain 2011,,,,,,2011,2011,,,,,,,,,
14421322,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �k�C,�ߐԊO�����ԕ��𕪌����u�iTRS�j��p���đ��肵�����n���n���ɂ�����A���Ö@���̔]���t�ʁA�]���w���O���r���_�f�O�a�x�̕ω��ɂ���,,��18���p�ߐԊO�������@������,,,,,,2011,2011,,,,,,,,,
14421323,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �k�C,���n���n���ɑ΂���A���Ö@���ɂ�����A�]���t�ʁA�]���_�f�O�a�x�̕ω��ɂ���,,��7�񍁐쌧�]�_�o������,,,,,,2012,2012,,,,,,,,,
14421324,�w��\,no,no,no,,,,"",,"",,,,,,���J�� �k�C,���n���n���ɂ�����A���Ö@���̔]���t�ʁA�]���w���O���r���_�f�O�a�x�̕ω��ɂ���,,��56�񖢏n���V�����w��,,,,,,2011,2011,,,,,,,,,
14468974,�G���_��,yes,no,no,10.1016/j.braindev.2013.05.011,,,"",,"",,,,,,"Kusaka T, Isobe K, Yasuda S, Koyano K, Nakamura S, Nakamura M, Ueno M, Miki T, Itoh S.",Evaluation of cerebral circulation and oxygen metabolism in infants using near-infrared light.,,,,36,4,277,283,2014,2014,,,,,,,,,
15084798,�G���_��,yes,no,no,,,,"",,"",,,,,,���J��k�S,The effect of blood transfusion on cerebral hemodynamics in preterm infants.,,,,53,,1459,67,2013,2013,,,,,,,,,
15084799,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A�����M�k�A���J��k�C�A�_���ρA�����M�A���c�^�V�A�ɓ��i,�V���e�ؒ�_�f���������f���ł̑h���㑁���̔]�z�ω��Ɨ\��Ƃ̊֌W,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084800,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�A��ؗT���A�M�쑏�j�A��ї_�K�A�_���ρA���J��k�C�A�����M�k�A�����M�A�������A�ɓ��i,�V���e�؉������f����p������_�f���������]�ǂɂ�����]�z�Ɣ]��ӂ̌���,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084801,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Shinji, Kusaka Takashi, Koyano Kosuke, Miki Takanori, Uno Masaki, Jinnai Wataru, Yasuda Saneyuki, Nakamura Makoto, Okada Hitoshi, Isobe Kenichi, Itoh Susumu.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084802,�w��\,no,no,no,,,,"",,"",,,,,,"Jinnai Wataru, Kusaka Takashi,  Wakabayashi Takayuki, Sugino Masashiro, Kunikata Jun, Nakamura Shinji, Koyano Kosuke, Ueno Masaki, Miki Takanori, Nakamura Makoto, Yasuda Saneyuki, Isobe Kenichi, Itoh Susumu.",Relationship between cerebral blood volume and cortical erectrical activity during hypothermia in piglet asphyxia model,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084803,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Jinnai Wataru, Nakamura Makoto, Yasuda Saneyuki, Ueno Masaki, Miki Takanori, Itoh Susumu.",Influence of a free radical scavenger on neuronal damage in a newborn piglet hypoxic-ischemic model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084804,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Yasuda Saneyuki, Okawa Shinpei, Tanikawa Yukari, Feng Gao, Sato Chie, Hoshi Yoko, Yamada Yukio, Itoh Susumu.",Relationship between interoptode distance and optical pathlength factor in infants assessed by near-infrared diffuse optical tomography.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084805,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Jinnai W, Kunikata J, Yasuda S, Miki T, Ueno M, Kusaka T, Isobe K, Itoh S.",Evaluation between pathological and aEEG scoring after hypoxic-ischemic insult in newborn piglet model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084806,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�V���L��Y�A�y�c���G�A�_���ρA�����M�k�A���c�^�V�A�������A�ɓ��i,�V���e�؂�p������_�f���������]�ǃ��f���ɂ�����G�_���{���̌��ʁF�a���g�D�w�I����,,��40����{�����Տ��򗝊w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15084807,�w��\,no,no,no,,,,"",,"",,,,,,"�M�� ���j, �_�� ��, ���� �~, ���J�� �k�C, ���c �^�V, �␣ �F�u, ���� ��, �ɓ� �i",�V�����ɂ�����]�ቷ�Ö@�{�s�E��{�s��_�f���������]�Ǘ�̔]�z��ӕω��@����72���Ԃ܂ł̔]���t�ʁA�]��Hb�_�f�O�a�x,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084808,�w��\,no,no,no,,,,"",,"",,,,,,"���c �^�V, �_�� ��, ���� �M�k, ���J�� �k�C, ���� �M, ���� ��, �ɓ� �i",�V���e�؉������f����p�����x�����]�G�l���M�[��ӏ�Q���̔]�z�Ɣ]��ӂ̊�b�I����(��4��),,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084809,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ��, ���� �M�k, �M�� ���j, ��� �_�K, ���� �~, ���J�� �k�C, ���c �^�V, ���� �M, ���� ��, �ɓ� �i",�V���e�ؒ�_�f���������]�ǃ��f���ɂ������_�f�������ג��̔]���t�ʂ̕ω��p�^�[���ƕa���g�D�Ƃ̊֌W,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084810,�G���_��,yes,no,no,10.1016/j.braindev.2013.08.005,,,"",,"",,,,,,"Nakamura S, Kusaka T, Koyano K, Miki T, Ueno M, Jinnai W, Yasuda S, Nakamura M, Okada H, Isobe K, Itoh S.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets.,,,,36,7,563,571,2014,2014,,,,,,,,,
15084813,�w��\,no,no,no,,,,"",,"",,,,,,"Saneyuki Yasuda, Satoshi Hamano, Wataru Jinnai, Makoto Nakamaura, Shinji Nakamura, Kosuke Koyano, Takashi kusaka.",Relationship between Changes in Cerebral Hemodynamics during Hypoxic-ischemic Lnsult and Cerebral Metabolism in Newborn Piglets.,,Pediatric Academic Societies and Asian Society For Pediatric research,,,,,,,"",,,,,,,,,
15084814,�w��\,no,no,no,,,,"",,"",,,,,,�_�쑏�j�A�����M�A�_���ρA�����M�k�A���J��k�C�A���c�^�V�A�␣�F�u�A���c�m�A������,�V�����e�؂�p������_�f�������׌㒴�����ɂ�����]�z�ω��ƕa���w�I�]��Q�̊֌W,,��50����{���Y���E�V������w��w�p�W��,,,,,,,"",,,,,,,,,
15084815,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�L�����A�쑽��^��A�V���L��Y�A��ї_�K�A�ߓ����v�A�_���ρA�����M�k�A���c�^�V�A������,�]�z�w�W��p�������Y���n���ɂ�����A���Ö@��쐬�̌���,,��59����{���n���V�����w��E�w�p�W��,,,,,,,"",,,,,,,,,
15084816,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura S, Kusaka T, Koyano K, Miki T, Ueno M, Jinnai W, Yasuda S, Nakamura M, Okada H, Isobe K, Itoh S.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets.,,,,Epub ahead of print,,,,2013,2013,,,,,,,,,
15084817,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Yasuda S, Koyano K, Nakamura S, Nakamura M, Ueno M, Miki T, Itoh S.",Evaluation of cerebral circulation and oxygen metabolism in infants using near-infrared light.,,,,36,,277,283,2014,2014,,,,,,,,,
15084818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura S, Kusaka T, Yasuda S, Ueno M, Miki T, Koyano K, Nakamura M, Okada H, Okazaki K, Isobe K, Itoh S.",Cerebral blood volume combined with amplitude-integrated EEG can be a suitable guide to control hypoxic/ischemic insult in a piglet model.,,,,35,,614,625,2013,2013,,,,,,,,,
15084819,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S.",The effect of blood transfusion on cerebral hemodynamics in preterm infants.,,,,53,,1459,1467,2013,2013,,,,,,,,,
15084820,�G���_��,yes,no,no,,,,"",,"",,,,,,�������A���c�^�V�A���J��k�C�A�����M�k�A�����M�A�_���ρA�O�ؐ��́A��쐳���A�镔����A�ɓ��i,��_�f���������]�ǂɂ�����]�z�E��ӂ̕a�Ԑ����Ƃ��ꂩ��̎��Ð헪,,,,49,,1172,1175,2013,2013,,,,,,,,,
15084825,�w��\,no,no,no,,,,"",,"",,,,,,�������A�����M�k�A���J��k�C�A�_���ρA�����M�A���c�^�V�A�ɓ��i,�V���e�ؒ�_�f���������f���ł̑h���㑁���̔]�z�ω��Ɨ\��Ƃ̊֌W,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084826,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�A��ؗT���A�l�쑏�j�A��ї_�K�A�_���ρA���J��k�C�A�����M�k�A�����M�A�������A�ɓ��i,�V���e�؉������f����p������_�f���������]�ǂɂ�����]�z�Ɣ]��ӂ̌���,,��116����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
15084827,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura Shinji, Kusaka Takashi, Koyano Kosuke, Miki Takanori, Uno Masaki, Jinnai Wataru, Yasuda Saneyuki, Nakamura Makoto, Okada Hitoshi, Isobe Kenichi, Itoh Susumu.",Relationship between early changes in cerebral blood volume and electrocortical activity after hypoxic-ischemic insult in newborn piglets,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084828,�w��\,no,no,no,,,,"",,"",,,,,,"Jinnai Wataru, Kusaka Takashi,  Wakabayashi Takayuki, Sugino Masashiro, Kunikata Jun, Nakamura Shinji, Koyano Kosuke, Ueno Masaki, Miki Takanori, Nakamura Makoto, Yasuda Saneyuki, Isobe Kenichi, Itoh Susumu.",Relationship between cerebral blood volume and cortical erectrical activity during hypothermia in piglet asphyxia model,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084829,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Jinnai Wataru, Nakamura Makoto, Yasuda Saneyuki, Ueno Masaki, Miki Takanori, Itoh Susumu.",Influence of a free radical scavenger on neuronal damage in a newborn piglet hypoxic-ischemic model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084830,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Jinnai W, Kunikata J, Yasuda S, Miki T, Ueno M, Kusaka T, Isobe K, Itoh S.",Evaluation between pathological and aEEG scoring after hypoxic-ischemic insult in newborn piglet model.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084831,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka Takashi, Nakamura Shinji, Koyano Kosuke, Yasuda Saneyuki, Okawa Shinpei, Tanikawa Yukari, Feng Gao, Sato Chie, Hoshi Yoko, Yamada Yukio, Itoh Susumu.",Relationship between interoptode distance and optical pathlength factor in infants assessed by near-infrared diffuse optical tomography.,,ASPR-PSM 2013 Joint scientific Meeting 9th ASPR Congress & 20th PSM Annual Congress,,,,,,2013,2013,,,,,,,,,
15084832,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�V���L��Y�A�y�c���G�A�_���ρA�����M�k�A���c�^�V�A�������A�ɓ��i,�V���e�؂�p������_�f���������]�ǃ��f���ɂ�����G�_���{���̌��ʁF�a���g�D�w�I����,,��40����{�����Տ��򗝊w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15084833,�w��\,no,no,no,,,,"",,"",,,,,,"�l�� ���j, �_�� ��, ���� �~, ���J�� �k�C, ���c �^�V, �␣ �F�u, ���� ��, �ɓ� �i",�V�����ɂ�����]�ቷ�Ö@�{�s�E��{�s��_�f���������]�Ǘ�̔]�z��ӕω��@����72���Ԃ܂ł̔]���t�ʁA�]��Hb�_�f�O�a�x,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084834,�w��\,no,no,no,,,,"",,"",,,,,,"���c �^�V, �_�� ��, ���� �M�k, ���J�� �k�C, ���� �M, ���� ��, �ɓ� �i",�V���e�؉������f����p�����x�����]�G�l���M�[��ӏ�Q���̔]�z�Ɣ]��ӂ̊�b�I����(��4��),,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084835,�w��\,no,no,no,,,,"",,"",,,,,,"�_�� ��, ���� �M�k, �M�� ���j, ��� �_�K, ���� �~, ���J�� �k�C, ���c �^�V, ���� �M, ���� ��, �ɓ� �i",�V���e�ؒ�_�f���������]�ǃ��f���ɂ������_�f�������ג��̔]���t�ʂ̕ω��p�^�[���ƕa���g�D�Ƃ̊֌W,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084836,�w��\,no,no,no,,,,"",,"",,,,,,"���� �M�k, �_�� ��, ���� �~, ���J�� �k�C, ���c �^�V, �␣ �F�u, ���� ��, �ɓ� �i",������]�����̈�̔]�[�ǏǗ�ɂ�����]�z��ӕω��̌o���I�ω��ɂ���,,��58����{���n���V�����w��,,,,,,2013,2013,,,,,,,,,
15084841,�G���_��,yes,no,no,10.1097/rlu.0000000000000401,,,"",,"",,,,,,"Koyano K, Konishi Y, Okada H, Kusaka T, Itoh S.",Changes in (99m)Tc-ECD SPECT and magnetic resonance angiography with sporadic hemiplegic migraine in a child.,,,,39,5,483,484,2014,2014,,,,,,,,,
15084846,�G���_��,yes,no,no,10.1016/j.ijdevneu.2015.02.009,,,"",,"",,,,,,"Nakamura M, Jinnai W, Hamano S, Nakamura S, Koyano K, Chiba Y, Kanenishi K, Yasuda S, Ueno M, Miki T, Hata T, Kusaka T.",Cerebral blood volume measurement using near-infrared time-resolved spectroscopy and histopathological evaluation after hypoxic-ischemic insult in newborn piglets.,,,,42,1,1,9,2015,2015,,,,,,,,,
15084850,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C�A�L�����A�쑽���^��A�V���L��Y�A��ї_�K�A�ߓ����v�A�_���ρA�����M�k�A���c�^�V�A������,�]�z�w�W��p�������Y���n���ɂ�����A���Ö@��쐬�̌���,,��59����{���n���V�����w��E�w�p�W��,,,,,,,"",,,,,,,,,
15084852,�w��\,no,no,no,,,,"",,"",,,,,,�_�쑏�j�A�����M�A�_���ρA�����M�k�A���J��k�C�A���c�^�V�A�␣�F�u�A���c�m�A������,�V���e�؂�p������_�f�������׌㒴�����ɂ�����]�z�ω��ƕa���w�I�]��Q�̊֌W,,��50���{���Y���E�V������w��w�p�W��,,,,,,,"",,,,,,,,,
15166805,�G���_��,yes,no,no,10.1016/j.braindev.2015.04.002,,,"",,"",,,,,,"Nakamura S, Koyano K, Jinnai W, Hamano S, Yasuda S, Konishi Y, Kuboi T, Kanenishi K, Nishida T, Kusaka T",Simultaneous measurement of cerebral hemoglobin oxygen saturation and blood volume in asphyxiated neonates by near-infrared time-resolved spectroscopy,,,,37,10,925,932,,"",,,,,,,,,
20543003,�w��\,no,no,no,,,,"",,"",,,,,,"���c�^�V, �_����, �����M�k, ���J��k�C, �����M, ������",�V���e�؉������f����p�����]�z�A�]��ӂ̊�b�I����(��5��),,��118����{�����Ȋw��w�p�W��,,,,,,2015,2015/4/17,,,,,,,,,
20543004,�w��\,no,no,no,,,,"",,"",,,,,,"���c�^�V, ���c����, ��ї_�K, �l�쑏�j, �_����, ���J��k�C, �����M, ������",�V���e�؉������f����p�����]�z�A�]��ӂ̊�b�I�����|���ג��̔]���w���O���r���̕ω��|,,��51����{���Y���E�V������w��w�p�W��,,,,,,2015,2015/7/10,,,,,,,,,
20543005,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ۗT�V, ���엲��, �c����, �_����, �_�쑏�j, ���J��k�C, ���c�^�V, ������",�V���e�؂�p�����V������_�f���������]�ǃ��f���ɂ�����̏�Q�̕a���g�D�w�I����,,��51����{���Y���E�V������w��w�p�W��,,,,,,2015,2015/7/10,,,,,,,,,
20543006,�w��\,no,no,no,,,,"",,"",,,,,,"Saneyuki Yasuda, Satoshi Hamano, Wataru Jinnai, Makoto Nakamura, Shinji Nakamura, Kosuke Koyano, Takashi Kusaka",Relationship between cerebral hemodynamics after hypoxic_ischemic insult and cerebral metabolism in newborn piglets,,The 11th Congress of Asian Society for Pediatric Research,,,,,,2015,2015/4/15,,,,,,,,,
20543007,�w��\,no,no,no,,,,"",,"",,,,,,"Yukihiko Konishi, Ikuko Kato, Rie Tomita, Hiromi Suzuki, Hitoshi Okada, Wataru Jinnai, Kousuke Koyano, Saneyuki Yasuda, Tomoko Nishida, Yoshitaka Matsuda, Yukuo Konishi, Takashi Kusaka",Developmental Change of Visual Cognitive Function of Infancy,,The 13th Asian and Oceanian Congress of Child Neurology,,,,,,2015,2015/5/14,,,,,,,,,
21050444,�G���_��,yes,no,no,10.1159/000450721,,,"",,"",,,,,,"Kubo H, Shimono R, Nakamura S, Koyano K, Jinnai W, Yamato S, Yasuda S, Nakamura M, Tanaka A, Fujii T, Kanenishi K, Chiba Y, Miki T,&nbsp;Kusaka T, Ueno M.",Hypoxic-Ischemic Encephalopathy-Associated Liver Fatty Degeneration and the Effects of Therapeutic Hypothermia in Newborn Piglets.,,,,111,3,203,210,2017,2017,,,,,,,,,
21238739,�w��\,no,no,no,,,,"",,"",,,,,,���c�^�V�AYinmon Htun�A���{���A���쐭��A���J��k�C�A�����M�k�A�ߓ����q�A���c�m�A�������A�ɓ��i,����1�����̑��Y���ɂ�����iZZ�j- �r�����r��(B)�ƃO���N�����_�����r�����r��(GCB)�Ƃ̊֌W,,��15��V�������t�Ǘ�������,,,,,,2016,2016,,,,,,,,,
21238740,�w��\,no,no,no,,,,"",,"",,,,,,���c�m�A�͓c���A�ɓ��i�A���쐭��A���J��k�C�A���c�^�V�A������,�r�����r���I�L�V�_�[�[�@�ɂ�钼�ڃr�����r������l�ւ̎������ɂ�萶�����r�����r�����ِ��̂̉e��,,��15��V�������t�Ǘ�������,,,,,,2016,2016,,,,,,,,,
21238742,�w��\,no,no,no,,,,"",,"",,,,,,"Saneyuki Yasuda, Yinmon Htun, Aya Hashimoto, Masashiro Sugino, Kosuke Koyano, Shinji Nakamura, Sonoko Kondo, Hitoshi Okada, Takashi Kusaka",Relationship Between Serum (ZZ)-bilirubin and Glucuronosyl Bilirubin In Preterm Infants At 1-month after Birth,,12th Asian Society for Pediatric Research and Faculty of Medicine Ramathibodi Hospital Joint Meeting,,,,,,2016,2016/11/10,,,,,,,,,
21238743,�w��\,no,no,no,,,,"",,"",,,,,,�V���L��Y�A���c�m�A���쐭��A�ɓ��i�A��{�����A�ߓ����v�A������q�A�������b�A���J��k�C�A���c�^�V�A�␣�F�u�A������,�V�����W�����Î��iNICU)�Ŏg�p�����܂̃r�����r���V����p�̌����G�Y�t�����̋L��,,��43����{�����Տ��򗝊w��w�p�W��,,,,,,2016,2016/11/11,,,,,,,,,
21238746,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����q�A�ɓ��i�A���{���A���쐭��A�ߓ����v�A���J��k�C�A���c�^�V�A�␣�F�u�A���c�m�A������,���Y���Ɛ��K�Y���ɂ�����A���R�v���|���t�B�����T/(�T+�V)��̔��B�I�ω�,,��61����{�V���������w��w�p�W��,,,,,,2016,2016/12/1,,,,,,,,,
21322392,�w��\,no,no,no,,,,"",,"",,,,,,���J��k�C,���@NICU�ɂ�����ɒ�o���̏d���̗\��ƐV�����]���j�^�����O�ɂ���,,����28�N�x���쌧���Y����Ï]���Ҍ��C��,,,,,,2016,2016/11/19,,,,,,,,,
21440214,�G���_��,yes,no,no,10.1002/jcu.22367,,,"",,"",,,,,,"Yang PY, Sajapala S, Yamamoto K, Mori N, Kanenishi K, Koyano K, Kusaka T, Hata T",Antenatal diagnosis of idiopathic dilatation of pulmonary artery with 3D power doppler imaging,,,,45,2,121,123,2017,2017,,,,,,,,,
21440215,�G���_��,yes,no,no,10.1016/j.braindev.2017.07.007,,,"",,"",,,,,,"Harada K, Yamamoto M, Konishi Y, Koyano K,Takahashi S, Namba M, Kusaka T",Hypoplastic hippocampus in atypical Rett syndrome with a novel FOXG1 mutation,,,,40,1,49,52,2018,2018,,,,,,,,,
21440216,�w��\,no,no,no,,,,"",,"",,,,,,"�V���L��Y, ���c�@�m, ���쐭��, �ɓ��@�i, ��{����, �ߓ����v, ������q, �������b,���J��k�C, ���c�^�V, �␣�F�u, �����@��",�V�����W�����Î��iNICU�j�Ŏg�p�����܂̃r�����r���V����p�̌���-����F�R�������̕����w�I����,,��44����{�����Տ��򗝊w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21440217,�w��\,no,no,no,,,,"",,"",,,,,,���c���V�A���ƓT�q�A���{�@���A���쐭��A�����M�k�A���J��k�C�A���c�^�V�A�����@��,���@�ɂ������_�f���������]�ǎ��ɑ΂����̉��Ö@�̖��_�ɂ���,,����29�N�x���쌧��t��,,,,,,2017,2017,,,,,,,,,
21440218,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A�R�ˑ��j�AYinmon Htun�A�����׍_�A���Ɓ@�ׁA��ї_�K�A�_���@�ρA�����@�M�A���{�@���A���J��k�C�A���c�^�V�A�ߓ����q�A������,�V���e�؂ɂ������_�f�������ג��̔]�z�������ߔ]�g��Ɛ_�o�����}���̃��f�����O�ɂ���,,�����Ȋw�ȐV�w�p�̈挤���w�p������Ռ`����[���f�������x���v���b�g�t�H�[�����x���Z�p�u�K��,,,,,,2017,2017,,,,,,,,,
21440220,�w��\,no,no,no,,,,"",,"",,,,,,�����M�k�A�R�ˑ��j�AYinmon Htun�A�����׍_�A���ƕׁA��ї_�K�A�_���ρA�����@�M�A���{�@���A���J��k�C�A���c�^�V�A�ߓ����q�A�O�ؐ��́A��쐳���A�����@��,�V���e�؉������f���ɂ������_�f���������ג��̔]�g�E�]�z�_�f��ӕω��Ɣ]��Q,,��21��_�f�_�C�i�~�N�X������,,,,,,2017,2017,,,,,,,,,
21440221,�w��\,no,no,no,,,,"",,"",,,,,,"Yinmon Htun Shinji Nakamura,Yasuhiro Nakano,Tsutomu Mitsuie Takayuki Wakabayashi,Aya Hashimoto,Masashiro Sugino Kosuke Koyano,Ikuko Kato,Saneyuki Yasuda Takashi Kusaka",The Effectiveness of Hydrogen Gas Inhalation as an Adjuvant Therapy of Hypothermia in Neonatal Hypoxic-ischemic Piglet Model,,��21��_�f�_�C�i�~�N�X������,,,,,,2017,2017,,,,,,,,,
21440222,�w��\,no,no,no,,,,"",,"",,,,,,���c���V�A���ƓT�q�A���{�@���AYinmon Htun�A�R�ˑ��j�A�_���ρA���J��k�C�A�����M�k�A���c�^�V�A�����M�A������,��̉��Ö@������ɓ��@NICU�ɓ��@������_�f���������]�ǎ��ɂ��ā`��̉��Ö@�{�s�̖��_�ɂ��ā`,,��99����{�����Ȋw���n����,,,,,,2017,2017,,,,,,,,,
21440223,�w��\,no,no,no,,,,"",,"",,,,,,��ї_�K�A�����׍_�AYinmon Htun�A�R�ˑ��j�A�_���ρA���J��k�C�A�����M�k�A���c�^�V�A�����@�M�A�����@��,�V���e�؉������f���ɂ�����G�_���{���̐t���ւ̉e���Ɋւ��錟��,,��53����Y���V�����w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21440224,�w��\,no,no,no,,,,"",,"",,,,,,"Yinmon Htun,Shinji nakamura,Yasuhiro Nakao, Takayuki Wakabayashi, Wataru Jinnai, satoshi Yamato, Makoto Nakamura, Kosuke Koyano, Saneyuki Yasuda, Takashi Kusaka",The Effectiveness of Edaravone combined with Hypothermia in neonatal Hypoxic-ischemic Piglet Model,,��53����Y���V�����w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21440225,�w��\,no,no,no,,,,"",,"",,,,,,�����s�F�A���J��O�A���c�q�q�A�����@��,��o���̏d���̓������ɂ�����V��I�D���ɂ��Ă̌���,,��59����{�����_�o�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21440226,�w��\,no,no,no,,,,"",,"",,,,,,������q�A����@�T�A�����s�F�AYinmon Htun�A�����M�k�A���J��k�C�A���c�^�V�A�����@���A�����s�Y,���Y���̔]�z�ϓ����B�I�ω�,,��120����{�����Ȋw��w�p�W��,,,,,,2017,2017,,,,,,,,,