��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20310550,�G���_��,yes,no,no,10.1103/physreva.93.043836,,,"",,"",,,,,,"Y. Takida, J. Shikata, K. Nawata, Y. Tokizane, Z. Han, M. Koyama, T. Notake, S. Hayashi, and H. Minamide",Terahertz-wave parametric gain of stimulated polariton scattering,,,,93,4,043836,043836,2016,2016,,,,,,,,,
20310561,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�I�E��c�k��E�؁@�����E���R�����E��|�F�u�E��c�C�n�E��o�׈�,���o�͎��g���σT�u�e���w���c�g�����̂��߂̔���`�g���ϊ��Z�p,,,,115,,53,58,2015,2015,,,,,,,,,
20310562,�w��\,no,no,no,,,,"",,"",,,,,,".Y. Tokizane, Y. Miyake, K. Nawata, S. Fan, S. Hayashi, T. Notake, A. Sato, Y. Takida, and H. Minamide","Sub-THz wave generation in DAST-DFG configuration pumped by a dual-wavelength, injection-seeded BBO OPG system",,The 4th Advanced Lasers and Photon Sources,,,,,,2015,2015/4/24,,,,,,,,,
20310563,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Tokizane, Yoshihiko Miyake, Kouji Nawata, Shuzhen Fan, Shin'ichiro Hayashi, Takashi Notake, Atsushi Sato, Yuma Takida, and Hiroaki Minamide",Sub-THz wave generation from DAST crystal pumped by an is-BBO-OPG system,,European Quantum Electronics Conference,,,,,,2015,2015/6/22,,,,,,,,,
20310564,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Tokizane , Yoshiki Miyake, Kouji Nawata , Shuzhen Fan , Shin�fichiro Hayashi , Takashi Notake , Atsushi Sato ,  Yuma Takida and Hiroaki Minamide","Tunable sub-THz wave source from DAST-DFG pumped by a dual-wavelength, injection-seeded BBO OPG system",,The Second International Symposium on Frontiers in THz Technology,,,,,,2015,2015/8/31,,,,,,,,,
20310565,�w��\,no,no,no,,,,"",,"",,,,,,���� �I�C��c �k��C�� �����C���R �����C��| �F�u�C��c �C�n�C��o �׈�,�������^���p�����g���b�N�������N���Ƃ����L�ш���g���ςȃT�u�e���w���c�g����,,2015�N��76�񉞗p�����w��H�G�w�p�u����,,,,,,2015,2015/9/16,,,,,,,,,
20310566,�w��\,no,no,no,,,,"",,"",,,,,,�����@�I�E��c�k��E�؁@�����E���R�����E��|�F�u�E��c�C�n�E��o�׈�,���o�͎��g���σT�u�e���w���c�g�����̂��߂̔���`�g���ϊ��Z�p,,�d�q�f�o�C�X������,,,,,,2015,2015/12/22,,,,,,,,,
20310567,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Tokizane, Kouji Nawata, Zhengli Han, Mio Koyama, Takashi Notake, Yuma Takida, Hiroaki Minamide",Generation of sub-THz waves with narrow linewidth and wide tunablity by DAST-DFG,,The Mid-Infrared Coherence Sources (MICS) Meeting,,,,,,2016,2016/3/22,,,,,,,,,
20769694,�G���_��,yes,no,no,10.1109/tthz.2016.2611939,,,"",,"",,,,,,"S. Hayashi, K. Nawata, Y. Takaida, Y. Tokizane, K. Kawase, H. Minamide",High-brightness continuously tunable sub-terahertz wave generation,,,,6(6),6,858,861,2016,2016,,,,,,,,,
20999854,�G���_��,yes,no,no,10.7567/apex.10.022101,,,"",,"",210000135750,,,,,"1.Yu Tokizane, Kouji Nawata, Zhengli Han, Mio Koyama, Takashi Notake, Yuma Takida, and Hiroaki Minamide",Tunable terahertz waves from 4-dimethylamino-N�f-methyl-4�f-stibazolium tosylate pumped with dual-wavelength injection-seeded optical parametric generation,,,,10,2,022101,022101,2017,2017,,,,,,,,,
21118716,�w��\,no,no,no,,,,"",,"",,,,,,�����I�A��o�׈�,��j�󕪌��C���[�W���O�ɂނ��������g���ϒ���g�e���w���c�����̊J��,,��3�񗝌�NICT�����e���w���c���[�N�V���b�v,,,,,,2017,2017/2/27,,,,,,,,,
21118717,�w��\,no,no,no,,,,"",,"",,,,,,�����@�I�A��o�@�׈�,����g���e���w���c�g�����J���̌���ƌ��v�����p�ւ̓W�],,��13��G�N�X�g���[���t�H�g�j�N�X������,,,,,,2016,2016/11/14,,,,,,,,,
21118718,�w��\,no,no,no,,,,"",,"",,,,,,���� �I,��j�󕪌��C���[�W���O�ɂނ����������g���σT�u�e���w���c�g�����̊J��,,�����V���|�W�E�� ��4��u���ʎq�H�w�����v���E���������҂��猩�����ʎq�H�w�̓W�J-�v,,,,,,2016,2016/11/1,,,,,,,,,
21513929,�G���_��,yes,no,no,10.1364/oe.25.031186,,,"",,"",,,,,,"Zhengli Han, Seigo Ohno, Yu Tokizane, Kouji Nawata, Takashi Notake, Yuma Takida, and Hiroaki Minamide",Thin terahertz-wave phase shifter by flexible film metamaterial with high transmission,,,,25,25,31186,31196,2017,2017,,,,,,,,,
21543720,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshikiyo Moriguchi, Yu Tokizane, Yuma Takida, Kouji Nawata, Shigenori Nagano, Taizo Eno, Masahiro Akiba, and Hiroaki Minamide",100-kHz-Repetition-Rate Terahertz-Wave Parametric Generator for Imaging Applications,,High-Brightness Sources and Light-driven Interactions,,,,,,2018,2018,,,,,,,,,
21543721,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshikiyo Moriguchi, Kouji Nawata, Yuma Takida, Yu Tokizane, Shigenori Nagano, Taizo Eno, Kaoru Kumagai, Hiroaki Minamide","High-Repetition-Rate, widely tunable, injection-seeded terahertz-wave parametric generator",,"2017 42nd International Conference on Infrared, Millimeter, and Terahertz Waves",,,,,,2017,2017,,,,,,,,,
21543722,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Tokizane, K. Nawata, Y. Takida, Z. Han, A.K. Dal Bosco, M. Koyama, T. Notake , H. Minamide",DAST-difference frequency THz-wave generation with wide tuning range from 0.2 to 3 THz,,The 24th Congress of theInternational Commision for Optics,,,,,,2017,2017,,,,,,,,,
22160284,�G���_��,yes,no,no,10.1364/ol.43.002977,,,"",,"",,,,,,"Zhengli Han, Seigo Ohno, Yu Tokizane, Kouji Nawata, Takashi Notake, Yuma Takida, and Hiroaki Minamide",Off-resonance and in-resonance metamaterial design for a high-transmission terahertz-wave quarter-wave plate,,,,43,12,2977,2980,2018,2018,,,,,,,,,
22263055,�G���_��,yes,no,no,10.1038/s41598-018-37068-7,,,"",,"",120006952372,,,,,Nawata Kouji�ATokizane Yu�ATakida Yuma�AMinamide Hiroaki,Tunable Backward Terahertz-wave Parametric Oscillation,,,,9,1,1,6,2019,2019,,,,,,,,,
22263056,�G���_��,yes,no,no,10.1063/1.5046126,,,"",,"",,,,,,Moriguchi Yoshikiyo�ATokizane Yu�ATakida Yuma�ANawata Kouji�AEno Taizo�ANagano Shigenori�AMinamide Hiroaki,High-average and high-peak output-power terahertz-wave generation by optical parametric down-conversion in MgO:LiNbO3,,,,113,12,121103,121103,2018,2018,,,,,,,,,
22495501,�G���_��,yes,no,no,,,,"",,"",130008072652,,,,,�����@�I�A�l���@����A��c�@�C�n�A��o�@�׈�,�Γ��˃e���w���c�g��p�����u���Y�A�C�\�����s�[�N�̊p�x�ˑ�����̊ϑ�,,,,47,,52,55,2019,2019,,,,,,,,,
22495503,�G���_��,yes,no,no,,,,"",,"",130008072653,,,,,�X�� �ː��C���� �I�C��c �k��C��c �C�n�C�i�� �Ɍ��C��o �׈�,���J��Ԃ��T�u�i�m�b���[�U�[�ɑ΂���LiNbO3�����̌���������уe���w���c�g����,,,,47,,42,46,2019,2019,,,,,,,,,
22495506,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Tokizane, J. Shikata, Y. Takida, and H. Minamide",Measurement of coupling properties of free space terahertz-wave to surface plasmon resonator,,"43rd International Conference on Infrared, Millimeter and THz waves (IRMMW-THz 2018)",,,,,,2018,2018,,,,,,,,,
22726000,�G���_��,yes,no,no,10.1364/ol.387865,,,"",,"",,,,,,"Y. Moriguchi, Y. Tokizane, Y. Takida, K. Nawata, S. Nagano, M. Sato, T. Otsuji, and H.Minamide",Frequency-agile injection-seeded terahertz-wave parametric generation,,,,45,3,77,80,2020,2020,,,,,,,,,
22726001,�w��\,no,no,no,,,,"",,"",,,,,,"�쐽��, ���� �I, �l������, ��o�׈�",�u���Y�A�C�������g�H�\���ɂ�����e���w���c�g�̈ʑ�����,,���p�����w��t�G�w�p�u����,,,,,,2020,2020,,,,,,,,,
22726002,�w��\,no,no,no,,,,"",,"",,,,,,"�R�ۏ���, �����I, ����v, �R�{�T��, ���䕐�j",�s�������̂̓������͉����Ɍ������ʑ��V�t�gTHz �f�W�^���z���O���t�B�v��,,Optics & Photonics Japan 2019,,,,,,2019,2019,,,,,,,,,
22726005,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Tokizane, Y. Moriguchi, and H. Minamide",Characterizing depth resplution and range of a swept-source THz OCT,,"44th International Conference on Infrared, Millimeter and THz waves (IRMMW-THz 2019)",,,,,,2019,2019,,,,,,,,,
22726007,�w��\,no,yes,no,,,,"",,"",,,,,,"Y. Moriguchi, Y. Tokizane, S. Nagano, T. Otsuji, and H. Minamide",Development of a High-speed Terahertz-wave Spectrometer for THz-OCT,,EMN Terahertz 2019,,,,,,2019,2019,,,,,,,,,
23276578,�G���_��,yes,no,no,10.46620/20-0039,,,"",,"",,,,,,"Takashi Hikage, Suzune Ito, and Atsuki Ohtsuka",Novel Interference Voltage Measurement for Beam-Type Wireless Power Transfer Using an Electro-Optical Converter for EMI Assessment of Active Implantable Medical Devices,,,,2,,1,3,2020,2020,,,,,,,,,
23279435,�w��\,no,no,no,,,,"",,"",,,,,,"�l������, ���D��, �����I, ��쐽��, ��o�׈�",�L�ш擮��̃e���w���c�ѕ\�ʓd���g���U��,,2020�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2020,2020,,,,,,,,,
23680889,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Tokizane, S. Ohno, Y. Takida, J. Shikata, and H. Minamide",Incident angle-dependent extraordinary transmission of the THz bull�fs-eye structure,,,,�����,,,,2022,2022,,,,,,,,,
23680893,�w��\,no,no,no,,,,"",,"",,,,,,"��쐽��, �����I, ��c�C�n, �l������, ��o�׈�",�e���w���c�уu���Y�A�C�\���ɂ�����Γ��˓����̃��f����,,Optics & Photonics Japan 2021,,,,,,2021,2021,,,,,,,,,
23680894,�w��\,no,no,no,,,,"",,"",,,,,,"���D��, ��쐽��, �l������, �����I, ��o�׈�",�e���w���c�ѕ\�ʃv���Y�������U��Ɠ��g�H�̌�������,,2021�N�d�q���ʐM�w��\�T�C�G�e�B���,,,,,,2021,2021,,,,,,,,,
24029710,�G���_��,yes,no,no,10.1364/oe.449092,,,"",,"",,,,,,Tokizane Yu�AYamaguchi Takayoshi�AMinamikawa Takeo�AHase Eiji�AYamaguchi Kenzo�ASuzuki Akihiro�AUeda Takao�AYasui Takeshi,Ultralow-frequency ultranarrow-bandwidth coherent terahertz imaging for nondestructive testing of mortar material,,,,30,3,4392,4392,2022,2022,,,,,,,,,
24029711,�w��\,no,no,no,,,,"",,"",,,,,,��A �m�P�C���� �I�C���J �h���C��� ��v�C���� ���j,���R����p���������g�������^�f�W�^���E�z���O���t�B�[�Ɍ�������b����,,���{���w��N���w�p�u����,,,,,,2021,2021,,,,,,,,,
24029712,�w��\,no,no,no,,,,"",,"",,,,,,"��A �m�P, ���� �I, ���J �h��, ��� ��v, ���� ���j",�}�C�N�����R����p�����g�������^�f�W�^���E�z���O���t�B�[�Ɋւ����b����,,��82�񉞗p�����w�� �H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24029713,�w��\,no,no,no,,,,"",,"",,,,,,"��A �m�P, ���� �I, ���J �h��, ��� ��v, ���� ��, ���� ���j",���R����p�����g�������^�f�W�^���E�z���O���t�B�[�Ɋւ����b����(2) ���[�h���o10GHz���R���̊�b����,,��69�񉞗p�����w�� �t�G�w�p�u����,,,,,,2022,2022,,,,,,,,,
24207045,�w��\,no,no,no,,,,"",,"",,,,,,"�������l, �����I, ���J�h��, ���䕐�j",�����g����p�������Q�ʑ��v���̌���(2),,��70�񉞗p�����w��t�G�w�p�u����,,,,,,2023,2023,,,,,,,,,
24207046,�w��\,no,no,no,,,,"",,"",,,,,,"�������l, �����I, ���J�h��, ���䕐�j",�����g����p�������Q�ʑ��v���̌���,,��83�񉞗p�����w��H�G�w�p�u����,,,,,,2022,2022,,,,,,,,,
24207047,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Tokizane, Ayato Takashima, Eiji Hase and Takeshi Yasui",Evaluation of measurable axial range in optical vortex interferometer,,Optics&photonics international congresss,,,,,,2023,2023,,,,,,,,,
