��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10476456,�G���_��,yes,no,no,,,,"",,"",130000068260,,,,,����v�E�ߓ��N�v�E�e�n�����E���c����,�N�V�����̕l�w�Q�̑w���Ɖ���,,,,,,27,40,2006,2006,,,,,,,,,
10476460,�w��\,no,no,no,,,,"",,"",,,,,,����v,IODP�Ɋ֘A����Micropaleontology�̌���Ɖۑ�,,MRC�������\��,,,,,,2009,2009/3/3,,,,,,,,,
10476461,�w��\,no,no,no,,,,"",,"",,,,,,"�{�R��, ����v, �{����, ��؋I�B, �R�����F",�C��ϓ��̊C�m���Ԍn�ւ̉e��,,MRC�������\��,,,,,,2009,2009/3/3,,,,,,,,,
10476468,�w��\,no,no,no,,,,"",,"",,,,,,"Masubuchi, Y., Oda, M., Ikehara, M., Kodama, K., Kameo, K., Kondo, Y., Suzuki, N. and Iwai, M.","Late Pliocene high-resolution planktic foraminiferal and oxygen isotope records from the Nobori Formation, Shikoku, Southwest Japan.",,9th International Conference on Paleoceanography,,,,,,2007,2007/9/5,,,,,,,,,
10476494,�G���_��,no,no,no,,,,"",,"",,,,,,����v,�V�����ɕX�����B�j�𗤒I�@��ŒT��,,,,,,184,193,2007,2007,,,,,,,,,
10476495,�G���_��,no,no,no,,,,"",,"",130000068260,,,,,"����v, �ق�",�N�V�����̕l�w�Q�̑w���Ɖ���,,,,,,27,40,2006,2006,,,,,,,,,
10476568,�w��\,no,no,no,,,,"",,"",,,,,,����v,�쓌�����mSite 1237�̐V����]�����Αw���ɂ݂钆���X�V������,,���{�n���w���115�N�w�p���,,,,,,2008,2008/9/15,,,,,,,,,
10476569,�w��\,no,no,no,,,,"",,"",,,,,,����v,10DP�Ɋ֘A����Micropaleontology�̌���Ɖۑ�,,MRC�������\��,,,,,,2009,2009/3/3,,,,,,,,,
10476570,�w��\,no,no,no,,,,"",,"",,,,,,Iwai M,"Calcareous Nannofossils and Diatoms in drilled cores from the upper Pliocene Ananai Formation, a Forearc Basin Deposit on the West Coast of Muroto Peninsula, Shikoku, Japan : Age constraints",,6th International Conference on Asian Marine Geology,,,,,,2008,2008/5/15,,,,,,,,,
10476571,�w��\,no,no,no,,,,"",,"",,,,,,����v,���̕l�w�Q�����w�̔�����(�ΊD���i���m�E�]��)�w��,,���{�Ð����w���158����,,,,,,2009,2009/1/30,,,,,,,,,
13469851,�G���_��,no,no,no,,,,"",,"",40018745919,,,,,�r�����A����v�E�ߓ��N���E�k�d���E�����ؕ�,���m�����˔����ɕ��z���铂�̕l�w�Q�����w�{�[�����O�R�A(ANA-1)�̔�j�󕨐����,,,,59,,183,195,2010,2010,,,,,,,,,
13813442,�G���_��,no,no,no,,,,"",,"",,,,,,"����v, �ق�",�V���㓌��ɕX�����B�j : Exp.318 �E�B���N�X�����h�q�C,,,,���ONo.64,,111,118,2014,2014,,,,,,,,,
13813444,�G���_��,yes,no,no,10.1144/sp381.11,,,"",,"",,,,,,"Pant, N. C., Biswas, P., Shrivastava, P.K., Bhattacharya, S., Verma, K., Pandey, M., and IODP Expedition 318 Scientific Party",Provenance of Pleistocene sediments from Site U1359 of the Wilkes Land IODP Leg 318 - evidence for multiple sourcing from the East Antarctic Craton and Ross Orogen,,,,381,1,277,297,2013,2013,,,,,,,,,
13813445,�G���_��,yes,no,no,10.1038/ngeo1889,,,"",,"",,,,,,"Cook, C., van de Flierdt, T., Williams, T., Hemming, S.R., Iwai, M., Kobayashi, M., Jimenez-Espejo, F.J., Escutia, C., Gonzalez, J.J., Khim, B.-K., McKay, R.M., Passchier, S., Bohaty, S.M., Riesselman, C.R., Tauxe, L., Sugisaki, S., Galindo, A.L., Patterson, M.O., Sangiorgi, F., Pierce, E.L., Brinkhuis, H., and IODP Expedition 318 Scientists",Dynamic Behaviour of the East Antarctic Ice Sheet during Pliocene Warmth,,,,6,9,765,769,2013,2013,,,,,,,,,
13813460,�w��\,no,no,no,,,,"",,"",,,,,,"Suganuma, Y., Ikehara, M., Kuhn, G., Iwai, M., Oiwane, H., Miura, H., Jokat, W., Nogi, Y",Evolution of the East Antarctic Ice Sheet and Southern Ocean at Dronning Maud Land,,Antarctica. Chikyu+10,,,,,,2013,2013,,,,,,,,,
13813462,�w��\,no,yes,no,,,,"",,"",,,,,,"Minoru Ikehara, Yoshifumi Nogi, Yusuke Suganuma, Robert Dunbar, Boo-Keun Khim, Tim Naish, Richard Levy, Xavier Crosta, Laura De Santis, Gerhard Kuhn, Thamban Meloth, Samuel Jaccard, Hideki Miura, Hisashi Oiwane, Kota Katsuki, Takuya Itaki, Yasuyuki Nakamura, Shungo Kawagata, Masao Iwai, and Hiroshi Sato",Antarctic Cryosphere Evolution Project (AnCEP) : New IODP proposal for transect drilling in the Southern Ocean,,Special session at the 3^<rd> symposium on Polar Science,,,,,,2012,2012,,,,,,,,,
13813465,�w��\,no,no,no,,,,"",,"",,,,,,"M. Ikehara, Y. Nogi, Y. Suganuma, R. Dunbar, B.K. Khim, T. Naish, R. Levy, X. Crosta, L. De Santis, H. Miura, H. Oiwane, K. Katsuki, T. Itaki, Y. Nakamura, S. Kawagata, M. Iwai, and H. Sato",New IODP proposal for transect drilling in the Indian sector of the Southern Ocean : Conrad Rise and Del Cano Rise,,International Symposium on Paleoceanography in the Southern Ocean and NW Pacific : Perspective from Earth Drilling Sciences,,,,,,2012,2012,,,,,,,,,
13813470,�w��\,no,no,no,,,,"",,"",,,,,,"�r�� ��,��� �`�j,���� �I��,�O�Y �p��,��⍪ ��,���� ����,�� ���,���� ���V,�͊� �r��,��� ��v,������",���m�@��v��̒�� : ��Ɋ��⌗�ϓ��j�v���W�F�N�g(AnCEP),,���{�n���f���Ȋw�A��2012�N���,,,,,,2012,2012,,,,,,,,,
13813486,�G���_��,no,no,no,,,,"",,"",,,,,,����v�ق�,�V���㓌��ɕX�����B�j�FExp.318�E�B���N�X�����h�q�C,,,,���ONo64,,111,118,2014,2014,,,,,,,,,
13813495,�w��\,no,no,no,,,,"",,"",,,,,,"Suganuma, Y., Ikehara, M., Kuhn, G., Iwai, M., Oiwane, H., Miura, H., Jokat, W., Nogi, Y.","Evolution of the East Antarctic Ice Sheet and Southern Ocean at Dronning Maud Land, Antarctica",,Chikyu+10,,,,,,2013,2013,,,,,,,,,
13813501,�w��\,no,no,no,,,,"",,"",,,,,,����v�E���я@���E�����K���E����ʎq�E�R����q�E����L�O�Y�EIODP Exp.318 Scientists,�N�V�����g���̓�ɕX���Ɠ��m�F���I���Ӑ[�C�@��̐���,,��ɊC�C�m�z�����Ƃ��������̐V�W�J,,,,,,2013,2013,,,,,,,,,
13813502,�w��\,no,no,no,,,,"",,"",,,,,,����v,���m�]�����Αw���F�X��@��Ɛ[�C�@����Ȃ���ł̊��҂Ɖۑ�,,ANDRILL�Q���Ɍ��������������W��,,,,,,2013,2013,,,,,,,,,
13813503,�w��\,no,no,no,,,,"",,"",,,,,,"Sugisaki, S., Tauxe, L., Iwai, M., van de Flierdt, T., Cook, C.P., Jimenez-Espejo, F.J., Passchier, S., R?hl, U., Gonzales, J., Escutia, C.",Pliocene anisotropy of magnetic susceptibility (AMS) from the Wilkes Land margin,,Japan Geoscience Union Meeting 2013,,,,,,2013,2013,,,,,,,,,
13813504,�w��\,no,no,no,,,,"",,"",,,,,,"Sugisaki, S., Tauxe, L., Iwai, M., van de Flierdt, T., Cook, C.P., Jimenez-Espejo, F.J., Kim, B.-K., Patterson, M., McKay, R., Passchier, S., R?hl, U., Gonzales, J., Escutia, C.",Pliocene and latest Miocene anisotropy of magnetic susceptibility (AMS) from the Wilkes Land margin,,AGU 2013 Fall meeting,,,,,,2013,2013,,,,,,,,,
13813510,�w��\,no,no,no,,,,"",,"",,,,,,�r�� ���C��� �`�j�C���� �I��C�O�Y �p���C��⍪ ���C���� �����C�� ���C���� ���V�C�͊� �r��C��� ��v�C���� ��,���m�@��v��̒�āF��Ɋ��⌗�ϓ��j�v���W�F�N�g�iAnCEP�j,,���{�n���f���Ȋw�A��2012�N���,,,,,,2012,2012,,,,,,,,,
15098960,�w��\,no,no,no,,,,"",,"",,,,,,����v�E���я@���E�����K���E����ʎq�E�R����q�E����L�O�Y�EIODP Exp.318 Scientists,�N�V�����g���̓�ɕX���Ɠ��m�F���I���Ӑ[�C�@��̐���,,�����ɒn�����������W��u��ɊC�C�m�z�����Ƃ��������̐V�W�J�v,,,,,,2013,2013,,,,,,,,,
15098961,�w��\,no,no,no,,,,"",,"",,,,,,����v,���m�]�����Αw���F�X��@��Ɛ[�C�@����Ȃ���ł̊��҂Ɖۑ�,,�ɒn�����������W��uANDRILL�Q���Ɍ��������������W��v,,,,,,,,,,,,,,,,
15098962,�w��\,no,no,no,,,,"",,"",,,,,,����v�E���я@��,�đ͐ρE���T�C�N�����΂̔��ʂƂ��̌ÊC�m�w�I�Ӌ`�FIODP Site U1361�̌]�����΂���,,��S�� �@��R�A�Ȋw�V���|�W�E��,,,,,,,,,,,,,,,,
15098963,�w��\,no,no,no,,,,"",,"",,,,,,"Iwai, M., Reinardy, B., Escutia, C., and IODP Expedition 318 Scientists","Diatom age assignment at IODP Site U1358 on the continental shelf off the Adelie Coast, Antarctica",,EGU General Assembly 2014,,,,,,,,,,,,,,,,
15098964,�w��\,no,no,no,,,,"",,"",,,,,,"Reinardy, B., Escutia, C., Iwai, M., Jimenez-Espejo, F., Cook, C., van de Flierdt, T., and Brinkhuis, H.",Investigating the dynamics of the East Antarctic Ice Sheet on the continental shelf off the Adelie Coast during the Pliocene,,EGU General Assembly 2014,,,,,,,,,,,,,,,,
15098965,�G���_��,no,no,no,,,,"",,"",,,,,,����v�E���������E����ʎq�E�R����q�E����L�O�Y�EFrancisco. J. Jimenez Espejo�EExp..318 Scientists,�V���㓌��ɕX�����B�j�FExp.318�E�B���N�X�����h�q�C,,,,���ONo.64,,111,118,2014,2014,,,,,,,,,
15098966,�G���_��,yes,no,no,10.1038/ngeo2273,,,"",,"",,,,,,"Patterson,M. O., McKay,R., Naish, T., Escutia, C., Jimenez-Espejo, F.J., Raymo,M. E.,  Meyers,S. R., Tauxe, L. H. Brinkhuis& IODP Expedition 318 Scientists (including Iwai, M.)",Orbital forcing of the East Antarctic ice sheet during the Pliocene and Early Pleistocene.,,,,7 (11),11,841,847,2014,2014,,,,,,,,,
15098967,�G���_��,yes,no,no,10.1016/j.epsl.2014.12.034,,,"",,"",,,,,,"Tauxe, L., sugisaki, S., Jimenez-Espejo, F., Cook, C.P., van de Flierdt, T., Iwai, M., and Escutia, C.",Geology of the Wilkes Land Sub-basin and stability of the East Antarctic Ice Sheet: Insights from rock magnetism at IODP Site U1361.,,,,412,,61,69,2015,2015,,,,,,,,,
15098968,�G���_��,yes,no,no,10.1016/j.palaeo.2015.01.009,,,"",,"",,,,,,"Reinardy B.T.I., Escutia C., Iwai, M., Jimenez-Espejo F.J., Cook C., van de Flierdt T. and Brinkhuis, H.",Repeated advance and retreat of the East Antarctic Ice Sheet on the continental shelf during the early Pliocene warm period.,,,,422,,65,84,2015,2015,,,,,,,,,
15098969,�w��\,no,no,no,,,,"",,"",,,,,,"Tauxe, L., sugisaki, S., Jimenez-Espejo, F., Cook, C.P., van de Flierdt, T., Iwai, M., and Escutia, C.",Geology of the Wilkes Land Sub-basin and Stability of the East Antarctic Ice Sheet: Insights from rock magnetism at IODP Site U1361.,,AGU Fall Meeting 2014,,,,,,,"",,,,,,,,,
15098970,�w��\,no,no,no,,,,"",,"",,,,,,����v�EExp.318��D������,����ɕX���̈��萫�F�E�B���N�X�����h�q�CExp.318�̐���,,��5��@��Ȋw�V���|�W�E��,,,,,,2015,2015/3/18,,,,,,,,,
18526332,�G���_��,no,no,no,,,,"",,"",,,,,,"Niitsuma, S., Ford, K., Iwai, M., Chiyonobu, S., Sato, T.","Origin of remanent magnetization and magneto-biostratigraphy correlation in pelagic sediments, ODP Site 1225, eastern equatorial Pacific.",,,,,,,,2005,2005,,,,,,,,,
18526338,�G���_��,no,no,no,,,,"",,"",,,,,,"Niitsuma, S., Ford, K., Iwai, M., Chiyonobu, S., Sato, T.","Origin of remanent magnetization and magneto-biostratigraphy correlation in pelagic sediments, ODP Site 1225,eastern equatorial Pacific.",,,,,,,,2005,2005,,,,,,,,,
18526348,�G���_��,no,no,no,,,,"",,"",,,,,,"����v, ������, ��n��a, ���], ���[����, ���c����",���ˉ���C�g���t�����Ζʂ̓y����C�~��蓾��ꂽ���V���n�k���^�[�r�_�C�g:KR9705P1�̗�,,,,,,137,152,2004,2004,,,,,,,,,
18526353,�G���_��,no,no,no,,,,"",,"",,,,,,"Niitsuma, S., Ford, K., Iwai, M., Chiyonobu, S., Sato, T.","Origin of remanent magnetization and magneto-biostratigraphy correlation in pelagic sediments, ODP Site 1225, eastern equatorial Pacific.",,,,,,,,2005,2005,,,,,,,,,
18797093,�G���_��,no,no,no,,,,"",,"",,,,,,"Niitsuma, S., Ford, K., Iwai, M., Chiyonobu, S., Sato, T.","Origin of remanent magnetization and magneto-biostratigraphy correlation in pelagic sediments, ODP Site 1225, eastern equatorial Pacific",,,,,,,,2006,2006,,,,,,,,,
18797100,�G���_��,no,no,no,,,,"",,"",,,,,,"Niitsuma, S., Ford, K., Iwai, M., Chiyonobu, S., Sato, T","Origin of remanent magnetization and magneto-biostratigraphy correlation in pelagic sediments, ODP Site 1225, eastern equatorial Pacific.",,,,,,,,2006,2006,,,,,,,,,
18797103,�G���_��,no,no,no,,,,"",,"",,,,,,"����v, ������, ��n��a, ���], ���[����, ���c����, �����T��, ������",���ˉ���C�g���t�����Ζʂ̓y���΂��C�~��蓾��ꂽ���V���n�k���^�[�r�_�C�g�EKR9705P1�̗�,,,,,,137,152,2004,2004,,,,,,,,,
22093171,�w��\,no,no,no,,,,"",,"",,,,,,��I�L��C���茫�j�C�ɓ��F�C���O�k�C����v,�O���`�������V���ɂ�����ԓ��C���h�m�̕��U�����Αw��,,MRC�����W��,,,,,,2019,2019,,,,,,,,,
22093172,�w��\,no,no,no,,,,"",,"",,,,,,����v,��l�I����A���r�A�����X�[���c���[IODP Exp.355�]�����΂���-,,�Ð����w��,,,,,,2018,2018,,,,,,,,,
22093173,�w��\,no,no,no,,,,"",,"",,,,,,����v,I-III�ǁF�����̎���ԕϑJ�j�̌����[�C�̌��݁E�ߋ��E�������R�A����T��,,�u4�����������������w�̑n���v���ԕ]���񍐉�,,,,,,2018,2018,,,,,,,,,
22093174,�w��\,no,no,no,,,,"",,"",,,,,,Iwai,Miocene-Pliocene diatom biochronology in the Southern Ocean: Results from ODP Leg 178 and IODP Exp.318,,"6th Polar Marine Diatom Workshop. Iowa Lakeside Lab Regents Resource Center, Milford, Iowa USA",,,,,,2018,2018,,,,,,,,,
22093175,�w��\,no,no,no,,,,"",,"",,,,,,�����S�M�E�T���_�i�E����v,�����ԓ������m�C��̉����N�V���ΊD���i�m���Αw���ƕ\�w�C�m��,,���{�n���w��D�y���,,,,,,2018,2018,,,,,,,,,
22093176,�w��\,no,no,no,,,,"",,"",,,,,,����v,���ˉ���C�g���t�����Ζʕ��C�~����͐ϕ����̃}���K���v���t�@�C��,,�V���|�W�E���u�C��}���K���z���̒n���ȊwII -���E�J���E�n���j- �v,,,,,,2018,2018,,,,,,,,,
22667907,�w��\,no,no,no,,,,"",,"",,,,,,��I�L��C���茫�j�C�ɓ��F�C���O�k�C����v,�O���`�������V���ɂ�����ԓ��C���h�m�̕��U�����Αw��,,MRC2019,,,,,,2019,2019,,,,,,,,,
23271062,�w��\,no,no,no,,,,"",,"",,,,,,����v�E�����L��E�����B�E���}����,���m��w���˃T�e���C�g���{�F�W�I�p�[�N�Ŏ��R�Ȋw���e���V�[,,�n���w��l���x����,,,,,,2020,2020,,,,,,,,,
23585303,�G���_��,no,no,no,10.14379/iodp.proc.379.2021,,,"",,"",,,,,,"Gohl, K., Wellner, J.S., Klaus, A., Bauersachs, T., Bohaty, S.M., Courtillat, M., Cowan, E.A., De Lira Mota, M.A., Esteves, M.S.R., Eegyveresi, J.M., Frederichs, T., Gao, L., Halberstadt, A.R., Hillenbrand, C.-D., Horikawa, K., Iwai, M., Kim, J.-H., King, T.M., Klages, J.P., Passchier, S., Penkrot, M.J., et.al.",Amundsen Sea West Antarctic Ice Sheet History,,,,379,,,,2021,2021,,,,,,,,,
23585304,�G���_��,yes,no,no,10.14379/iodp.proc.379.101.2021,,,"",,"",,,,,,"Gohl, K., Wellner, J.S., Klaus, A., Bauersachs, T., Bohaty, S.M., Courtillat, M., Cowan, E.A., De Lira Mota, M.A., Esteves, M.S.R., Eegyveresi, J.M., Frederichs, T., Gao, L., Halberstadt, A.R., Hillenbrand, C.-D., Horikawa, K., Iwai, M., Kim, J.-H., King, T.M., Klages, J.P., Passchier, S., Penkrot, M.J., et.al.",Expedition 379 summary,,,,379,,1,21,2021,2021,,,,,,,,,
23585305,�G���_��,yes,no,no,10.14379/iodp.proc.379.102.2021,,,"",,"",,,,,,"Gohl, K., Wellner, J.S., Klaus, A., Bauersachs, T., Bohaty, S.M., Courtillat, M., Cowan, E.A., De Lira Mota, M.A., Esteves, M.S.R., Eegyveresi, J.M., Frederichs, T., Gao, L., Halberstadt, A.R., Hillenbrand, C.-D., Horikawa, K., Iwai, M., Kim, J.-H., King, T.M., Klages, J.P., Passchier, S., Penkrot, M.J., et.al.",Expedition 379 methods,,,,379,,1,42,2021,2021,,,,,,,,,
23585306,�G���_��,yes,no,no,10.14379/iodp.proc.379.103.2021,,,"",,"",,,,,,"Wellner, J.S., Gohl, K., Klaus, A., Bauersachs, T., Bohaty, S.M., Courtillat, M., Cowan, E.A., De Lira Mota, M.A., Esteves, M.S.R., Eegyveresi, J.M., Frederichs, T., Gao, L., Halberstadt, A.R., Hillenbrand, C.-D., Horikawa, K., Iwai, M., Kim, J.-H., King, T.M., Klages, J.P., Passchier, S., Penkrot, M.J., et.al.",Site U1532,,,,379,,1,47,2021,2021,,,,,,,,,
23585307,�G���_��,no,no,no,,,,"",,"",,,,,,"Wellner, J.S., Gohl, K., Klaus, A., Bauersachs, T., Bohaty, S.M., Courtillat, M., Cowan, E.A., De Lira Mota, M.A., Esteves, M.S.R., Eegyveresi, J.M., Frederichs, T., Gao, L., Halberstadt, A.R., Hillenbrand, C.-D., Horikawa, K., Iwai, M., Kim, J.-H., King, T.M., Klages, J.P., Passchier, S., Penkrot, M.J., et.al.",Site U1533,,,,379,,,,2021,2021,,,,,,,,,
24398481,�w��\,no,no,no,,,,"",,"",,,,,,���{���M�A�x�� �b�i�A�ǌ��Ǎ_�A�\���K�A��� ��v�AChristine Siddoway�A Claus-Dieter Hillenbrand,�嗤��Պ₨��эӋ����̓��ʑ̃f�[�^��p��������ɕX���Z����̐���,,��8��n�����j�w��N��,,,,,,2022,2022,,,,,,,,,
24458367,�G���_��,no,no,no,,,,"",,"",,,,,,����v,�����E�������̐����Ɛi��,,,,3-2,,146,157,2022,2022,,,,,,,,,
24458369,�w��\,no,no,no,,,,"",,"",,,,,,���� �I��C�� ���C�H�c �T�M�C�� �ɁC�Η� �����C���� ���a�C���� �a��C���� ���C��X �M�V�C�얔 ��l�C���� �I���C�V�� �֎q�C���� �����C��� ��v�C���� �_�I�C���c �����C���� ���[�C���� �_�V�C�R�` �����C�ɓ� �D�l�C���R �T�C���� �~��C�r�� ���C�O,����Ƀ����c�H�z�����p�ɂ�����ŏI�X���ȍ~�̓���ɕX���Z���ߒ��̕���,,"JURC-DES Annual Meeting 2023, Feb.27-28, 2023, Kochi",,,,,,2023,2023,,,,,,,,,
24458370,�w��\,no,no,no,,,,"",,"",,,,,,����v�E�x��b�i�EIODP Exp.379��D������,�A�����[���C�N�V������ɕX�j�F�K�E�X-�M���o�[�g���E�i��3.6Ma�j�t�߂̌]�����΂���,,"���{�n���w���c���, 2022�N9��5��. https://doi.org/10.14863/geosocabst.2022.0_73",,,,,,2022,2022,,,,,,,,,
24458371,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���L�C���ƍO���C���I�j�h�E�|���A�N�C���[���E�Q�����C�����W���E�W���C���c�Ĕn�C���і��C���쎛 �䏮���Y�C���R ��j�C����v�C�R�{�T��C���`���[�h�E�W�����_���C�R�c �j�C�x��b�i�C�������j ������l�C��،����C�� �O���C���V���k�ɌÊ������`�[��,�����k�ɊC�̌�����V���������ɂނ���,,"JURC-DES Annual Meeting 2023, Feb.27-28, 2023, Kochi",,,,,,2023,2023,,,,,,,,,
24645797,�G���_��,yes,no,no,10.1029/2021gl093103,,,"",,"",,,,,,Gohl Karsten�AUenzelmann�]Neben Gabriele�AGille�]Petzoldt Johanna�AHillenbrand Claus�]Dieter�AKlages Johann P.�ABohaty Steven M.�APasschier Sandra�AFrederichs Thomas�AWellner Julia S.�ALamb Rachel�ALeitchenkov German�AIODP Expedition 379 Scientists,Evidence for a Highly Dynamic West Antarctic Ice Sheet During the Pliocene,,,,48,14,,,2021,2021,,,,,,,,,
24683784,�w��\,no,no,no,,,,"",,"",,,,,,"Iwai,M., Yamamoto, Y., Asahi, H., Ujiie, Y., Ikehara, M., and Tokuyama, H.",Chronostratigraphic big data assimilation to characterize the Late Cenozoic warming episodes,,JpGU online meeting,,,,,,2021,2021,,,,,,,,,
24683785,�w��\,no,no,no,,,,"",,"",,,,,,"Suganuma, Y. et al., (including Iwai, M.; 10/23)","Abrupt Holocene ice-sheet retreat in Lutzow-Holm Bay, East Antarctica",,JpGU online meeting,,,,,,2021,2021,,,,,,,,,
24683786,�w��\,no,no,no,,,,"",,"",,,,,,�����I��ق��i����v�܂�;9/19),����Ƀ����c�H�z�����p�C��͐ϕ����畜�������ŏI�X���ȍ~�̕X����މߒ�,,���{�n���w��2021���É����,,,,,,2021,2021,,,,,,,,,
24683787,�w��\,no,no,no,,,,"",,"",,,,,,"Horikawa, K., Noda, M., Fujimoto, M., Sahara, Y., Shin, K.-C., Iwai, M.,  et al.",Episodes of West Antarctic Ice Sheet retreat during Pliocene warmth revealed by a sedimentary record from the Amundsen Sea,,The 12th Symposium on Polar Science,,,,,,2021,2021,,,,,,,,,
