��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10025289,�G���_��,no,no,no,,,,"",,"",,,,,,Masaya Matsuura,An axiomatic approach to block decompositions of rings,,,,,,578,592,2005,2005,,,,,,,,,
10025290,�G���_��,no,no,no,,,,"",,"",,,,,,Masaya Matsuura,Relations among the minimum norm coefficients for degenerate nonstationary flows,,,,,,654,664,2005,2005,,,,,,,,,
13673230,�G���_��,yes,no,no,10.1016/j.amc.2012.07.024,,,"",,"",,,,,,Masaya Matsuura,On a recursive method including both CG and Burg's algorithms,,,,"Vol.219, No.3",3,773,780,2012,2012,,,,,,,,,
13673231,�G���_��,yes,no,no,10.1016/j.laa.2011.12.011,,,"",,"",,,,,,Masaya Matsuura,A note on generalized G-matrices,,,,"Vol.436, No.9",9,3475,3479,2012,2012,,,,,,,,,
13673232,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.pphmj.com/abstract/6330.htm""]",Masaya Matsuura,"Decompositions, dilations and compressions of discrete-time stochastic processes",,,,"Vol.1, No.1",,57,82,2012,2012,,,,,,,,,
13673233,�w��\,no,no,no,,,,"",,"",,,,,,Masaya Matsuura,Stochastic processes with a kind of anti-stationary property,,Seminarium i matematisk statistik,,,,,,2010,2010/11/25,,,,,,,,,
13673234,�w��\,no,no,no,,,,"",,"",,,,,,���Y �^��,"���l��͖@��KM_2O-�����W�����@���������_, ����`���n��ɑ΂��錻�ې����w�̔��W",,��7��V���|�W�E��,,,,,,2010,2010/7/29,,,,,,,,,
13673235,�w��\,no,no,no,,,,"",,"",,,,,,���Y �^��,"KM_2O-�����W�����@�����莮�_�ɂ����鎞�n���͂�SSA, CG�@, ����`���n��ɑ΂��錻�ې����w�̔��W",,��6��V���|�W�E��,,,,,,2010,2010/5/21,,,,,,,,,
17743931,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasunori Okabe, Masaya Matsuura, Maciej Klimek",On a method for detecting certain signs of stock market crashes by non-linear stationarity tests,,,,,,443,484,2002,2002,,,,,,,,,
17743938,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasunori Okabe, Masaya Matsuura, Maciej Klimek",On a method for detecting certain signs of stock market crashes by non-linear stationarity tests,,,,,,443,484,2002,2002,,,,,,,,,
17743958,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasunori Okabe, Masaya Matsuura","Chaos and KM_2O-Langevin equations, to appear in Special Issue of the Bulletin of Informatics and Cybernetics in honor of Professor Takashi Yanagawa",,,,,,,,2005,2005,,,,,,,,,
17743959,�G���_��,no,no,no,,,,"",,"",10017178090,,,,,"Yasunori Okabe, Masaya Matsuura",On a non-linear filtering problems for discrete time stochastic processes,,,,,,,,2005,2005,,,,,,,,,
18925762,�G���_��,yes,no,no,,,,"",,"",,,,,,Masaya Matsuura,Relations among the minimum norm coefficients for degenerate nonstationary flows,,,,,,654,664,2005,2005,,,,,,,,,
18925789,�w��\,no,no,no,,,,"",,"",,,,,,Masaya Matsuura,On a matrix-theoretical approach to discrete-time stochastic processes and its applications to time series analysis,,The Third International Conference of Applied Mathematics,,,,,,2006,2006,,,,,,,,,
18925794,�w��\,no,no,no,,,,"",,"",,,,,,���Y �^��,���n���͂Ɛ��l�v�Z�ɗR������x�N�g����,,���˓����p�������������11��V���|�W�E��,,,,,,2007,2007/7/8,,,,,,,,,
18925800,�G���_��,no,no,no,,,,"",,"",,,,,,"Masaya, Matsuura","Relations among the minimum norm coefficients for degenerate, nonstationary flows",,,,,,654,664,2005,2005,,,,,,,,,
18925827,�w��\,no,no,no,,,,"",,"",,,,,,"Masaya, Matsuura",On discrete-time degenerate stochastic processes,,Uppsala University Seminar in Financial Mathematics,,,,,,2005,2005/9/12,,,,,,,,,
18925834,�w��\,no,no,no,,,,"",,"",,,,,,"Masaya, Matsuura",Conjugate Gradient method and the Burg algorithm,,Uppsala University Seminar in Financial Mathematics,,,,,,2007,2007/9/17,,,,,,,,,
18925835,�G���_��,no,no,no,,,,"",,"",120001014489,,,,,"Yasunori Okabe, Masaya Matsuura",Chaos and KM_2O-Langevin Equations,,,,,,73,107,2005,2005,,,,,,,,,
18925836,�G���_��,no,no,no,,,,"",,"",10017178090,,,,,"Yasunori Okabe, Masaya Matsuura",On a non-linear filtering problem for discrete time stochastic processes,,,,,,1067,1076,2005,2005,,,,,,,,,
18925840,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Takeo, Hiroko Ueda, Yasunori Okabe, Masaya Matsuura",Waveform characteristics of deep low-frequency earthquakes : time series evolution based on the theory of KM_2O-Langevin equation,,,,,,,,2006,2006,,,,,,,,,
20176543,�w��\,no,no,no,,,,"",,"",,,,,,���Y�@�^��A�V���@�M�F,�M�[���X�Ȑ��̓����ƃv���_�N�g�f�U�C���ւ̉��p,,��81��`�̉Ȋw�V���|�W�E��,,,,,,2016,2016/6/3,,,,,,,,,
21161585,�w��\,no,no,no,,,,"",,"",,,,,,���Y�^��,�����Ȑ��ƃv���_�N�g�f�U�C��,,�����W��u������͂���уf�[�^�T�C�G���X�����̍őO�� �|�r�b�O�f�[�^�AAI�A�u���b�N�`�F�[���|�v,,,,,,2017,2017/3/22,,,,,,,,,
