��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11159729,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Sakamoto, R. Tomita, H. Hamada, Y. Iwadate, I. Munemura, K. Kobayashi",A primer-introduced restriction analysis-PCR-based method to analyse Pepper mild mottle virus populations in plants and field soil with respect to virus mutations that break L3 gene-mediated resistance of Capsicum plants doi:10.1111/j.1365-3059.2008.01835.x,,,,,,,,2008,2008,,,,,,,,,
12697292,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sekine, K.-T., Tomita, R., Takeuchi, S., Atsumi, G., Saitoh, H., Mizumoto, H., Kiba, A., Yamaoka, N., Nishiguchi, M., Hikichi, Y. and Kobayashi, K",Functional differentiation in the LRR domains of closely related plant virus resistance proteins that recognize common Avr proteins,,,,(�����),,,,2012,2012,,,,,,,,,
12697293,�G���_��,yes,no,no,,,,"",,"",130002147976,,,,,"Kobayashi K., Atsumi G., Yamaoka N. and Sekine K.-T.",Sequencing-based Virus Hunting and Virus Detection,,,,46,,123,128,2012,2012,,,,,,,,,
12697294,�G���_��,yes,no,no,,,,"",,"",10029721281,,,,,"Nishiguchi, M. and Kobayashi K.",Attenuated plant viruses : preventing virus diseases and understanding the molecular mechanism,,,,77,,2217,229,2011,2011,,,,,,,,,
12697295,�G���_��,no,no,no,,,,"",,"",40018781166,,,,,���ъ����E�R�����l�E�������ʁE�֍������Y,�g�E�K���V���A���̃g�o���E�C���X��R����`�qL�̒P���Ƌ@�\���,,,,65,,239,243,2011,2011,,,,,,,,,
12697296,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomita, R., Sekine, K.-T., Mizumoto, H., Sakamoto, M., Murai, J., Kiba, A., Hikichi, Y., Suzuki, K. and Kobayashi, K.",Genetic basis for the hierarchical interaction between tobamovirus spp. and L resistance gene alleles from different pepper species,,,,24,,108,117,2011,2011,,,,,,,,,
12697297,�G���_��,yes,no,no,,,,"",,"",,,,,,"Schepetilnikov M, Kobayashi K, Geldreich A, Caranta C, Robaglia C, Keller M and Ryabova LA",Viral factor TAV recruits TOR/S6K1 signalling to activate reinitiation after long ORF translation,,,,30,,1343,1356,2011,2011,,,,,,,,,
12697298,�G���_��,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q�E��{���E�֍������Y,�i�X�ȐA���g�o���E�C���X��R����`�q�ɂ��a���̔F���ƒ�R���Ŕj�E�C���X���̏o��,,,,46,,81,90,2010,2010,,,,,,,,,
12697299,�G���_��,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q�E�֍������Y�E��{��,CC-NBS-LRR�^��R���^���p�N���ɂ��g�o���E�C���X�O��^���p�N���F���ƋǕ��a���`��,,,,10,,35,43,2010,2010,,,,,,,,,
12697300,�G���_��,yes,no,no,,,,"",,"",,,,,,"Thiebeauld, O., Schepetilnikov, M., Park, H.-S., Geldreich, A., Kobayashi, K., Keller, M., Hohn T. and Ryabova, L. A.",A new plant protein interacts with eIF3 and 60S to enhance virus-activated translation re-initiation,,,,28,,3171,3184,2009,2009,,,,,,,,,
12697301,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakamoto, M., Tomita, R. and Kobayashi, K.",A protein containing an XYPPX repeat and a C2 domain is associated with virally induced hypersensitive cell death in plants,,,,583,,2552,2556,2009,2009,,,,,,,,,
12697302,�G���_��,yes,no,no,,,,"",,"",120001129728,,,,,"Matsumoto, K., Johnishi, K., Hamada, H., Sawada, H., Takeuchi, S., Kobayashi, K., Suzuki, K., Kiba, A., and Hikichi, Y.",Single amino acid substitution in the methyltransferase domain of Paprika mild mottle virus replicase proteins confers the ability to overcome the high temperature-dependent Hk gene-mediated resistance in Capsicum plants,,,,140,,98,102,2009,2009,,,,,,,,,
12697303,�G���_��,yes,no,no,,,,"",,"",10029717458,,,,,"Kobayashi, K., Tomita, R. and Sakamoto, M.",Recombinant plant dsRNA-binding protein as an effective tool for the isolation of viral replicative form dsRNA and universal detection of RNA viruses,,,,75,,87,91,2009,2009,,,,,,,,,
12697304,�w��\,no,no,no,,,,"",,"",,,,,,�P�E�C���^�T�E�o������E���c���߁E�y�c��q�E�������E�֍������Y�E�R�����l�E�������ʁE����N�Y�E���ъ���,�g�o���E�C���X��R��L�^���p�N���ɂ��a���̔F���Ɋւ��⏕���q�̒T��,,����24�N�x���{�A���a���w����,,,,,,2012,2012/3/29,,,,,,,,,
12697305,�w��\,no,no,no,,,,"",,"",,,,,,�o������E����^���E�y�c��q�E�������E�֍������Y�E�R�����l�E�������ʁE���ъ���,�g�o���E�C���X�O��^���p�N���ւ̃����_���ψٓ����ɂ��L/N'��R���Ŕj�ψُo���\���V�X�e���̊J��,,����24�N�x���{�A���a���w����,,,,,,2012,2012/3/29,,,,,,,,,
12697306,�w��\,no,no,no,,,,"",,"",,,,,,�֍������Y�E�y�c��q�E�������E���ъ���,R-Avr�^���p�N���ԑ��ݍ�p�̐e�a�����g�o���E�C���X��R���^���p�N��L�̕a���̔F���͈͂��K�肷��,,����24�N�x���{�A���a���w����,,,,,,2012,2012/3/29,,,,,,,,,
12697307,�w��\,no,no,no,,,,"",,"",,,,,,"Idehara, K., Noguchi, M., Tomita, R., Atsumi, G., Sekine, K.-T., Yamaoka, N., Nishiguchi, M. and Kobayashi, K.",Development of a system for forecasting the occurrence of mutations that break L/N' resistance using random mutagenesis of tobamovirus coat protein genes,,�A���a���w������؍����V���|�W�E��,,,,,,2012,2012/3/27,,,,,,,,,
12697308,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, K., Tomita, R., Chen, H., Mizuomot, H., Atsumi, G., Kiba, A., Yamaoka, N., Hikichi, Y., Nishiguchi, M. and Senike, K.-T.",Toward understanding the mechanism for recognition of Tobamovirus coat proteins by L and N' resistance proteins,,���۔������w�A��:��15�񍑍ۃE�C���X�w��c,,,,,,2011,2011/9/13,,,,,,,,,
12697309,�w��\,no,no,no,,,,"",,"",,,,,,�x�c��q�E�P�E�֍������Y�E�g�n�N�j�E�R�����l�E�������ʁE���ъ���,Capsicum���A��L��R���^���p�N���ƃg�o���E�C���X�O��^���p�N���̕����I���ݍ�p�ɂ�L�^���p�N���̈قȂ�h���C�����֗^����,,����23�N�x���{�A���a���w����,,,,,,2011,2011/3/28,,,,,,,,,
12697310,�w��\,no,no,no,,,,"",,"",,,,,,�֍������Y�E�x�c��q�E�������E���ъ���,�g�o���E�C���X��R���^���p�N��L�y��N'�̊Ԃŕۑ����ꂽC���[�̈�̋@�\���,,����23�N�x���{�A���a���w����,,,,,,2011,2011/3/28,,,,,,,,,
12697313,�w��\,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q�E��{���E�֍������Y,�i�X�ȐA���g�o���E�C���X��R����`�q�ɂ��a���̔F���ƒ�R���Ŕj�E�C���X���̏o��,,����22�N�x�A�����������k�b��,,,,,,2010,2010/8/20,,,,,,,,,
12697314,�w��\,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q�E�֍������Y�E��{��,CC-NBS-LRR�^��R���^���p�N���ɂ��g�o���E�C���X�O��^���p�N���F���ƋǕ��a���`��,,��10��A���E�C���X�a������,,,,,,2010,2010/4/21,,,,,,,,,
12697316,�w��\,no,no,no,,,,"",,"",,,,,,�y�c��q�E���{�S�V�E�I�n�N�j�E���ъ���,Capsicum���A��L��R���^���p�N���ɂ��g�o���E�C���X�O��^���p�N���̔F���ɂ�����^���p�N���ԑ��ݍ�p,,����22�N�x���{�A���a���w����,,,,,,2010,2010/4/18,,,,,,,,,
12697317,�w��\,no,no,no,,,,"",,"",,,,,,�֍������Y�E�y�c��q�E���ъ���,L^3�y��N�L��R���^���p�N���ɂ�����g�o���E�C���X�F���X�y�N�g������̈�̒T��,,����22�N�x���{�A���a���w����,,,,,,2010,2010/4/18,,,,,,,,,
12697319,�w��\,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q,�g�o���E�C���X����Nicotiana tabacum������N'�̊��󐫃A�����͕����I��`�q�d���ɂ���Ĕj�󂳂�Ă���,,���{�A���a���w��k����,,,,,,2009,2009/9/29,,,,,,,,,
12697320,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakamoto, M., Tomita, R., Kobayashi, K.",A protein containing an XYPPX repeat and a C2 domain is associated with virally induced hypersensitive cell death in plants,,,,,,2552,2556,2009,2009,,,,,,,,,
12697321,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi, K., Tomita, R., Sakamoto, M.",Recombinant plant dsRNA-binding protein as an effective tool for the is olation of viral replicative form dsRNA and universal detection of RNA viruses,,,,,,87,91,2009,2009,,,,,,,,,
12697322,�G���_��,yes,no,no,,,,"",,"",120001129728,,,,,"Matsumoto, K., Johnishi, K., Hamada, H., Sawada, H., Takeuchi, S., Kobayashi, K., Suzuki, K., Kiba, A., Hikichi, Y.",Single amino acid substitution in the methyltransferase domain of Paprika mild mottle virus replicase proteins confers the ability to overcome the high temperature-dependent Hk gene-mediated resistance in Capsicum plants,,,,,,98,102,2009,2009,,,,,,,,,
12697323,�w��\,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q,�g�o���E�C���X���� Nicotiana tabacum ������N'�̊��󐫃A�����͕����I��`�q�d���ɂ���Ĕj�󂳂�Ă���,,���{�A���a���w��k����,,,,,,2009,2009/9/29,,,,,,,,,
12697325,�G���_��,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q�E��{���E�֍������Y,�i�X�ȐA���g�o���E�C���X��R����`�q�ɂ��a���̔F���ƒ�R���Ŕj�E�C���X���̏o��,,,,46,,81,90,2010,2010,,,,,,,,,
12697326,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomita R, Sekine K-T, Mizumoto H, Sakamoto M, Murai J, Kiba A, Hikichi Y, Suzuki K, Kobayashi K",Genetic basis for the hierarchical interaction between tobamovirus spp.and L resistance gene alleles from different pepper species,,,,24,,108,117,2011,2011,,,,,,,,,
12697327,�w��\,no,no,no,,,,"",,"",,,,,,���{�S�V�E�y�c��q�E�؏�͔́E���ъ����E�I�n�N�j,�J�v�V�N�����A�������g�o���E�C���X��R����`�qL1a�̍����@�\����Leucine-rich repeat�̈�ɂ���2�A�~�m�_�ɂ�茈�肳��Ă���,,����22�N�x���{�A���a���w����,,,,,,2010,2010/4/18,,,,,,,,,
12697328,�w��\,no,no,no,,,,"",,"",,,,,,�y�c��q�E���{�S�V�E�I�n�N�j�E���ъ���,Capsicum���A��L��R���^���p�N���ɂ��g�o���E�C���X�O��^���p�N���̔F���ɂ�����^���p�N���ԑ��ݍ�p,,����22�N�x���{�A���a���w����,,,,,,2010,2010/4/18,,,,,,,,,
12697329,�w��\,no,no,no,,,,"",,"",,,,,,�֍������Y�E�y�c��q�E���ъ���,L3�y��N'��R���^���p�N���ɂ�����g�o���E�C���X�F���X�y�N�g������̈�̒T��,,����22�N�x���{�A���a���w����,,,,,,2010,2010/4/18,,,,,,,,,
12697330,�w��\,no,no,no,,,,"",,"",,,,,,��������E���{�S�V�E�y�c��q�E�؏�͔́E���ъ����E�I�n�N�j,�s�[�}���̍����@�\����R����`�qL1a�ɂ���R���U���Ɋ֗^����Tobaccomild green mosaic virus�O��^���p�N���̈�̓���,,����22�N�x���{�A���a���w����,,,,,,2010,2010/4/19,,,,,,,,,
12697331,�w��\,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q�E�֍������Y�E��{��,CC-NBS-LRR�^��R���^���p�N���ɂ��g�o���E�C���X�O��^���p�N���F���ƋǕ��a���`��,,��10��A���E�C���X�a������,,,,,,2010,2010/4/21,,,,,,,,,
12697332,�w��\,no,no,no,,,,"",,"",,,,,,���ъ����E�y�c��q�E��{���E�֍������Y,�i�X�ȐA���g�o���E�C���X��R����`�q�ɂ��a���̔F���ƒ�R���Ŕj�E�C���X���̏o��,,����22�N�x�A�����������k�b��,,,,,,2010,2010/8/20,,,,,,,,,
12697333,�w��\,no,no,no,,,,"",,"",,,,,,���{�S�V�E�y�c��q�E�؏�͔́E���ъ����E�I�n�N�j,�g�o���E�C���X��R���^���p�N��L1a�̍����@�\�������肷��A�~�m�_�̈�̒T��,,����22�N�x���{�A���a���w��֐�����,,,,,,2010,2010/9/30,,,,,,,,,
12697334,�w��\,no,no,no,,,,"",,"",,,,,,��������E���{�S�V�E�y�c��q�E�؏�͔́E���ъ����E�I�n�N�j,�����ł̒�R����`�qL1a�ɂ��ߕq�������̗U���Ɋ֗^����Tobacco mild green mosaic virus���{���̊O��^���p�N���̈�̓���,,����22�N�x���{�A���a���w��֐�����,,,,,,2010,2010/9/30,,,,,,,,,
12697336,�G���_��,yes,no,no,,,,"",,"",130002147976,,,,,"Kobayashi, K., Atsumi, G., Yamaoka, N., Sekine, K.-T.",Sequencing-based virus hunting and virus detection,,,,46,,123,128,2012,2012,,,,,,,,,
12697337,�w��\,no,no,no,,,,"",,"",,,,,,"Kobayashi, K., Tomita, R., Chen, H., Mizuomot, H., Atsumi, G., Kiba, A., Yamaoka, N., Hikichi, Y., Nishiguchi, M., Senike, K.-T.",Toward understanding the mechanism for recognition of Tobamovirus coat proteins by L and N' resistance proteins,,���۔������w�A��:��15�񍑍ۃE�C���X�w��c,,,,,,2011,2011/9/13,,,,,,,,,
12697338,�w��\,no,no,no,,,,"",,"",,,,,,"Idehara, K., Noguchi, M., Tomita, R., Atsumi, G., Sekine, K.-T., Yamaoka, N., Nishiguchi, M., Kobayashi, K.",Development of a system for forecasting the occurrence of mutations that break L/N resistance using random mutagenesis of tobamovirus coat proteingenes,,�A���a���w������؍����V���|�W�E��,,,,,,2012,2012/3/27,,,,,,,,,
12697339,�w��\,no,no,no,,,,"",,"",,,,,,�P�E�C���^�T�E�o������E���c���߁E�y�c��q�E�������E�֍������Y�E�R�����l�E�������ʁE����N�Y�E���ъ���,�g�o���E�C���X��R��L�^���p�N���ɂ��a���̔F���Ɋւ��⏕���q�̒T��,,����24�N�x���{�A���a���w����,,,,,,2012,2012/3/29,,,,,,,,,
12697340,�w��\,no,no,no,,,,"",,"",,,,,,�o������E����^���E�y�c��q�E�������E�֍������Y�E�R�����l�E�������ʁE���ъ���,�g�o���E�C���X�O��^���p�N���ւ̃����_���ψٓ����ɂ��L/N��R���Ŕj�ψُo���\���V�X�e���̊J��,,����24�N�x���{�A���a���w����,,,,,,2012,2012/3/29,,,,,,,,,
12697341,�w��\,no,no,no,,,,"",,"",,,,,,�֍������Y�E�y�c��q�E�������E���ъ���,R-Avr�^���p�N���ԑ��ݍ�p�̐e�a�����g�o���E�C���X��R���^���p�N��L�̕a���̔F���͈͂��K�肷��,,����24�N�x���{�A���a���w����,,,,,,2012,2012/3/29,,,,,,,,,
14675743,�G���_��,yes,no,no,10.1016/j.pmpp.2014.08.005,,,"",,"",,,,,,"S. Waliullah, T. Mochizuki, K.-T. Sekine, G. Atsumi , M. E. Ali, T. Yaeno, N. Yamaoka, M. Nishiguchi and K. Kobayashi.",Artificial induction of a plant virus protein in transgenic tobacco provides a synchronous system for analyzing the process of leaf chlorosis,,,,�W�W,,43,51,2014,2014,,,,,,,,,
14776911,�G���_��,yes,no,no,10.1007/s00705-013-1625-7,,,"",,"",,,,,,"Atsumi, G., Tomita, R., Kobayashi, K. and Sekine, K.-T.",Establishment of an agroinoculation system for broad bean wilt virus 2,,,,158,7,1549,1554,2013,2013,,,,,,,,,
14776912,�G���_��,yes,no,no,10.1099/vir.0.053637-0,,,"",,"",,,,,,"Atsumi, G., Tomita, R., Kobayashi, K. and Sekine, K.-T.",Prevalence and genetic diversity of an unusual virus associated with Kobo-sho disease of gentian in Japan,,,,94,10,2360,2365,2013,2013,,,,,,,,,
14776913,�G���_��,yes,no,no,10.1099/vir.0.057729-0,,,"",,"",,,,,,"Laird, J., McInally, C., Carr, C., Doddiah, S., Yates, G., Chrysanthou, E., Khattab, A., Love, A. J., Geri, C., Sadanandom, A., Smith, B. O., Kobayashi, K. and Milner, J.",Identification of the domains of Cauliflower mosaic virus protein P6 responsible for suppression of RNA-silencing and salicylic acid-signaling,,,,94,12,2777,2789,2013,2013,,,,,,,,,
14776914,�G���_��,yes,no,no,10.1007/s10327-014-0503-9,,,"",,"",,,,,,"Shimomoto, Y., Kobayashi, K. and Okuda, M.","Identification and characterization of Lisianthus necrotic ringspot virus, a novel distinct tospovirus species causing necrotic disease of lisianthus (Eustoma grandiflorum)",,,,80,2,169,175,2014,2014,,,,,,,,,
14776915,�w��\,no,no,no,,,,"",,"",,,,,,�o������E�֍������Y�E�����F�E�R�����l�E�������ʁE���ъ���,�g�E�K���V�����E�C���X�O��^���p�N���ψي��ɂ�����N�L��R����������邽�߂ɕK�{�ȕψق̓���,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
14776916,�w��\,no,no,no,,,,"",,"",,,,,,"Ali, M. E., Kobayashi, K., Yaeno, T., Yamaoka, N. and Nishiguchi, M.",Further investigation on graft-transmission of RNA silencing and tobamovirus resistance to non-transgenic scions of tobacco and tomato.,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
14776917,�w��\,no,no,no,,,,"",,"",,,,,,"Alam, M. M., Nakamura, N., Ichikawa, H., Kobayashi, K., Yaeno, T., Yamaoka, N. and Nishiguchi, M.",Characterization of Rice Heme Activator Protein gGene (OsHAP2E) in response to fungal and bacterial infections.,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
14776918,�w��\,no,no,no,,,,"",,"",,,,,,����۔V�E�V��T���E�����F�E���ъ����E�������ʁE�R�����l,�I�I���M���ǂ񂱕a�ہiBlumeria graminis�j�̊����ߒ��ɂ������ꔭ��ǂ̖���,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
14776919,�w��\,no,no,no,,,,"",,"",,,,,,�����q�G�E����۔V�E�������E�v��T�E���ъ����E�������ʁE�R�����l�E�����F,�I�I���M���ǂ񂱕a�ۃG�t�F�N�^�[�̕���y�яh��זE�N���@�\�̉��,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
14776920,�G���_��,yes,no,no,,,,"",,"",130004779388,,,,"[""http://link.springer.com/article/10.1007/s10327-014-0527-1""]","Kobayashi, K., Sekine, K.-T. and Nishiguchi, M.",Breakdown of plant virus resistance : Can we predict and extend the durability of virus resistance?,,,,80(�����),,,,2014,2014,,,,,,,,,
14776921,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sekine, K.-T., Tomita, R., Takeuchi, S., Atsumi, G., Saitoh, H., Mizumoto, H., Kiba, A., Yamaoka, N.,Nishiguchi, M., Hikichi, Y. and Kobayashi, K.",Functional differentiation in the LRR domains of closely related plant virus resistance proteins that recognize common Avr proteins,,,,25,,1219,1229,2012,2012,,,,,,,,,
14776922,�w��\,no,no,no,,,,"",,"",,,,,,"Sekine K.-T., Tomita R., Atsumi G., Chen H., Kaido M., Yamaoka N., Nishiguchi M., Okuno T. and Kobayashi K.",The binding affinity to viral coat proteins determines the recognition specificity of allelic L tobamovirus resistance proteins,,International congress on Molecular Plant-Microbe Interactions,,,,,,2012,2012,,,,,,,,,
14776924,�G���_��,yes,no,no,10.1007/s10327-012-0423-5,,,"",,"",10031145676,,,,,���ъ���,"Gentian Kobu-sho-associated virus: a tentative, novel double-stranded RNA virus that is relevant to gentian Kobu-sho syndrome",,,,79,1,56,63,2013,2013,,,,,,,,,
15224395,�G���_��,yes,no,no,,,,"",,"",,,,,,"60)Waliullah, S., Kosaka, N., Yaeno, T., Ali, M. E., Sekine, K.-T., Atsumi, G., Yamaoka, N., Nishiguchi, M., Takahashi, H. and Kobayashi, K.",Cauliflower mosaic virus Tav protein induces leaf chlorosis in transgenic tobacco through a host response to its virulence function,,,,�����,,,,2015,2015,,,,,,,,,
15224396,�w��\,no,yes,no,,,,"",,"",,,,,,"KOBAYASHI K, WALIULLAH S, BHOR SA, AKHTER MS, KOSAKA N, SUGANUMA Y, SUGIWAKA Y, TAJIMA K, YAMASHITA M, TOMITA R, ATSUMI G and SEKINE K-T",Exploration of mechanisms for plant virus symptom expression --- a challenge for plant protection in future,,XXIII National Conference of Indian Virological Society,,,,,,,"",,,,,,,,,
15224397,�w��\,no,no,no,,,,"",,"",,,,,,BHOR SA and KOBAYASHI K,Establishment of virus-induced gene silencing (VIGS) for functional analysis of endogenous genes in Nicotiana tabacum,,XXIII National Conference of Indian Virological Society,,,,,,,"",,,,,,,,,
15224398,�w��\,no,no,no,,,,"",,"",,,,,,"Waliullah, S., Kosaka, N., Yaeno, T., Ali, M. E., Sekine, K.-T., Atsumi, G., Yamaoka, N., Nishiguchi, M. Takahashi, H. and Kobayashi, K.",Cauliflower mosaic virus Tav protein induces leaf chlorosis in transgenic tobacco through an SA-independent host response to its virulence function,,���{�A���a���w���27�N�x���,,,,,,,"",,,,,,,,,
15224399,�w��\,no,no,no,,,,"",,"",,,,,,����Ж�E�c���O�E�����T��E�����F�E�R�����l�E�������ʁE���ъ���,�t�Α̃^���p�N��THF1�̐V�K���ݍ�p���q�̒T��,,���{�A���a���w���27�N�x���,,,,,,,"",,,,,,,,,
20286057,�G���_��,yes,no,no,10.1007/s10327-015-0615-x,,,"",,"",,,,,,"Nekoduka, S., Kobayashi, K., Fuji, S.-i. and Sano, T.",Molecular epidemiology of Impatiens necrotic spot virus on greenhouse ornamental plants in a local area of Japan.,,,,81,6,429,438,2015,2015,,,,,,,,,
20286058,�G���_��,yes,no,no,10.1007/s10327-015-0630-y,,,"",,"",,,,,,"Wagh S. G., Alam M. M., Kobayashi K., Yaeno T., Yamaoka N., Toriba T., Hirano H.-Y.  and Nishiguchi M.","Analysis of rice RNA-dependent RNA polymerase (OsRDR6) gene in response to viral, bacterial and fungal pathogens",,,,82,1,12,17,2016,2016,,,,,,,,,
20286059,�G���_��,yes,no,no,10.1007/s10327-015-0618-7,,,"",,"",,,,,,"Wagh S. G., Kobayashi K., Yaeno T., Yamaoka N. and Nishiguchi M.","Rice necrosis mosaic virus, a fungal transmitted Bymovirus: complete nucleotide sequence of the genomic RNAs and subgrouping of bymoviruses.",,,,82,1,38,42,2016,2016,,,,,,,,,
20286060,�G���_��,yes,no,no,10.1111/pbi.12429,,,"",,"",,,,,,"Nakamura S., Hondo K., Kawara T., Okazaki Y., Saito K., Kobayashi K., Yaeno T., Yamaoka N. and Nishiguchi M.",Conferring high-temperature tolerance to nontransgenic tomato scions using graft transmission of RNA silencing of the fatty acid desaturase gene.,,,,14,2,783,790,2016,2016,,,,,,,,,
20286061,�G���_��,yes,no,no,10.3390/v8030070,,,"",,"",,,,,,"Yanagisawa H., Tomita R., Katsu K., Uehara T., Atsumi G., Tateda C., Kobayashi K. and Sekine K.-T.",Combined DECS Analysis and Next-Generation Sequencing Enable Efficient Detection of Novel Plant RNA Viruses.,,,,8,3,70,70,2016,2016,,,,,,,,,
20286062,�G���_��,yes,no,no,10.1104/pp.16.00234,,,"",,"",,,,,,"Hamel L.-P., Sekine K.-T., Wallon T., Sugiwaka Y., Kobayashi K., and Moffett P.",The chloroplastic protein THF1 interacts with the coiled-coil domain of the disease resistance protein N' and regulates light-dependent cell death.,,,,170,1,658,674,2016,2016,,,,,,,,,
20286063,�w��\,no,no,no,,,,"",,"",,,,,,����މ����E�����F�E�R�����l�E�������ʁE���ъ���,�t�Α̂ɂ����銈���_�f������n��ʔ����̂��߂̗t�Α̌`���]���@�̊m��,,����27�N�x�A�����������k�b��,,,,,,2015,2015/8/24,,,,,,,,,
20286064,�w��\,no,no,no,,,,"",,"",,,,,,���c�E�EBhor Sachin Ashok�E�֍������Y���E�����F�E�R�����l�E�������ʁE���ъ���,��ܗU���^�J���t�����[���U�C�N�E�C���XTav��`�q�����V���C�k�i�Y�i�͗U����܈ˑ��I�ɗt�̉�������ѐ����}��������,,����27�N�x�A�����������k�b��,,,,,,2015,2015/8/24,,,,,,,,,
20286065,�w��\,no,no,no,,,,"",,"",,,,,,"Akhter, M.S., Sekine, K.-T., Yaeno, T., Yamaoka, N., Nishiguchi, M. and Kobayashi, K.",Construction of a single copy agroinfection vector for the development of infectious cDNA clone of plant viruses,,����27�N�x���{�A���a���w��֐�����,,,,,,2015,2015/9/29,,,,,,,,,
20286066,�w��\,no,no,no,,,,"",,"",,,,,,���c�E�EBhor Sachin Ashok�E�֍������Y1�E�����F�E�R�����l�E�������ʁE���ъ���,��ܗU���^�J���t�����[���U�C�N�E�C���XTav��`�q�����V���C�k�i�Y�i�͗U����܈ˑ��I�ɗt�̉�������ѐ����}��������,,����27�N�x���{�A���a���w��֐�����,,,,,,2015,2015/9/29,,,,,,,,,
20286067,�w��\,no,no,no,,,,"",,"",,,,,,"Bhor, S.A., Sekine, K.-T., Yaeno, T., Yamaoka, N., Nishiguchi, M. and Kobayashi, K",Artificial induction of chlorosis symptom through the silencing of chloroplast genes in transgenic tobacco,,����28�N�x���{�A���a���w����,,,,,,2016,2016/3/21,,,,,,,,,
20286068,�w��\,no,no,no,,,,"",,"",,,,,,"Akhter, M.S., Bhor S.A., Yaeno, T., Yamaoka, N., Nishiguchi, M. and Kobayashi, K.",Functional analysis of Beet pseudo-yellows virus RNA1 encoded-p6 gene,,����28�N�x���{�A���a���w����,,,,,,2016,2016/3/21,,,,,,,,,
20654840,�w��\,no,no,no,,,,"",,"",,,,,,����މ����E�����F�E�R�����l�E�������ʁE���ъ���,�t�Α̂ɂ����銈���_�f������n��ʔ����̂��߂̗t�Α̌`���]���@�̊m��,,����27�N�x�A�����������k�b��,,,,,,2015,2015/8/24,,,,,,,,,
20654841,�w��\,no,no,no,,,,"",,"",,,,,,���c�E�EBhor Sachin Ashok�E�֍������Y�E�����F�E�R�����l�E�������ʁE���ъ���,��ܗU���^�J���t�����[���U�C�N�E�C���XTav��`�q�����V���C�k�i�Y�i�͗U����܈ˑ��I�ɗt�̉�������ѐ����}��������,,����27�N�x�A�����������k�b��,,,,,,2015,2015/8/24,,,,,,,,,
20654842,�w��\,no,no,no,,,,"",,"",,,,,,"Akhter, M.S., Sekine, K.-T., Yaeno, T., Yamaoka, N., Nishiguchi, M. and Kobayashi, K.",Construction of a single copy agroinfection vector for the development of infectious cDNA clone of plant viruses,,����27�N�x���{�A���a���w��֐�����,,,,,,2015,2015/9/29,,,,,,,,,
20654843,�w��\,no,no,no,,,,"",,"",,,,,,���c�E�EBhor Sachin Ashok�E�֍������Y1�E�����F�E�R�����l�E�������ʁE���ъ���,��ܗU���^�J���t�����[���U�C�N�E�C���XTav��`�q�����V���C�k�i�Y�i�͗U����܈ˑ��I�ɗt�̉�������ѐ����}��������,,����27�N�x���{�A���a���w��֐�����,,,,,,2015,2015/9/29,,,,,,,,,
20654844,�w��\,no,no,no,,,,"",,"",,,,,,"Bhor, S.A., Sekine, K.-T., Yaeno, T., Yamaoka, N., Nishiguchi, M. and Kobayashi, K",Artificial induction of chlorosis symptom through the silencing of chloroplast genes in transgenic tobacco,,����28�N�x���{�A���a���w����,,,,,,2016,2016/3/21,,,,,,,,,
20654845,�w��\,no,no,no,,,,"",,"",,,,,,"Akhter, M.S., Bhor S.A., Yaeno, T., Yamaoka, N., Nishiguchi, M. and Kobayashi, K.",Functional analysis of Beet pseudo-yellows virus RNA1 encoded-p6 gene,,����28�N�x���{�A���a���w����,,,,,,2016,2016/3/21,,,,,,,,,
21026965,�G���_��,yes,no,no,,,,"",,"",,,,,,"Bhor S. A., Akhter M. S., Yaeno T., Yamaoka N., Nishiguchi M., Kaido M. and Kobayashi K.",Simple and Quantitative Detection of Apple latent spherical virus Vector by a Spot Hybridization,,,,6,,31,36,2016,2016,,,,,,,,,
21026966,�G���_��,yes,no,no,10.1007/s11262-016-1376-0,,,"",,"",,,,,,"Akhter M. S., Bhor S. A., Hlalele N., Nao M., Sekine K.-T., Yaeno T., Yamaoka N., Nishiguchi M., Gubba A. and Kobayashi K.",Review of Beet pseudoyellows virus genome structure built the consensus genome organization of cucumber strains and highlighted the unique feature of strawberry strain,,,,52,6,828,834,2016,2016,,,,,,,,,
21026967,�G���_��,yes,no,no,10.1007/s10327-016-0673-8,,,"",,"",,,,,,"Akhter M. S., Yaeno T, Yamaoka N., Nishiguchi M. and Kobayashi K.","Hammer blot-mediated RNA extraction: an inexpensive, labor-saving method to extract RNA for plant virus detection",,,,82,5,268,272,2016,2016,,,,,,,,,