��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21233014,�G���_��,yes,no,no,10.1016/j.surg.2016.12.017,,,"",,"",,,,,,"Sakaue T, Shikata F, Utsunomiya K, Fukae S, Kurata M, Nakaoka H, Okazaki M, Kawanishi Y, Kojima A, Higashiyama S, Izutani H.",Proteomics-based analysis of lung injury-induced proteins in a mouse model of common bile duct ligation.,,,,�����,6,1525,1535,2017,2017,,,,,,,,,
21240559,�w��\,no,no,no,,,,"",,"",,,,,,��� �ϋv�A���� �T�q�A���c�@�����A���� �M�u�A�㉺ �T�i�A���� ���A�œc �r�i�A�����@�I�A���R�@�Ɏ��A��J �T��,�哮���ً���Ǌ��җR���̓E�o�哮���ق�p�����w�p����������EGF�l�������q�iHB-EGF�j�̉��,,��69����{�����O�Ȋw�����w�p�W��,,,,,,2016,2016/9/28,,,,,,,,,
21240560,�w��\,no,no,no,,,,"",,"",,,,,,��� �ϋv�A�����@�T�q�A�q�c�@���b�A��@���A���c �����A���� �M�u�A�Q���@�����A���� ���A�œc �r�i�A���� �I�A��J �T��,�E�o�哮���ق���ٍזE�̒����Ƃ��̓������,,��46����{�S���Ǎ쓮�����w��N��,,,,,,2017,2017/2/10,,,,,,,,,
21240561,�w��\,no,no,no,,,,"",,"",,,,,,�����@�T�q�A��� �ϋv�A�q�c�@���b�A��@���A���c �����A���� �M�u�A�Q���@�����A���� ���A�œc �r�i�A���� �I�A��J �T��,�q�g���Ǔ���@�\��Q�֘A�����ɂ�����A���W�I�e���V���ϊ��y�f2 (ACE2)�����Mas��e�̂̔������,,��46����{�S���Ǎ쓮�����w��N��,,,,,,2017,2017/2/10,,,,,,,,,
21240562,�w��\,no,no,no,,,,"",,"",,,,,,��� �ϋv�A���� �T�q�A���c�@�����A���� �M�u�A�㉺ �T�i�A���� ���A�œc �r�i�A�����@�I�A���R�@�Ɏ��A��J �T��,�哮���ْu���p���җR���̓E�o�哮���ق�p�����g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017/2/26,,,,,,,,,
21240563,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�q�A��� �ϋv�A���� �M�u�A�㉺ �T�i�A���� ���A���c �����A�œc �r�i�A���� �I�A��J �T��,�ĕْu���p�ɂ���ē���ꂽ�E�o���̕ق̑g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017/2/26,,,,,,,,,
21442446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaue T, Nakaoka H, Aono J�AKurata M, Oshima Y, Koga S, Namiguchi K Izutani H.",Molecular-based analysis and therapeutic development of aortic valve stenosis.,,,,37 (1),,05,09,2018,2018,,,,,,,,,
21442447,�G���_��,yes,no,no,10.1161/hypertensionaha.117.09512,,,"",,"",,,,,,"Sakaue T, Suzuki J, Hamaguchi M, Suehiro C, Tanino A, Nagao T, Uetani T, Aono J, Nakaoka H, Kurata M, Sakaue T, Okura T, Yasugi T, Izutani H, Higaki J, Ikeda S.",Perivascular Adipose Tissue Angiotensin II Type 1 Receptor Promotes Vascular Inflammation and Aneurysm Formation.,,,,70(4),4,780,789,2017,2017,,,,,,,,,
21442449,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A�q�c���b�A�쏁�A���c�����A����M�u�A�Q�������A�������A�œc�r�i�A�����I�A��J�T��,�E�o�哮���ٗR���Ԏ��זE�̒����Ƃ��̓������,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017,,,,,,,,,
21442450,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q�A���ϋv�A�q�c���b�A�쏁�A����M�u�A�Q�������A�������A���c�����A�œc�r�i�A�����I�A��J�T��,�q�g���Ǔ���@�\��Q�֘A�����ɂ�����A���W�I�e���V���ϊ��y�f2 (ACE2)�����Mas��e�̂̔������,,��46����{�S���Ǎ쓮�����w��,,,,,,2017,2017,,,,,,,,,
21442451,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A���c�����A���� �M�u�A�㉺�T�i�A�������A�œc�r�i�A�����I�A��J�T��,�哮���ْu���p���җR���̓E�o�哮���ق�p�����g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017,,,,,,,,,
21442452,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q�A���ϋv�A����M�u�A�㉺�T�i�A�������A���c�����A�œc�r�i�A�����I�A��J�T��,�ĕْu���p�ɂ���ē���ꂽ�E�o���̕ق̑g�D�w�I���,,��47����{�S�����ǊO�Ȋw��w�p����,,,,,,2017,2017,,,,,,,,,
21442453,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A���c�����A����M�u�A�㉺�T�i�A�������A�œc�r�i�A�����I�A��J�T��,�ْu���p�ɂ���ē���ꂽ�E�o�哮���ق̃v���e�I�~�N�X���,,��P�P�V����{�O�Ȋw�����w�p�W��,,,,,,2017,2017,,,,,,,,,
21442454,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q�A���ϋv�A���c�����A����M�u�A�㉺�T�i�A�������A�œc�r�i�A�����I�A��J�T��,�哮���ْu���p�ɂ�����E�o�哮���ق�p������-SMA�̔������,,��P�P�V����{�O�Ȋw�����w�p�W��,,,,,,2017,2017,,,,,,,,,
21442455,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Hirotomo Nakaoka, Fumiaki Shikata, Jun Aono, Mie Kurata, Teruyoshi Uetani, Takashi Murakami1, Yuji Sakashita, Ai Kojima, Shunji Uchita, Takumi Yasugi, Shigeki Higashiyama, Hironori Izutani.",Plasminogen and fibrinogen promote calcification in bioprosthetic valve leaflets in aortic position,,31st EACTS 2017 Annual Meeting - European Association for Cardio-Thoracic Surgery,,,,,,2017,2017,,,,,,,,,
22019239,�G���_��,yes,no,no,10.1242/bio.034009,,,"",,"",,,,,,Sakaue Tomohisa�ANakaoka Hirotomo�AShikata Fumiaki�AAono Jun�AKurata Mie�AUetani Teruyoshi�AHamaguchi Mika�AKojima Ai�AUchita Shunji�AYasugi Takumi�AHigashi Haruhiko�ASuzuki Jun�AIkeda Shuntaro�AHigaki Jitsuo�AHigashiyama Shigeki�AIzutani Hironori,Biochemical and histological evidence of deteriorated bioprosthetic valve leaflets: the accumulation of fibrinogen and plasminogen,,,,7,8,,,2018,2018,,,,,,,,,
22019240,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A���c�����A�Q�������A�����T�q�A�q�c���b�A���R�Ɏ��A��J�T��,�哮���ً���Ǌ��җR���ΊD���哮���ق̃v���e�I�~�N�X���,,��91����{�����w����,,,,,,2018,2018,,,,,,,,,
22019241,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A���c�����A�Q�������A�����T�q�A�q�c���b�A�œc�r�i�A�����I�A���R�Ɏ��A��J�T��,�E�o�哮���ق���̕يԎ��זE�̒����Ɩԗ��I��`�q�������,,��71����{�����O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22019242,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue�AMika Hamaguchi�AJun Aono�AKoh-ichi Nakashiro�AFumiaki Shikata�AKenji Namiguchi�AHirotomo Nakaoka�AMie Kurata�AShunji Uchita�ATakumi Yasug�AAi Kojima�AHironori Izutani,Comprehensive gene expression analysis of valve interstitial cells from surgically excised stenotic aortic valves,,Vascular Biology 2018,,,,,,2018,2018,,,,,,,,,
22019243,�w��\,no,no,no,,,,"",,"",,,,,,Tomohisa Sakaue�AMika Hamaguchi�AJun Aono�AKoh-ichi Nakashiro�AFumiaki Shikata�AHironori Izutani,Valve interstitial cell-specific cyclooxygenase-1 associated with calcification of aortic valves,,STS 55th Annual Meeting,,,,,,2019,2019,,,,,,,,,
22019244,�}��,no,no,no,,,,"",,"",,,,,,���ϋv�A�����T�q�A�쏁�A�q�c���b�A���R�Ɏ��A��J�T��,�哮���ً���ǂ̕a�ԉ𖾂Ƃ��̎��Ö@�̊J������,,,���Q��w 37(1): 01-04,,,,,2018,2018,,,,,,,,,
22857659,�G���_��,yes,no,no,10.1016/j.athoracsur.2019.09.085,,,"",,"",,,,,,"Sakaue T, Hamaguchi M, Aono J, Nakashiro KI, Shikata F, Kawakami N, Oshima Y, Kurata M,?Nanba D, Masumoto J, Yamaguchi O, Higashiyama S, Izutani H.",Valve Interstitial Cell-Specific Cyclooxygenase-1 Associated With Calcification of Aortic Valves.,,,,S0003-4975,1,31717,5,2019,2019,,,,,,,,,
22980657,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaue T, Hamaguchi M, Aono J, Nakashiro KI, Shikata F, Kawakami N, Oshima Y, Kurata M, Nanba D, Masumoto J, Yamaguchi O, Higashiyama S, Izutani H.",Valve Interstitial Cell-Specific Cyclooxygenase-1 Associated With Calcification of Aortic Valves.,,,,19,,31717,5,2019,2019,,,,,,,,,
22980658,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A�q�c���b�A�哈�C��A���R�Ɏ��A��J�T��,�哮���وُ����ΊD���̕��q���J�j�Y���̉�,,��4�񍕒��J���t�@�����X,,,,,,2019,2019,,,,,,,,,
23033416,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakaue T, Hamaguchi M, Aono J, Nakashiro KI, Shikata F, Kawakami N, Oshima Y, Kurata M, Nanba D, Masumoto J, Yamaguchi O, Higashiyama S, Izutani H.",Valve Interstitial Cell-Specific Cyclooxygenase-1 Associated With Calcification of Aortic Valves.,,,,19,,31717,5,2019,2019,,,,,,,,,
23033417,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa SAKAUE, Mika HAMAGUCHI, Fumiaki SHIKATA,  Jun AONO, Koh-ichi NAKASHIRO, Hironori IZUTANI""",Valve interstitial cell-specific cyclooxygenase1 is associated with calcification of aortic valves,,STS2019 ��55��č������O�Ȋw��,,,,,,2019,2019,,,,,,,,,
23033418,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�� ���A�����T�q�A�q�c���b�A���c�����A�Q�������A�œc�r�i�A���� �I�A���{����A���R�Ɏ��A��J�T��,�񎟌��d�C�j���@��p�����ΊD���哮���ق̃^���p�N�����,,��49����{�S�����ǊO�Ȋw��w�p����,,,,,,2019,2019,,,,,,,,,
23033419,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Tadaaki Koyama, Yoshitugu Nakamura, Fumiaki Shikata, Izutani Hironori",Identification of target molecules for anti-deterioration therapy against  implanted tissue valve in aortic position utilizing proteomic technology,,��33�񉢏B�S�������O�Ȋw��@EACTS2019,,,,,,2019,2019,,,,,,,,,
23033420,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�� ���A���c�����A�Q�������A�œc�r�i�A���� �I�A���R�Ɏ��A��J�T��,�哮���ً���Ǌ��җR���̐ΊD���哮���ق̃^���p�N���v���t�@�C�����O���,,��72����{�����O�Ȋw�����w�p�W��,,,,,,2019,2019,,,,,,,,,
23033421,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A�q�c���b�A�哈�C��A���R�Ɏ��A��J�T��,�哮���وُ����ΊD���̕��q���J�j�Y���̉�,,��4�񍕒��J���t�@�����X,,,,,,2019,2019,,,,,,,,,
23291412,�G���_��,yes,no,no,10.1161/circheartfailure.120.007571,,,"",,"",,,,,,Higashi Haruhiko�ANishimura Takashi�AAono Jun�ASakaue Tomohisa�AKurata Mie�AIzutani Hironori�AYamaguchi Osamu,Pathological Evidence of Native Aortic Valve Injury After Impella Support,,,,14,2,,,2021,2021,,,,,,,,,
23540394,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�쏁�A�������A�q�c���b�A�Q�������A���c�����A���{����A�R���C�A��J�T��,�哮���ً���ǂɂ����郊�\�\�[���y�f�̉��,,��73����{�����O�Ȋw�����w�p�W��,,,,,,2020,2020,,,,,,,,,
23866549,�G���_��,yes,no,no,10.3390/ijms221910534,,,"",,"",,,,,,Kanno Kaho�ASakaue Tomohisa�AHamaguchi Mika�ANamiguchi Kenji�ANanba Daisuke�AAono Jun�AKurata Mie�AMasumoto Junya�AHigashiyama Shigeki�AIzutani Hironori,Hypoxic Culture Maintains Cell Growth of the Primary Human Valve Interstitial Cells with Stemness,,,,22,19,10534,10534,2021,2021,,,,,,,,,
23866550,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A�_�������A�Q�������A�q�c���b�A�쏁�A�R���C�A��J�T��,�ΊD���哮���قɂ�����V�N���I�L�V�Q�i�[�[�z���זE�̋Ǎ݉��,,��74����{�����O�Ȋw�����w�p�W��,,,,,,2021,2021,,,,,,,,,
23866551,�w��\,no,no,no,,,,"",,"",,,,,,"Tomohisa Sakaue, Kenji Namiguchi, Jun Aono, Hironori Izutani",Valve interstitial cells-specific inhibins are novel regulator of osteoblast differentia tion in aortic valve,,STS 2022,,,,,,2022,2022,,,,,,,,,
24412153,�w��\,no,no,no,,,,"",,"",,,,,,���ϋv�A����ʕ��A�Q�������A�����T�k�A���������A�E�c�@���A�������A��J�T��,�哮���ِΊD���ɂ�����valve interstitial cells�̖���,,��53����{�S�����ǊO�Ȋw��w�p����,,,,,,2023,2023,,,,,,,,,
24412154,�w��\,no,no,no,,,,"",,"",,,,,,"���ϋv�A���� �ʕ�, �_�� ����, �Q�� ����, �� ��, �q�c ���b, ���{ ����, ���R �Ɏ�, ��J �T��",�哮���ِΊD���Ɋ�^����يԎ��זE�̓������,,��51����{�S���Ǎ쓮�����w��,,,,,,2022,2022,,,,,,,,,
24477095,�w��\,no,no,no,,,,"",,"",,,,,,"���ϋv, ���� �ʕ�, �_�� ����, �Q�� ����, �� ��, �q�c ���b, ���{ ����, ���R �Ɏ�, ��J �T��",�哮���ِΊD���Ɋ�^����يԎ��זE�̓������,,��51����{�S���Ǎ쓮�����w��,,,,,,2022,2022,,,,,,,,,
24477096,�w��\,no,no,no,,,,"",,"",,,,,,�q�c���b�A�O�D�O�A�����F�A���ϋv�A��㏟���A�������A�r�c�r���Y�A��J�T���A�R���C�A���{����,Impella�}����̑哮���ِ�̕a���w�I����,,��27����{���Ǖa��������,,,,,,2022,2022,,,,,,,,,
24477097,�w��\,no,no,no,,,,"",,"",,,,,,"�O�D�@�O�A���@���F�A���ϋv�A�q�c���b�A��㏟���A�����@���A �r�c�r���Y�A��J�T���A�R���@�C""",Impella��v�����d�ǐS�s�S�Ǘ�ɂ����ĕa���w�I�ɑ哮���ِ�̕]�����s����3�Ǘ�̌���,,��60����{�l�H����w����,,,,,,2022,2022,,,,,,,,,
24477098,�w��\,no,yes,no,,,,"",,"",,,,,,"���ϋv�A�Q�������A���������A����ʕ��A�E�c�I���A�q�c���b�A ���c�����A�����T�k�A�����@���A�E�c�@���A�w�_�m�G�A �����@�I�A���{����A��J�T��""",�S����p��ɋN��������`���̃��J�j�Y��,,���{��H�w���Êw���38��w�p���,,,,,,2022,2022,,,,,,,,,
24477099,�w��\,no,no,no,,,,"",,"",,,,,,"Sakaue T,Kenji Namiguchi, Mikio Okazaki, Kaho Kanno, Yuhei Komoda, Fumiaki Shikata, Mie Kurata, Noritaka Ota, Yoshiaki Kubota, Hirotsugu Kurobe, Takashi Nishimura, Junya Masumoto, Shigeki Higashiyama, Hironori Izutani",Angiogenesis is required for fibrosis in the pericardial cavity,,22nd International Vascular Biology Meeting,,,,,,2022,2022,,,,,,,,,
