��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14185365,�G���_��,no,no,no,,,,"",,"",,,,,,����^���C���_�����Y�D,Parkinson�a���҂̎��p���Ǘ��F�򕨑��ݍ�p��ċz�}���C�؍d���Ȃǉۑ�͑���ɂ킽��D,,,,19,,410,415,2012,2012,,,,,,,,,
14185366,�G���_��,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,�p�㍇���ǂƂ��̊Ǘ�:�㎈�_�o��ჁD,,,,35,,872,874,2012,2012,,,,,,,,,
14185367,�G���_��,no,no,no,,,,"",,"",,,,,,���숤�C�Ð�^���C�����_��C���_�����Y�D,PainVision&#63720;�̎g�p�����\���͑��茋�ʂɉe������D,,,,33,,1175,1177,2012,2012,,,,,,,,,
14185369,�w��\,no,no,no,,,,"",,"",,,,,,�����F���C���c�q�G�C�Ð�^���C�{�e�L�I�C���_�����Y�D,�]���|�������ؖ��ʃu���b�N�ɂ�����Ǐ�������̒P�񓊗^�Ǝ������^�̔�r�D,,���{�����Ȋw���59��w�p�W��,,,,,,,,,,,,,,,,
14185370,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�G�C�����F���C�A�����ƁC�Ð�^���C���_�����Y�D,������ڐ_�o�u���b�N�͒P���l�H�G�֐ߒu���p�́iUKA�j��̋}�����@�\�񕜂𑣐i����D,,���{�����Ȋw���59��w�p�W��,,,,,,,,,,,,,,,,
14185371,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�G�C�ÒJ�h���C���R�T�C���_�����Y�D,���Óx�w�WaepEX���Z�o�����v���|�t�H�[���ŏ����ʕ��ʔZ�x�̌o���I�ω��D,,��19����{�Ö������w��,,,,,,,,,,,,,,,,
14185372,�w��\,no,no,no,,,,"",,"",,,,,,�ʐ����C���c�q�G�C�k���T���C�Ð�^���C���_�����Y�D,�f�X�t�������ƃZ�{�t�������̐S���ϓ��iHRV�j�ɋy�ڂ��e���D,,���{�Տ������w���32����,,,,,,,,,,,,,,,,
14185373,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y�D,�����g�K�C�h���̋�斃���E�_�o�u���b�N�D,,��35�񖖏��_�o������,,,,,,,,,,,,,,,,
14185374,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y�D,�f���A���K�C�h�����_�o�u���b�N,,���{�����Ȋw���59��w�p�W��,,,,,,,,,,,,,,,,
14185375,�}��,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�i�����O�C�����T�C���_�����Y�C�A�c�a���ҁj�D,�V�����g�K�C�h����斃���@�C�����g�摜�𗘗p�����_�o�u���b�N�̂��ׂāD,,,������,,,,,2012,2012,,,,,,,,,
14185376,�G���_��,yes,no,no,10.1109/embc.2013.6610292,,,"",,"",,,,,,"Furutani E, Nishigaki Y, Kanda C, Takeda T, Shirakami G.",Hypnosis control based on the minimum concentration of anesthetic drug for maintaining appropriate hypnosis.,,,,2013,,3483,3486,2013,2013,,,,,,,,,
14185377,�G���_��,yes,no,no,,,,"",,"",40019551713,,,,,��������C�A�c���C���_�����Y�C�p�R�����C�c�ӊ��q�C���c�a�F�D,���A��d�C�z���Ö@�ɂ�����S�g�����̈��S���D,,,,62,,52,59,2013,2013,,,,,,,,,
14185378,�G���_��,yes,no,no,,,,"",,"",,,,,,��������C�A�c���C�z�K���N�C�p�ԉ�́C���_�����Y�C����r�ƁC���c�a�F�D,���A��d�C�������Ö@�̖����E���p���Ǘ��D,,,,42,,443,450,2013,2013,,,,,,,,,
14185379,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,���ǐ��h�E�_�o�u���b�N�ɕK�p�Ȓ����g�K�C�h�̊�{�I�m���A���ǁE�����_�o�Ǝ��͍\���̂̌������D,,,,33,,449,454,2013,2013,,,,,,,,,
14185380,�G���_��,no,no,no,,,,"",,"",,,,,,����^���C���_�����Y�D,�^�[�j�P�b�g��p����Ƃ��F�p��ɐ_�o��Q���������Ƃ��F�܂��C�_�o��Q���ʂƂ��͈̔͂𓯒肷�邱�ƁD,,,,20,,916,20,2013,2013,,,,,,,,,
14185381,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,�p����ɂ̂��ꂩ��F��I�s�I�C�h���ɖ�D,,,,34,,203,213,2014,2014,,,,,,,,,
14185382,�w��\,no,no,no,,,,"",,"",,,,,,�A�����ƁC���숤�C���c�q�G�C�ʐ����C�����_��C�슞���q�C���_�����Y�D,�����g�K�C�h���]�Ԑ_�o�u���b�N�{�s��ɋC�����������P�Ǘ�D,,��23�񒆍��E�l���y�C���N���j�b�N�w��,,,,,,,,,,,,,,,,
14185383,�w��\,no,no,no,,,,"",,"",,,,,,"���R�q���q, �����, �|������, ���c��N, �͏�a��, ���_�q, �玞���G, ������, �����z�q, �c���]��, �X�e�v���q, �͖��a, ���_�����Y�D",������������t����(SLED:Sustained Low Efficiency Dialysis)���{�s����4�Ǘ�D,,��58���{���͈�w��w�p�W��E����,,,,,,2013,2013,,,,,,,,,
14185384,�w��\,no,no,no,,,,"",,"",,,,,,���쏃��Y�C���c�q�G�C�����_��C���_�����Y�D,�s�y���f���_�U������ς̃O���V���ɂ��}�����ʁD,,���{�����Ȋw���60��w�p�W��,,,,,,,,,,,,,,,,
14185385,�w��\,no,no,no,,,,"",,"",,,,,,�����I��C��ꌒ�F�C�A�����ƁC�ʋ{���R���C���숤�C���_�����Y�D,�����Ǘ\�h�o���h���̌��ʂƉۑ�D,,���{�����Ȋw���60��w�p�W��,,,,,,,,,,,,,,,,
14185386,�w��\,no,no,no,,,,"",,"",,,,,,���R�����C�V�c���j�C�ʐ����C���_�����Y�D,�̏d�ƍb�����̑��֊ώ@�����F����O�C�����̃T�C�Y�I���̖ڈ��Ƃ��đ̏d�͑Ó����D,,���{�����Ȋw���60��w�p�W��,,,,,,,,,,,,,,,,
14185387,�w��\,no,no,no,,,,"",,"",,,,,,�ʐ����C���c�q�G�C�V�c���j�C���숤�C���_�����Y�D,�f�X�t�����������ƃv���|�t�H�[�������̐S���ϓ��̔�r�D,,���{�����Ȋw���60��w�p�W��,,,,,,,,,,,,,,,,
14185388,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�G�C�R�c�ˎq�C�{�e�L�I�C�����_��C���_�����Y�D,�J�e�R���~���U�������^���S���p���Ǎ����D�w�̖��ɕ��؁D,,��34����{�z�����w���,,,,,,,,,,,,,,,,
14185389,�w��\,no,no,no,,,,"",,"",,,,,,"Furutani E, Nishigaki Y, Kanda C, Takeda T, Shirakami G.",Hypnosis control based on the minimum concentration of anesthetic drug for maintaining appropriate hypnosis.,,35th Annual International IEEE EMBS Conference,,,,,,2013,2013,,,,,,,,,
14185390,�w��\,no,no,no,,,,"",,"",,,,,,�����_��C�ʐ����C�A�����ƁC���c�q�G�C�����I��C�V�o�c���C�Ð�^���C���숤�C�{�e�L�I�C���_�����Y�D,�v�t���ɔ��ǂ�����������ɂɑ΂��ĐҐ��h���Ö@�𓱓������P�Ǘ�D,,���{�y�C���N���j�b�N�w���47����,,,,,,,,,,,,,,,,
14185391,�w��\,no,no,no,,,,"",,"",,,,,,�슞���q�C���숤�C�ʋ{���R���C�{�e�L�I�C�����_��C���_�����Y�D,�p�㖝���ɂƂ��̌�̗\���p���}���ɂɌp���I�򕨒������L���ł������P�Ǘ�D,,���{�y�C���N���j�b�N�w���47����,,,,,,,,,,,,,,,,
14185392,�w��\,no,no,no,,,,"",,"",,,,,,"��c�q�k, ���V��l, �ÒJ�h��, �A�c���, ���c�q�G, ���_�����Y�C���c�a�F�D",�����̒��ɓx�w�W�Ɋ�Â��������ɓx����@�̌����D,,��57��V�X�e��������w������\�u����,,,,,,2013,2013,,,,,,,,,
14185393,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, ���R�T, �ÒJ�h��, ���c�q�G, ���_�����Y�D",������ɑ΂��鉞���̎��ϐ����l���������Óx�ێ��̂��߂̍ŏ�������Z�x�Ɋ�� �����Óx����V�X�e���̉��ǁD,,��57��V�X�e��������w������\�u����,,,,,,2013,2013,,,,,,,,,
14185394,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{����, ���c�q�G, ���숤�C���_�����Y�D",�����̃Z�{�t�������S�g�����������̐S���ϓ��F���N���j�E���ƃx�N���j�E���̔�r�D,,���{���������w���19����,,,,,,,,,,,,,,,,
14185395,�w��\,no,no,no,,,,"",,"",,,,,,�{�e�L�I�C�V�c���j�C�R���C��C��ꌒ�F�C���_�����Y�D,�p����ʏo����z�肵���V�~�����[�V�����D,,���{�Տ������w���33����,,,,,,,,,,,,,,,,
14185396,�w��\,no,no,no,,,,"",,"",,,,,,�A�����ƁC�{�e�L�I�C��ꌒ�F�C�c�Ɨ@�C���_�����Y�D,�z���~�E�����[�U�[�O���B�j�o�p���ɋ�C�ǐ����N�������P�Ǘ�D,,���{�Տ������w���33����,,,,,,,,,,,,,,,,
14185397,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�G, �����I��C�������q�C���_�����Y�D",�f�N�X���f�g�~�W����p�������H�C�X�v���e�[�[�iProvoxTM�j�}���p�̖����Ǘ��D,,��20����{�Ö������w��,,,,,,,,,,,,,,,,
14185398,�w��\,no,no,no,,,,"",,"",,,,,,�V�o�c���C���_�����Y�D,�S�g�������̌o��I�_�f�O�a�x���瓮�����_�f�������\���ł��邩�H,,��31����{�����E�W�����Ãe�N�m���W�[�w��,,,,,,,,,,,,,,,,
14185399,�w��\,no,yes,no,,,,"",,"",,,,,,���숤�C�ʐ����C�����_��C�슞���q�C���_�����Y�D,�~�j�V���|�W�E���u����ȏǗႩ��w�Ԗ����ւ̐f�Â̒q�b�`�Ή��ɋꗶ���銳�҂���w�ԁ`�v�F�N�P�I�ɂݎ��Â����ۂ��銳�҂ɑ΂���N�P�I�ɂݎ��Â���J�n�����P��D,,��23�񒆍��E�l���y�C���N���j�b�N�w��,,,,,,,,,,,,,,,,
14185400,�w��\,no,yes,no,,,,"",,"",,,,,,���_�����Y�D,�V���|�W�E���uPONV���l����v�F�������@�ɂ��PONV�̗}���D,,���{�����Ȋw���60��w�p�W��,,,,,,,,,,,,,,,,
14185401,�w��\,no,yes,no,,,,"",,"",,,,,,���_�����Y�D,�V���|�W�E���u�����_�o�u���b�N�F���オ�`����v���̋Z�v�㎈�̐_�o�u���b�N -�I�s�I�C�h�Ȃ��Ŋ��S����-,,���{�Տ������w���33����,,,,,,,,,,,,,,,,
14185402,�w��\,no,no,no,,,,"",,"",,,,,,"�R���C��C���c�q�G, ���_�����Y�D",�r�f�I�⏕��������p�ɂ�����p����ɖ@�̌����D,,���{�����Ȋw����E�l���x����50��w�p�W��,,,,,,,,,,,,,,,,
14185403,�w��\,no,no,no,,,,"",,"",,,,,,�������q�C���c�q�G�C�{�e�L�I�C�c�Ɨ@�C���_�����Y�D,�C�Ǖ��򕔐؏��𔺂����x�S�E�p�̖����o���D,,���{�����Ȋw����E�l���x����50��w�p�W��,,,,,,,,,,,,,,,,
14185404,�w��\,no,no,no,,,,"",,"",,,,,,�[�c���K�q�C�c�Ɨ@�C�R���C��C���_�����Y�D,�����_�o�u���b�N��p�����򓮖����x����Ǌ��҂̉����ؒf�p�̖����o���D,,���{�����Ȋw����E�l���x����50��w�p�W��,,,,,,,,,,,,,,,,
14185405,�w��\,no,no,no,,,,"",,"",,,,,,�V�c���j�C�Ð�^���C�V�o�c���C���c�q�G�C�{�e�L�I�C���_�����Y�D,�p������ʌ�ɓ�����ጂ��`�������P�Ǘ�D,,���{�����Ȋw����E�l���x����50��w�p�W��,,,,,,,,,,,,,,,,
14185406,�w��\,no,no,no,,,,"",,"",,,,,,�����F���C�V�o�c���C���c�q�G�C�{�e�L�I�C���_�����Y�D,�����ِ��^����L���鑽�n���ޏk�Ǌ��҂̋C�ǐ؊J�p�̖����o��-�ؒo�ɖ򓊗^���̌��������D,,���{�����Ȋw����E�l���x����50��w�p�W��,,,,,,,,,,,,,,,,
14185407,�w��\,no,no,no,,,,"",,"",,,,,,�{�{�����C�����I��C�����F���C�ʋ{���R���C��ꌒ�F�C���_�����Y�D,���|�ɂ�����ϋɓI�Ď��|�{�iASC:active surveillance culture�j�̗L�p���ɂ��Ă̌����D,,��31����{�W�����È�w����l���n����,,,,,,,,,,,,,,,,
14185408,�w��\,no,no,no,,,,"",,"",,,,,,�ʋ{���R���C�{�e�L�I�C��ꌒ�F�C�����I��C�ʐ����C�����F���C�{�{�����C���_�����Y�D,�q�g�p���{�E�C���XB19(PV19)�����ɂ��}���]�ǁC���`������𔭏ǂ�����`������Ԍ����ǂ̏����Ǘ�D,,��31����{�W�����È�w����l���n����,,,,,,,,,,,,,,,,
14185409,�}��,no,no,no,,,,"",,"",,,,,,���_�����Y�D,�����g�K�C�h���̋�斃���E�_�o�u���b�N�D��35�񖖏��_�o������u�����_�o�̉摜�f�f�ƗՏ����p�v�L�^�W,,,�G�[�U�C,,,,,2013,2013,,,,,,,,,
14185410,�}��,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,day surgery �ɂ������p����ɖ@�D��^�c���l�ҁC�ɂ݂�Science & Practice 1 ��p����ɂ̂��ׂāD,,,������,,,,,2013,2013,,,,,,,,,
14185411,�}��,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,���ǁE�����_�o�Ǝ��͍\���̂̌������D��{�ėT�C�����d�m�ҁC�����Ȉ�ɕK�v�Ȓ����g�K�C�h��Z�̃|�C���g�Ƌ���D,,,���C�t���f�B�R��,,,,,2013,2013,,,,,,,,,
14185412,�}��,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,�������ɂ����閃���E���ÊǗ��D��^�c���l�ҁC�V�헪�Ɋ�Â������E���p����w �����Ȉ�̂��߂̎��p�����u�ɊǗ��D,,,���R���X,,,,,2014,2014,,,,,,,,,
14185413,�}��,no,no,no,,,,"",,"",,,,,,�c�Ɨ@�C���_�����Y�D,�����ǂ�L���銳�҂̖����F�S���ǎ����D�y��C�i�C����k��ҁCTEXT�����E�h���w�D,,,��R��,,,,,2014,2014,,,,,,,,,
14185414,�G���_��,no,no,no,,,,"",,"",,,,,,"�{�e�L�I,���_�����Y","�����ł悭�p������򕨂̕���p:�I�s�I�C�h�ɂ�鈫�S�E�q�f,��/�����X�N���҂ɂ͏p�O����̗\�h�΍􂪊̗v",,,,18,,384,388,2011,2011,,,,,,,,,
14185415,�G���_��,no,no,no,,,,"",,"",,,,,,���_�����Y,�_��.�����̎��ۏ�,,,,60,,131,131,2011,2011,,,,,,,,,
14185416,�G���_��,no,no,no,,,,"",,"",,,,,,���_�����Y,Context-Sensitive Analgesia�Ɋ�Â��R�ÌŗÖ@���̏p���u�ɊǗ�(�p�ォ��މ@�܂�):�R�ÌŗÖ@���Y�w�l�ȊJ���p��Context-Sensitive Analgesia,,,,31,,835,840,2011,2011,,,,,,,,,
14185417,�G���_��,no,no,no,,,,"",,"",,,,,,���_�����Y,Anet Mail:Risk-free analgesia,,,,44,,1,1,2011,2011,,,,,,,,,
14185418,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y","���W�p�O�E�p��Ǘ��K�g,V�p�㍇���ǂƂ��̊Ǘ�:�㎈�_�o���",,,,35,,4,872,2012,2012,,,,,,,,,
14185419,�G���_��,no,no,no,,,,"",,"",,,,,,"���숤,�Ð�^��,�����_��,���_�����Y",PainVision?�̎g�p�����\���͑��茋�ʂɉe������,,,,33,,7,1175,2012,2012,,,,,,,,,
14185420,�G���_��,no,no,no,,,,"",,"",40019551713,,,,,"�������,�A�c���,���_�����Y,�p�R����,�c�ӊ��q,���c�a�F",���A��d�C�z���Ö@�ɂ�����S�g�����̈��S��,,,,62,,52,59,2013,2013,,,,,,,,,
14185421,�G���_��,no,no,no,,,,"",,"",,,,,,"�������,�A�c���,�z�K���N,�p�ԉ��,���_�����Y,����r��,���c�a�F",���A��d�C�������Ö@�̖����E���p���Ǘ�,,,,42,,443,450,2013,2013,,,,,,,,,
14185422,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y",���ǐ��h�E�_�o�u���b�N�ɕK�p�Ȓ����g�K�C�h�̊�{�I�m���A���ǁE�����_�o�Ǝ��͍\���̂̌�����,,,,33,,449,454,2013,2013,,,,,,,,,
14185423,�G���_��,no,no,no,,,,"",,"",130004892917,,,,,���_�����Y,�u�p����ɂ̂��ꂩ��v�ɂ悹��,,,,34,,177,177,2014,2014,,,,,,,,,
14185424,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y",�p����ɂ̂��ꂩ��:��I�s�I�C�h���ɖ�,,,,34,,203,213,2014,2014,,,,,,,,,
14185426,�w��\,no,no,no,,,,"",,"",,,,,,"�����I��,�Ð�^��,�����_��,���숤,�|��q�q,���_�����Y",Pain Vision�ɂ��{�s�o�������茋�ʂɗ^����e��,,��21����{�y�C���N���j�b�N�w����E�l�������n����,,,,,,2011,2011,,,,,,,,,
14185427,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�G,����������,�����F��,�}�Ԃ�����,�Ð�^��,���_�����Y","��ڐ_�o�u���b�N��,�P���l�H�G�֐ߒu���p(UKA)�p��̖�Ԓ�_�f����(nocturnal hypoxemia)�̕p�x������������",,��58����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14185428,�w��\,no,no,no,,,,"",,"",,,,,,"���_�����Y,�V�o�c��,���c���O",�{�M�����ȔF��a�@�ɂ�������A�薃���̌����`�A���P�[�g��������(��2��),,��58����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14185429,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y","���[�N�V���b�v10�u�����g�K�C�h����斃���v�����g�K�C�h���̊��u���b�N-�����ؖ���,�����؏₨��ы����T�ҒŃu���b�N-",,��58����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14185430,�w��\,no,yes,no,,,,"",,"",,,,,,"���R�T,�ÒJ�h��,���_�����Y,�A�c���,���c�a�F",���Óx�̉��������̖����p�����Ԃɂ��ω��̃��f����,,��55��V�X�e��������w������\�u����,,,,,,2011,2011,,,,,,,,,
14185431,�w��\,no,yes,no,,,,"",,"",,,,,,"���_�E�P,�ÒJ�h��,���c�q�G,���_�����Y",���Ï�Ԉێ��̂��߂̍ŏ�������Z�x�Ɋ�Â����Óx����V�X�e��,,��55��V�X�e��������w������\�u����,,,,,,2011,2011,,,,,,,,,
14185432,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�G,�ʐ���,�ʋ{���R��,��ꌒ�F,���_�����Y",�P���l�H�G�֐ߒu���p���̐S���ϓ��ɋy�ڂ���ڐ_�o�u���b�N�̉e��,,��28����{�W�����È�w����l���n����,,,,,,2011,2011,,,,,,,,,
14185433,�w��\,no,yes,no,,,,"",,"",,,,,,���_�����Y,�����֘A��܂Ɩ����̎�,,��46��X���Տ�����������,,,,,,2011,2011,,,,,,,,,
14185434,�w��\,no,no,no,,,,"",,"",,,,,,"�ÒJ�h��,���_�E�P,���_�����Y,���c�q�G",���Óx�w�WaepEX��p�������Óx��������@,,��18����{�Ö������w��,,,,,,2011,2011,,,,,,,,,
14185435,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y,�Z�~�i�[:�Ǐ��E��斃���Ɩ����̎�,,����������w���26����,,,,,,2011,2011,,,,,,,,,
14185436,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y,�����g�K�C�h���̋�斃���E�_�o�u���b�N,,��35�񖖏��_�o������,,,,,,2012,2012,,,,,,,,,
14185437,�w��\,no,no,no,,,,"",,"",,,,,,"�_�c��H,�ÒJ�h��,���_�����Y,���c�q�G",���o�U���d�ʂɊ�Â����Óx�w�WaepEX��p�������Óx����V�X�e���̉���,,��56��V�X�e��������w������\�u����,,,,,,2012,2012,,,,,,,,,
14185438,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��,���c�q�G,�Ð�^��,�{�e�L�I,���_�����Y",�]���|�������ؖ��ʃu���b�N�ɂ�����Ǐ�������̒P�񓊗^�Ǝ������^�̔�r,,���{�����Ȋw���59��w�p�W��,,,,,,2012,2012,,,,,,,,,
14185439,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�G,�����F��,�A������,�Ð�^��,���_�����Y",������ڐ_�o�u���b�N�͒P���l�H�G�֐ߒu���p��(UKA)��̋}�����@�\�񕜂𑣐i����,,���{�����Ȋw���59��w�p�W��,,,,,,2012,2012,,,,,,,,,
14185440,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y,���ÃZ�~�i�[L04�u�f���A���K�C�h�����_�o�u���b�N�v,,���{�����Ȋw���59��w�p�W��,,,,,,2012,2012,,,,,,,,,
14185441,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�G,�ÒJ�h��,���R�T,���_�����Y",���Óx�w�WaepEX���Z�o�����v���|�t�H�[���ŏ����ʕ��ʔZ�x�̌o���I�ω�,,��19����{�Ö������w��,,,,,,2012,2012,,,,,,,,,
14185442,�w��\,no,no,no,,,,"",,"",,,,,,"�ʐ���,���c�q�G,�k���T��,�Ð�^��,���_�����Y",�f�X�t�������ƃZ�{�t�������̐S���ϓ�(HRV)�ɋy�ڂ��e��,,���{�Տ������w���32����,,,,,,2012,2012,,,,,,,,,
14185443,�w��\,no,yes,no,,,,"",,"",,,,,,"���R�T,�ÒJ�h��,���_�����Y,���c�q�G",�����򓊗^���Ԃɂ�鐶�̂̓����ω����l���������Óx����V�X�e��,,��55�񎩓�����A���u����,,,,,,2012,2012,,,,,,,,,
14185444,�w��\,no,yes,no,,,,"",,"",,,,,,"�ÒJ�h��,���V��l,�A�c���,���_�����Y,���c�q�G,���c�a�F",�������ɓx����̂��߂̒��ɓx�w�W�̌���,,��55�񎩓�����A���u����,,,,,,2012,2012,,,,,,,,,
14185445,�w��\,no,no,no,,,,"",,"",,,,,,"�ʐ���,���c�q�G,�V�c���j,���숤,���_�����Y",�f�X�t�����������ƃv���|�t�H�[�������̐S���ϓ��̔�r,,���{�����Ȋw���60��w�p�W��,,,,,,2013,2013,,,,,,,,,
14185446,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y,�V���|�W�E���uPONV���l����v:�������@�ɂ��PONV�̗}��,,���{�����Ȋw���60��w�p�W��,,,,,,2013,2013,,,,,,,,,
14185447,�w��\,no,yes,no,,,,"",,"",,,,,,"��c�q�k,���V��l,�ÒJ�h��,�A�c���,���c�q�G,���_�����Y,���c�a�F",�����̒��ɓx�w�W�Ɋ�Â��������ɓx����@�̌���,,��57��V�X�e��������w������\�u����,,,,,,2013,2013,,,,,,,,,
14185448,�w��\,no,yes,no,,,,"",,"",,,,,,"����q��,���R�T,�ÒJ�h��,���c�q�G,���_�����Y",������ɑ΂��鉞���̎��ϐ����l���������Óx�ێ��̂��߂̍ŏ�������Z�x�Ɋ�Â����Óx����V�X�e���̉���,,��57��V�X�e��������w������\�u����,,,,,,2013,2013,,,,,,,,,
14185449,�w��\,no,no,no,,,,"",,"",,,,,,"Furutani E, Nishigaki Y, Kanda C, Takeda T, Shirakami G",Hypnosis control based on the minimum concentration of anesthetic drug for maintaining appropriate hypnosis,,35th Annual International IEEE EMBS Conference,,,,,,2013,2013,,,,,,,,,
14185450,�w��\,no,no,no,,,,"",,"",,,,,,"�R���C��,���c�q�G,���_�����Y",�r�f�I�⏕��������p�ɂ�����p����ɖ@�̌���,,���{�����Ȋw����E�l���x����50��w�p�W��,,,,,,2013,2013,,,,,,,,,
14185451,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{����,���c�q�G,���숤,���_�����Y",�����̃Z�{�t�������S�g�����������̐S���ϓ�:���N���j�E���ƃx�N���j�E���̔�r,,���{���������w���19����,,,,,,2013,2013,,,,,,,,,
14185452,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y,�V���|�W�E���u�����_�o�u���b�N:���オ�`����v���̋Z�v�㎈�̐_�o�u���b�N-�I�s�I�C�h�Ȃ��Ŋ��S����-,,���{�Տ������w���33����,,,,,,2013,2013,,,,,,,,,
14185453,�w��\,no,no,no,,,,"",,"",,,,,,"���c�q�G,�{�{����,�����F��,���_�����Y",�P���l�H�֐ߒu���p��̌����_�o�����Ɏ�����ڐ_�o�u���b�N���y�ڂ��e��,,��15����p�����Ԉ�w������,,,,,,2014,2014,,,,,,,,,
14185454,�}��,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y","���c���O��,�f�X�t�������̎g����.���A�薃��",,,�^�����Ո㏑�o�ŕ�(����),,,,,2011,2011,,,,,,,,,
14185455,�}��,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y","�����O,�����T,���_�����Y,�A�c�a����,�V�����g�K�C�h����斃���@,�����g�摜�𗘗p�����_�o�u���b�N�̂��ׂ�.�����؏�u���b�N",,,������(����),,,,,2012,2012,,,,,,,,,
14185456,�}��,no,no,no,,,,"",,"",,,,,,���_�����Y,�����g�K�C�h���̋�斃���E�_�o�u���b�N��35�񖖏��_�o������u�����_�o�̉摜�f�f�ƗՏ����p�v,,,�L�^�W�G�[�U�C(����),,,,,2013,2013,,,,,,,,,
14185457,�}��,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y","��^�c���l��,�ɂ݂�Science & Practice 1��p����ɂ̂��ׂ�.Day surgery�ɂ������p����ɖ@",,,������(����),,,,,2013,2013,,,,,,,,,
14185458,�}��,no,no,no,,,,"",,"",,,,,,"���c�q�G,���_�����Y","��{�ėT,�����d�m��,�����Ȉ�ɕK�v�Ȓ����g�K�C�h��Z�̃|�C���g�Ƌ���.���ǁE�����_�o�Ǝ��͍\���̂̌�����",,,���C�t���f�B�R��(����),,,,,2013,2013,,,,,,,,,
14185459,�G���_��,no,no,no,,,,"",,"",,,,,,�{�e�L�I�C���_�����Y�D,�����ł悭�p������򕨂̕���p�F�I�s�I�C�h�ɂ�鈫�S��q�f�C���^�����X�N���҂ɂ͏p�O����̗\�h�΍􂪊̗v�D,,,,18,,384,388,2011,2011,,,,,,,,,
14185460,�G���_��,yes,no,no,,,,"",,"",,,,,,���_�����Y�D,Context-Sensitive Analgesia�Ɋ�Â��R�ÌŗÖ@���̏p���u�ɊǗ��i�p�ォ��މ@�܂Łj�F�R�ÌŗÖ@���Y�w�l�ȊJ���p��Context-Sensitive Analgesia�D,,,,31,,835,840,2011,2011,,,,,,,,,
14185461,�G���_��,no,no,no,,,,"",,"",,,,,,�c�Ɨ@�C�����_��C��ꌒ�F�C�{�e�L�I�C�ʋ{���R���C�Ð�^���C�V�o�c���C�����I��C���c�q�G�C���숤�C�ʐ����C���゠���C�A�����ƁC�����F���C�����������C�R�c�ˎq�C���_�����Y�D,����Ǐ���F�얞���҂̖����D,,,,36,,73,79,2012,2012,,,,,,,,,
14185462,�w��\,no,no,no,,,,"",,"",,,,,,�����I��C�Ð�^���C�����_��C���숤�C�|��q�q�C���_�����Y�D,Pain Vision�ɂ��{�s�o�������茋�ʂɗ^����e���D,,��21����{�y�C���N���j�b�N�w�����l�������n����,,,,,,2011,2011,,,,,,,,,
14185463,�w��\,no,no,no,,,,"",,"",,,,,,�����I��C��ꌒ�F�C�ʋ{���R���C�ʐ����C���숤�C���_�����Y�D,�������ǂ�surgical ICU�������Ԃɋy�ڂ��e���D,,��58����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14185464,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�G�C�����������C�����F���C�}�Ԃ����C�Ð�^���C���_�����Y�D,��ڐ_�o�u���b�N�́C�P���l�H�G�֐ߒu���p�iUKA�j�p��̖�Ԓ�_�f���ǁinocturnal hypoxemia�j�̕p�x������������D,,��58����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14185465,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y�C�V�o�c���C���c���O�D,�{�M�����ȔF��a�@�ɂ�������A�薃���̌����`�A���P�[�g��������i��Q��j�D,,��58����{�����Ȋw��w�p�W��,,,,,,2011,2011,,,,,,,,,
14185466,�w��\,no,no,no,,,,"",,"",,,,,,�Ð�^���C���c�q�G�C���숤�C���゠���C�����������C�R�c�ˎq�C�c�Ɨ@�C���_�����Y�D,I-gel?��AuraOnce?���悭�A���W������ł��邩�H,,���{�Տ������w���31����,,,,,,2011,2011,,,,,,,,,
14185467,�w��\,no,no,no,,,,"",,"",,,,,,���쏃��Y�C���c�q�G�C�V�o�c���C�����F���C�{�e�L�I�C���숤�C�ʋ{���R���C���_�����Y�D,iPad��p�����p�O�O���f�@�V�X�e���̍\�z�D,,���{�Տ������w���31����,,,,,,2011,2011,,,,,,,,,
14185468,�w��\,no,no,no,,,,"",,"",,,,,,�ÒJ�h���C���_�E�P�C���_�����Y�C���c�q�G�D,���Óx�w�WaepEX��p�������Óx��������@�D,,��18����{�Ö������w��,,,,,,2011,2011,,,,,,,,,
14185469,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�G�C�V�o�c���C�����������C�����F���C�A�����ƁC���゠���C���_�����Y�D,Off-Pump CABG (POCAB)�p���̌����_�o�����ɋy�ڂ��f�N�X���f�g�~�W���̉e���D,,��18����{�Ö������w��,,,,,,2011,2011,,,,,,,,,
14185470,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,���[�N�V���b�v10�u�����g�K�C�h����斃���v�����g�K�C�h���̊��u���b�N�|�����ؖ��ʁC�����؏₨��ы����T�ҒŃu���b�N�|�D,,��58����{�����Ȋw��w�p�W��(���ҍu��),,,,,,2011,2011,,,,,,,,,
14185471,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y�D,���ʍu���F�����֘A��܂Ɩ����̎��D,,��46��X���Տ�����������(���ҍu��),,,,,,2011,2011,,,,,,,,,
14185472,�w��\,no,no,no,,,,"",,"",,,,,,���_�����Y�D,�Z�~�i�[�F�Ǐ��E��斃���Ɩ����̎��D,,����������w���26����(���ҍu��),,,,,,2011,2011,,,,,,,,,
14185473,�}��,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D�i���c���O�ҁj,���A�薃���CIN:�f�X�t�������̎g�����D,,,�^�����Ո㏑�o�ŕ�,,,,,2011,2011,,,,,,,,,
19218495,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Delayed discharge and acceptability ambulatory surgery in adult outpatients receiving genenal anesthesia,,,,,,93,101,2005,2005,,,,,,,,,
19218497,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Nocturnal episodic hypoxemia after ambulatory beeast cancer surgery : comparison of sevoflurane and propofol�c,,,,,,78,85,2006,2006,,,,,,,,,
19218499,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Omission of fentanyl during sevoflurane anesthesia decreases the incidences of postoperative rausea�c,,,,,,188,195,2006,2006,,,,,,,,,
19218500,�G���_��,no,no,no,,,,"",,"",,,,,,���_�����Y,���A���p�̏p����ɂƃI�s�I�C�h���ɖ�,,,,,,,,2005,2005,,,,,,,,,
19218502,�G���_��,no,no,no,,,,"",,"",,,,,,���_�����Y,���A�薃�˂Ɍ������Ȃ��X�L��,,,,,,474,481,2006,2006,,,,,,,,,
19218503,�G���_��,no,no,no,,,,"",,"",,,,,,���_�����Y,�p��E���S�q�f�̃n�C���X�N����,,,,,,166,169,2007,2007,,,,,,,,,
19218504,�G���_��,no,no,no,,,,"",,"",10015696945,,,,,Shirakami G,Delayed discharge and acceptability of ambulatory surgery in adult outpatients receiving general anesthesia,,,,,,93,101,2005,2005,,,,,,,,,
19218506,�G���_��,no,no,no,,,,"",,"",10019167476,,,,,Shirakami G,Nocturnal episodic hypoxemia after ambulatory breast cancer surgery : comparison of sevoflurane and propofol-fentanyl anesthesia,,,,,,78,85,2006,2006,,,,,,,,,
19218508,�G���_��,no,no,no,,,,"",,"",10019287248,,,,,Shirakami G,Omission of fentanyl during sevoflurane anesthesia decreases the incidences of postoperative nausea and vomiting and accelerates postanesthesia recovery in major breast cancer surgery.,,,,,,188,95,2006,2006,,,,,,,,,
19218509,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Office-based anesthesia : Choice of anesthesia and patient safety (Japanese),,,,,,2,7,2005,2005,,,,,,,,,
19218510,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Opioid analgesia for ambulatory surgery (Japanese),,,,,,,,2005,2005,,,,,,,,,
19218512,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Essential skills for ambulatory anesthesia (Japanese),,,,,,474,481,2006,2006,,,,,,,,,
19218513,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Postoperative nausea and vomiting high risk patients (Japanese),,,,,,166,169,2007,2007,,,,,,,,,
19218516,�G���_��,no,no,no,,,,"",,"",,,,,,���_ �����Y,���A���p�̏p����ɂƃI�s�I�C�h���ɖ�,,,,,,,,2005,2005,,,,,,,,,
19218517,�G���_��,no,no,no,,,,"",,"",,,,,,Shirakami G,Nocteranal episodic hypoxemia after ambulatory breast cancer surgery : comparison of sevoflurane and propofol-fentanyl anesthesia,,,,,,78,85,2006,2006,,,,,,,,,
19218519,�G���_��,no,no,no,,,,"",,"",10019287248,,,,,Shirakami G,Omission of fentanyl during sevoflurane anesthesia decreases the incidences of postoperative nausea and vomiting and accelerates postanesthesia recovery in major breast cancer surgery,,,,,,188,195,2006,2006,,,,,,,,,
19218520,�G���_��,no,no,no,,,,"",,"",10018308980,,,,,���_ �����Y,���A�薃���Ɍ������Ȃ��X�L��,,,,,,37,49,2006,2006,,,,,,,,,
19218521,�G���_��,no,no,no,,,,"",,"",,,,,,���_ �����Y,�p�㈫�S�q�f�̃n�C���X�N����,,,,,,166,169,2007,2007,,,,,,,,,
20204148,�G���_��,no,no,no,,,,"",,"",,,,,,�����F���C���c�q�G�C���_�����Y�D,���{��MAC�iMonitored Anesthesia Care�j���ǂ����邩�H�ċz��������ɂ�����MAC�D,,,,64,,263,269,2015,2015,,,,,,,,,
20204149,�G���_��,yes,no,no,,,,"",,"",,,,,,�J���o���C��������C���АׁC�c�ӊ��q�C�L�c���C���_�����Y�C���c�a�F�D,�����l�a�E���������_�o�u���b�N��̈�ߐ���ڐ_�o��ჁF���l�l�a�w���j�A��p���҂ł̒����g�K�C�h�@�ƃ����h�}�[�N�@�̔�r�D,,,,64,,603,609,2015,2015,,,,,,,,,
20204150,�G���_��,no,no,no,,,,"",,"",,,,,,���c�q�G�C���_�����Y�D,���~�t�F���^�j���̖򕨓��ԁE��͊w�ƔN��D,,,,39,,1247,54,2015,2015,,,,,,,,,