��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13084839,�G���_��,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Tomoki Sekida, Jun'ichi Hayashi, Masahiro Katoh, Duong D.Docarbon",,,,,,,416,424,2011,2011,,,,,,,,,
13084840,�G���_��,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Yoshiyuki Kitakaze, Tomoki Sekida, Jun'ichi Hayashi, Masahiro Katoh",Characteristics and humidity control capacity of activated carbon from bamboo,,,,,,3964,3969,2010,2010,,,,,,,,,
13084841,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, Do D.D.",���\�|�[���X�Y�f�ޗ��̐����C�z������,,���w�H�w���76�N��,,,,,,2011,2011/3/22,,,,,,,,,
13084842,�w��\,no,no,no,,,,"",,"",,,,,,"����ύK, �x�͏r�p, ������T, �я���",���f�ܗL���E���Y�f�ޗ��̐����Ƃ��̐����C�z������,,���w�H�w���76�N��,,,,,,2011,2011/3/22,,,,,,,,,
13084843,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ���J���, �x�͏r�p, ������T",���Y�����\�|�[���X�Y�f�ޗ��̒����Ƃ��̐����C�z������,,���w�H�w���76�N��,,,,,,2011,2011/3/22,,,,,,,,,
13084844,�w��\,no,no,no,,,,"",,"",,,,,,"Jun'ichi Hayashi, Toshihide Horikawa, Yukari Ono, Katsuhiko Muroyama",Production of Carbon Aerogel with High Spesific Surface Area,,Chemeca2010,,,,,,2010,2010/9/28,,,,,,,,,
13084845,�w��\,no,no,no,,,,"",,"",,,,,,"�֓c �m��, �x�� �r�p, ���� ��T, �� ����",�Y�����̕\�ʁE�׍E�����������C�z���ɋy�ڂ��e��,,"���w�H�w���75�N��, B204",,,,,,2010,2010/3/19,,,,,,,,,
13084846,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, �k���ӔV, �֓c�m��, ������T, �я���",�|�����Y�̐����Ƃ��̕\�ʁE�׍E��������ѐ����C�z���\�]��,,"��2�񉻊w�H�w3�x�������k��B���, 31��",,,,,,2009,2009/10/31,,,,,,,,,
13084847,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Yoshiyuki Kitakaze, Tomoki Sekida, Hayashi Jun'ichi, Masahiro Katoho",Characteristics and Humidity Control Capacity of Activated Carbon from Bamboo,,"Chemeca2009, 421",,,,,,2009,2009/9/28,,,,,,,,,
13084848,�w��\,no,no,no,,,,"",,"",,,,,,"�֓c�m��, �x�͏r�p, �k���ӔV, ������T, �я���",���E���Y�����ւ̐����C�z���ɋy�ڂ��\�ʁE�׍E�����̉e��,,Chem-Eng������T�}�[�Z�~�i�[,,,,,,2009,2009/8/31,,,,,,,,,
13084850,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horikawa T, et al.",Chararthristirs and humidity control capacity of activated carbon from bamboo,,,,,,,,2010,2010,,,,,,,,,
13084851,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, ��",�E���Y�����ւ̐����C�z���ɋy�ڂ��\��-�׍E�����̉e����,,Chem-Eng������T�}�[�Z�~�i�[,,,,,,2009,2009/8/31,,,,,,,,,
13084852,�w��\,no,no,no,,,,"",,"",,,,,,"Horikawa T, et al.",Characteristics and humidity control capacity of activated carbon from bamboo,,Chemeca 2009,,,,,,2009,2009/9/28,,,,,,,,,
13084853,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, ��",�|�����Y�̐����Ƃ��̕\��-�׍E��������ѐ����C�z�Ŕ\�]��,,��2�񉻊w�H�w3�x�������k��B���,,,,,,2009,2009/10/31,,,,,,,,,
13084854,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, ��",�Y�����̕\��-�׍E�����������C�z���ɋy�ڂ��e��,,���w�H�w���75�N��,,,,,,2010,2010/3/19,,,,,,,,,
13084855,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horikawa T, et al.",A new adsorption-desorption model for water adsorption in porous carbons,,,,49,,416,424,2011,2011,,,,,,,,,
13084856,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi J, (Horikawa T), et al.",Production of Carbon Aerogel with High Specific Surface Area,,Chemeca2010,,,,,,2010,2010/9/28,,,,,,,,,
13084857,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, ��",���\�|�[���X�Y�f�ޗ��̐����C�z������,,���w�H�w���76�N��,,,,,,2011,2011/3/22,,,,,,,,,
13084858,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, ��",���f�ܗL���E���Y�f�ޗ��̐����Ƃ��̐����C�z������,,���w�H�w���76�N��,,,,,,2011,2011/3/22,,,,,,,,,
13084859,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, ��",���Y�����\�|�[���X�Y�f�ޗ��̒����Ƃ��̐����C�z������,,���w�H�w���76�N��,,,,,,2011,2011/3/22,,,,,,,,,
14848362,�G���_��,yes,no,no,10.1016/j.carbon.2013.05.036,,,"",,"",,,,,,"Van T. Nguyen, Toshihide Horikawa, D. D. Do, D. Nicholson","On the relative strength of adsorption of gases on carbon surfaces with functional groups: fluid-fluid, fluid-graphite and fluid-functional group interactions",,,,61,,551,557,2013,2013,,,,,,,,,
14848364,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Takenouchi, Toshihide Horikawa, D. D. Do, Ken-Ichiro Sotowa",Effects of surface chemistry and pore structure on the adsorption of polar molecules in carbonaceous solids,,Chemeca2013,,,,,,2013,2013,,,,,,,,,
14848365,�w��\,no,no,no,,,,"",,"",,,,,,"D. D. Do, C. Fan, P. Nguyen, V. Nguyen, Z. Nickmand, Y. Zeng, Toshihide Horikawa",A new approach in the modeling and characterization of porous carbon,,Carbon2013,,,,,,2013,2013,,,,,,,,,
14848366,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Masanori Takenouchi, Takahiro Muguruma, D. D. Do, Ken-Ichiro Sotowa",Effects of Temperature on Water Adsorption on ACFs,,FOA11,,,,,,2013,2013,,,,,,,,,
14848367,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�� �x�m, �x�� �r�p, �|�m�� ��T, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�����Y�@�ۂƍ������J�[�{���u���b�N�ւ̐����C�z���̉��x�ˑ���,,���w�H�w���45��H�G���,,,,,,2013,2013,,,,,,,,,
14848368,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�� �x�m, �x�� �r�p, �|�m�� ��T, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��","�O���t�@�C�g, �~�N���E���\�|�[���X�J�[�{���ւ̐����C�z���̉��x�ˑ���",,��7�� ���l�����CE���h,,,,,,2013,2013,,,,,,,,,
14848369,�G���_��,yes,no,no,10.1016/j.carbon.2013.09.057,,,"",,"",,,,,,"Van T. Nguyen, Toshihide Horikawa, D. D. Do and D. Nicholson",Water as a Potential Molecular Probe for Functional Groups on Carbon Surfaces,,,,Vol.67,,72,78,2014,2014,,,,,,,,,
14848371,�G���_��,yes,no,no,10.1260/0263-6174.31.2-3.135,,,"",,"",,,,,,"Toshihide Horikawa, Noriyuki Sakao, Jun'ichi Hayashi, D.D. Do, Masahiro Katoh and Ken-Ichiro Sotowa",Preparation of nitrogen-doped porous carbon and its water adsorption behavior,,,,"Vol.31, No.2+3",2-3,135,144,2013,2013,,,,,,,,,
14848372,�G���_��,yes,no,no,10.1016/j.carbon.2013.01.003,,,"",,"",,,,,,"Toshihide Horikawa, Noriyuki Sakao and D.D. Do",Effects of temperature on water adsorption on controlled microporous and mesoporous carbonaceous solids,,,,Vol.56,,183,192,2013,2013,,,,,,,,,
14848373,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Takenouchi, Toshihide Horikawa, D. D. Do and Ken-Ichiro Sotowa",Effects of surface chemistry and pore structure on the adsorption of polar molecules in carbonaceous solids,,"Chemeca2013, Brisbane Convention & ExhibitionCentre",,,,,,2013,2013,,,,,,,,,
14848374,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�Ԋx�m, �x�͏r�p, �|�m����T, �O�֌���Y, �A���J���^���A�r���w�X�[�X���t�@�G��","�O���t�@�C�g,�~�N���E���\�|�[���X�J�[�{���ւ̐����C�z���̉��x�ˑ���",,��7�񒆎l�����CE���h,,,,,,2013,2013,,,,,,,,,
14848375,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�Ԋx�m, �x�͏r�p, �|�m����T, �O�֌���Y, �A���J���^���A�r���w�X�[�X���t�@�G��",�����Y�@�ۂƍ������J�[�{���u���b�N�ւ̐����C�z���̉��x�ˑ���,,���w�H�w���45��H�G���,,,,,,2013,2013,,,,,,,,,
14848376,�w��\,no,no,no,,,,"",,"",,,,,,"D. D. Do, C. Fan, P. Nguyen, V. Nguyen, Z. Nickmand, Y. Zeng and Toshihide Horikawa",A new approach in the modeling and characterization of porous carbon,,The Annual World Conference on Carbon (Carbon2013),,,,,,2013,2013,,,,,,,,,
14848377,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Masanori Takenouchi, Takahiro Muguruma, D. D. Do and Ken-Ichiro Sotowa",Effects of Temperature on Water Adsorption on ACFs,,11th International Conference on the Fundamentals of Adsorption(FOA11),,,,,,2013,2013,,,,,,,,,
14848378,�w��\,no,no,no,,,,"",,"",,,,,,"�x�͏r�p, ����ύK, �я���, ������T, �O�֌���Y",���f�h�[�v�Y�f�z���܂̒����Ƃ��̐����C�z������,,���w�H�w���78�N��,,,,,,2013,2013,,,,,,,,,
14848379,�w��\,no,no,no,,,,"",,"",,,,,,"���J���, �x�͏r�p, �O�֌���Y",�����i�m���q��������Y�����̐����Ƃ��̍׍E����,,���w�H�w������,,,,,,2012,2012,,,,,,,,,
14848380,�w��\,no,no,no,,,,"",,"",,,,,,"�|�m����T, �x�͏r�p,����ύK, �O�֌���Y, Do D. D.",�׍E�\���̈قȂ鑽�E���Y�f�ւ̐����C�z���̉��x�ˑ���,,���w�H�w������,,,,,,2012,2012,,,,,,,,,
14848381,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Noriyuki Sakao, Masahiro Katoh, Jun'ichi Hayashi, D. D. Do and Ken-Ichiro Sotowa",Preparation of N-doped porous carbon and its water adsorpiton behavior,,International Conference on Emerging Advanced Nanomaterials(ICEAN-2012),,,,,,2012,2012,,,,,,,,,
14848382,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Noriyuki Sakao, Masahiro Katoh, Jun'ichi Hayashi and D. D. Do",Preparation of nitrogen-doped porous carbon using N-source additive and its water adsorption behavior,,Chemeca2012,,,,,,2012,2012,,,,,,,,,
14848383,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Noriyuki Sakao and D. D. Do",Temperature dependence of water adsorpon in porous carbons,,The Annual World Conference on Carbon(Carbon2012),,,,,,2012,2012,,,,,,,,,
14848384,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, Noriyuki Sakao and D. D. Do",Effects of Temperature on Water Adsorption in Carbons of Different Porous Structure,,The 6th Pacific Basin Conference on Adsorption Science and Technology(PBAST-6),,,,,,2012,2012,,,,,,,,,
14848388,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, et al.",Preparation of N-doped porous carbon and its water adsorpiton behavior,,International Conference on Emerging Advanced Nanomaterials (ICEAN-2012),,,,,,2012,2012,,,,,,,,,
14848389,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, et al.",Preparation of nitrogen-doped porous carbon using N-source additive and its water adsorption behavior,,Chemeca2012,,,,,,2012,2012,,,,,,,,,
14848390,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, et al.",Temperature dependence of water adsorption in porous carbons,,The Annual World Conference on Carbon (Carbon2012),,,,,,2012,2012,,,,,,,,,
14848391,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, et al.",Effects of Temperature on Water Adsorption in Carbons of Different Porous Structure,,The 6th Pacific Basin Conference on Adsorption Science and Technology (PBAST-6),,,,,,2012,2012,,,,,,,,,
14848392,�w��\,no,no,no,,,,"",,"",,,,,,"�x�� �r�p, ��",���f�h�[�v�Y�f�z���܂̒����Ƃ��̐����C�z������,,���w�H�w�� ��78�N��,,,,,,2013,2013,,,,,,,,,
14848395,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, et al.",Effects of Temperature on Water Adsorption on ACFs,,11th International Conference on the Fundamentals of Adsorption (FOA11),,,,,,2013,2013,,,,,,,,,
14848396,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihide Horikawa, et al.",Preparation of size controllability spherical mesoporous carbon with magnetite nanoparticles,,The Annual World Conference on Carbon (Carbon2013),,,,,,2013,2013,,,,,,,,,
20652293,�w��\,no,no,no,,,,"",,"",,,,,,"�O�֌���Y, ��]�W��, �{��r��, ���a������, �x�͏r�p, �A���J���^���A�r���@�w�X�[�X���t�@�G��",�X���O���ɂ����鑊�ԕ����ړ������̐��l�V�V�~�����[�V����,,���w�H�w���47��H�G���,,,,,,2015,2015/9/11,,,,,,,,,
20652294,�w��\,no,no,no,,,,"",,"",,,,,,"�{��r��, �O�֌���Y, �x�͏r�p, �A���J���^���A�r���@�w�X�[�X���t�@�G��",�}�C�N����Ԃɂ�����t-�t�E�ʂ���������ړ��̕]��,,��2�� �C���E�����E���w�A�g�V���|�W�E��,,,,,,2015,2015/10/23,,,,,,,,,
20652295,�w��\,no,no,no,,,,"",,"",,,,,,"Shunsuke Miyai, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara-Avila",Evaluation of mass transfer through the liquid-liquid interface in the micro space,,The 28th International Symposium on Chemical Engineering,,,,,,2015,2015/12/5,,,,,,,,,
21024458,�w��\,no,no,no,,,,"",,"",,,,,,"�A�� �N�T, �O�� ����Y, �x�� �r�p, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�}�C�N�����H��p�������򍬍������������ɋy�ڂ��e���̎����I����,,���w�H�w���48��H�G���,,,,,,2016,2016/9/6,,,,,,,,,
21024459,�w��\,no,no,no,,,,"",,"",,,,,,"�� �`��, �O�� ����Y, �x�� �r�p, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�}�C�N�����H��p�����x���Y�A���f�q�h�̎_�������y�ё��x���,,��49��_���������_��,,,,,,2016,2016/11/12,,,,,,,,,
21024460,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ����Y, ��] �W��, �x�� �r�p, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",���׊ǘH���ɐ�����C�t�񑊗��ɂ����鑊�ԕ����ړ��̐��l�V�~�����[�V����,,��36��L���s�����[�d�C�j���V���|�W�E��,,,,,,2016,2016/11/10,,,,,,,,,
21024462,�w��\,no,no,no,,,,"",,"",,,,,,"Kohei Suzue, Ken-Ichiro Sotowa, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Numerical Simulation of mass transfer behavior of slug flow in a microreactor,,The 29th International Symposium on Chemical Engineering,,,,,,2016,2016/12/3,,,,,,,,,
21279094,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��P, ���� �x��, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�v���V�A���u���[�Œ艻�z���܂̒�������т��̃Z�V�E���z������,,���w�H�w�� ��48��H�G���,,,,,,2016,2016/9/7,,,,,,,,,
21279095,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��P, ���� �x��, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",PB@RF resin�̒�������т��̃Z�V�E���z������,,��10�񒆎l�����CE���h,,,,,,2016,2016/9/28,,,,,,,,,
21279096,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��P, ���� �x��, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�v���V�A���u���[�Œ艻���󗱎q�̒������@�̌���,,��3�� �C���E�����E���w�A�g�V���|�W�E��,,,,,,2016,2016/10/13,,,,,,,,,
21279097,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��P, ���� �x��, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�v���V�A���u���[�Œ艻����z���ނ̒������@�̌�������т��̃Z�V�E���z������,,��30�� ���{�z���w������\��,,,,,,2016,2016/11/10,,,,,,,,,
21894866,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ʉ�, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�����Y�ɑ΂���2�������C�I���̋z�����J�j�Y��,,���{�C���w������9��w���������\��,,,,,,2018,2018,,,,,,,,,
21894867,�w��\,no,no,no,,,,"",,"",,,,,,"Ayaka Kuroki, Toshihide Horikawa, Ken-Ichiro Sotowa and Jesus Rafael Alcantara Avila",Metal ions adsorption on activated carbon,,The 30th International Symposium on Chemical Engineering,,,,,,2017,2017,,,,,,,,,
21894868,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��P, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�v���V�A���u���[�������󎥐��z���܂̒����Ƃ���Cs�C�I���z������,,��31����{�z���w������\��,,,,,,2017,2017,,,,,,,,,
21894869,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �ʉ�, ���� ���F, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�����Y�ɑ΂���2�������C�I���̋z������,,��4�� �C���E�����E���w�A�g�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21894870,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��P, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�Z�V�E���C�I���z���pPB�������󎥐��z���܂̒���,,��11�񒆎l�����CE���h,,,,,,2017,2017,,,,,,,,,
21894871,�w��\,no,no,no,,,,"",,"",,,,,,"�K�� �ʉ�, ���� ���F, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�����Y�ɑ΂�������C�I���z��,,��11�񒆎l�����CE���h,,,,,,2017,2017,,,,,,,,,
21894872,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F, �K�� �ʉ�, �x�� �r�p, �O�� ����Y, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�����Y�ɑ΂�������C�I���̋����z������,,��11�񒆎l�����CE���h,,,,,,2017,2017,,,,,,,,,
22263753,�w��\,no,no,no,,,,"",,"",,,,,,"Junya Matsushita, Ken-Ichiro Sotowa, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Effect of gas-liquid slug length on the mass transfer rate in microchannel,,The 31st International Symposium on Chemical Engineering,,,,,,2018,2018,,,,,,,,,
22263754,�w��\,no,no,no,,,,"",,"",,,,,,"Natsuki Kitagawa, Ken-Ichiro Sotowa, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Effect of shear flow on mass transfer rate around a crystal,,The 31st International Symposium on Chemical Engineering,,,,,,2018,2018,,,,,,,,,
22263755,�w��\,no,no,no,,,,"",,"",,,,,,"Takumi Nishimoto, Ken-Ichiro Sotowa, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Numerical Investigation of the effect of bend on the gas absorption rate in microchannels,,2018 AIChE Annual Meeting,,,,,,2018,2018,,,,,,,,,
22263756,�w��\,no,no,no,,,,"",,"",,,,,,"Shimada Yuusuke, Yumi Uno, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila and Toshihide Horikawa",Effect of rotating elements on HEPT of a horizontal distillation column,,2018 AIChE Annual Meeting,,,,,,2018,2018,,,,,,,,,
22263757,�w��\,no,no,no,,,,"",,"",,,,,,"Ken-Ichiro Sotowa, Takumi Nishimoto, Shunsuke Miyai, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Numerical Analysis of Interfacial Mass Transfer Rate of Deforming Fluid Slugs in Microchannels,,International Conference on Micro Reaction Technology 2018,,,,,,2018,2018,,,,,,,,,
22263759,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �،�, �O�� ����Y, �x�� �r�p, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",���͑��u���ɂ�����P�ꌋ������̗�����Ԃƕ��� �ړ����x,,���w�H�w���50��H�G���,,,,,,2018,2018,,,,,,,,,
22528655,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �O�� ����Y, �x�� �r�p, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�X���O�������p�����n�n�}���͋Z�p�̌���,,���{�C���w���68�N��,,,,,,2017,2017,,,,,,,,,
22528657,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Shimada, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila and Toshihide Horikawa",Separation performance of a horizontal type distillation system,,The 11th International Conference on Separation Science and Technology,,,,,,2017,2017,,,,,,,,,
22528658,�w��\,no,no,no,,,,"",,"",,,,,,"Taishu Okazaki, Ken-Ichiro Sotowa, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Continuous anti-solvent crystallization of glycine using slug flow,,The 11th International Conference on Separation Science and Technology,,,,,,2017,2017,,,,,,,,,
22528659,�w��\,no,no,no,,,,"",,"",,,,,,"Natsuki Kitagawa, Ken-Ichiro Sotowa, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Flow around a single crystal and the mass transfer rate,,The 30th International Symposium on Chemical Engineering,,,,,,2017,2017,,,,,,,,,
22528660,�w��\,no,no,no,,,,"",,"",,,,,,"Taishu Okazaki, Ken-Ichiro Sotowa, Toshihide Horikawa and Jesus Rafael Alcantara Avila",Continuous anti-solvent crystallization using gas-liquid slug flow generated in microchannel,,The 30th International Symposium on Chemical Engineering,,,,,,2017,2017,,,,,,,,,
22528661,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, �O�� ����Y, �x�� �r�p, �A���J���^�� �A�r�� �w�X�[�X ���t�@�G��",�X���O����p�����n�n�}���͂ɂ����錋���i������,,���w�H�w�� ��49��H�G���,,,,,,2017,2017,,,,,,,,,
22725077,�G���_��,yes,no,no,10.1039/c9cp05118j,,,"",,"",,,,,,"Luisa Prasetyo,  Toshihide Horikawa, Naoki Takashima,  D. D. Do, D. Nicholson",On the Transition from Partial Wetting to Complete Wetting of Methanol on Graphite,,,,21,47,26219,26231,2019,2019,,,,,,,,,
22725078,�G���_��,yes,no,no,10.1016/j.micromeso.2019.109762,,,"",,"",,,,,,"Quang K. Loi,  Toshihide Horikawa, Shiliang (Johnathan) Tan, Luisa Prasetyo, D. D. Do, D. Nicholson",Characterization of Cabot BP280 with argon and nitrogen adsorption at temperatures above and below the triple point - Energetic vs Structural Heterogeneities -,,,,293,,109762,109762,2020,2020,,,,,,,,,
22725079,�G���_��,yes,no,no,,,,"",,"",,,,,,�x��  �r�p,�Y�f�\�ʂ���э׍E���ւ̐����C�z���Ɋւ����b�I����,,,,33,,12,17,2019,2019,,,,,,,,,
22725080,�w��\,no,yes,no,,,,"",,"",,,,,,Toshihide Horikawa and Do D.D.,Water Adsorption Mechanism on Porous Carbon Materials,,EMN Meeting on Porous Materials 2019,,,,,,2019,2019,,,,,,,,,
22725081,�w��\,no,yes,no,,,,"",,"",,,,,,"Toshihide Horikawa, Takashima Naoki, Xu Hui, Prasetyo Luisa, Do D. D. and Ken-Ichiro Sotowa",On the loading-dependent hysteresis in water adsorption on graphitized carbon black,,The 13th International Conference on the Fundamentals of Adsorption (FOA13),,,,,,2019,2019,,,,,,,,,
22725082,�w��\,no,no,no,,,,"",,"",,,,,,"Loi K. Quang, Prasetyo Luisa, Tan Shiliang, Nakai Kazuyuki, Toshihide Horikawa, Do D.D. and Nicholson D.",On the Non-Wetting/Wetting transition of Argon Adsorption on Teflon A Computer simulation and Experimental Study,,The 13th International Conference on the Fundamentals of Adsorption (FOA13),,,,,,2019,2019,,,,,,,,,
22725083,�w��\,no,no,no,,,,"",,"",,,,,,"Luisa Prasetyo, Toshihide Horikawa, QuangK. Loi, Shiliang Tan, D.D. Do and D. Nicholson",On The Wetting Behaviour of Methanol Adsorption on Graphite: Effect of Surface Morphology,,The 13th International Conference on the Fundamentals of Adsorption (FOA13),,,,,,2019,2019,,,,,,,,,
22725084,�w��\,no,no,no,,,,"",,"",,,,,,"�x�� �r�p, ���� ����, Luisa Prasetyo, D. D. Do",���Y�f���O���t�@�C�g�ւ̃��^�m�[���z��,,��33�� ���{�z���w������\��,,,,,,2019,2019,,,,,,,,,
22725085,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���l, �x�� �r�p, �O�� ����Y",�Y�f�n���q�ւ̐����C�z���ɂ����闱�q�T�C�Y�̊�^,,��13�񒆎l�����CE���h,,,,,,2019,2019,,,,,,,,,
22725086,�}��,no,no,no,,,,"",,9784781314419,,,,,,"�ďC ���R ���a, �x�� �r�p�i��10�͒S���j, ����30�����S���M",�|�[���X�J�[�{���ޗ��̍����Ɖ��p (��10�� ���E���Y�f�ޗ��ւ̐����C�z��),,,������� �V�[�G���V�[�o��,,,,,2019,2019,,,,,,,,,
22886065,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Uno, Ken-Ichiro Sotowa, Yusuke Shimada and Toshihide Horikawa",Effect of the size of rotating elements on the performance of horizontal distillation column,,The 32nd International Symposium on Chemical Engineering,,,,,,2019,2019,,,,,,,,,
23680357,�G���_��,yes,no,no,10.1016/j.carbon.2021.07.024,,,"",,"",120007125052,,,,,Horikawa Toshihide�AYuasa Ryuto�AYoshida Ken�ADo D.D.,Temperature dependence of water cluster on functionalized graphite,,,,183,,380,389,2021,2021,,,,,,,,,
8738165,�w��\,no,no,no,,,,"",,"",,,,,,"�{�e�Ɏq, �O�֌���Y, �x�͏r�p, �A���J���^���A�r���@�w�X�[�X���t�@�G��",�}�C�N�����A�N�^�Ɗh�a���̗Z�����u�ɂ�����K�X�z���̋���,,���{�C���w���65�N��,,,,,,2014,2014/6/19,,,,,,,,,
8738166,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Čj�j, �O�֌���Y, �x�͏r�p, �A���J���^���A�r���@�w�X�[�X���t�@�G��",�s�ψꔽ���ɓK�����}�C�N�����H��L���锽���V�X�e���̌���,,�C���E�����E���w�A�g�V���|�W�E��,,,,,,2014,2014/9/29,,,,,,,,,
8738167,�w��\,no,no,no,,,,"",,"",,,,,,"Keiji Kume, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila",Evaluation of a batch reactor combined with a microchannel using a heterogeneous reaction,,The 27th International Symposium on Chemical Engineering,,,,,,2014,2014/12/6,,,,,,,,,
8738169,�w��\,no,no,no,,,,"",,"",,,,,,"�v�Čj�j, �O�֌���Y, �x�͏r�p, �A���J���^���A�r���@�w�X�[�X���t�@�G��",�}�C�N�����H�Ƒ��^������ō\������锽���V�X�e����p�����C�t�Ŕ���,,���w�H�w���80�N��,,,,,,2015,2015/3/20,,,,,,,,,
