��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12848343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayumi Shiro, Takao Hanabusa, Tatsuya Okada, Masayuki Nishida, Kazuya Kusaka, Osami Sakata",Measurement of Micro Residual Stress Near The Grain Boundary in Copper Bycrystal,,,,Vols. 89-91,,515,520,2010,2010,,,,,,,,,
12848344,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takao Hanabusa, Ayumi Shiro, Tatsuya Okada",Residual Stress Measurement around the Interface of Copper Bicrystal Deformed by Uniaxial Extension,,,,Vol.64,,125,134,2010,2010,,,,,,,,,
14084058,�w��\,no,no,no,,,,"",,"",,,,,,�鈼���C�Ҋ��h�v�C���c�B��C�͖�q�ƁC�����G�F,�A���~�j�E���P�����ɂ�����Y���ό`�����̏�i�q�Ђ��ݑ���,,��47��X���ޗ����x�Ɋւ���V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14084059,�w��\,no,no,no,,,,"",,"",,,,,,"Ayumi Shiro, Takahisa Shobu and Tatsuya Okada",In-Situ Observation of Recrystallization Process for Aluminum Single Crystals using Synchrotron Radiation,,MECA SENS 2013,,,,,,2013,2013,,,,,,,,,
14084060,�G���_��,yes,no,no,10.1299/jmmp.7.79,,,1880-9871,,"",130003366847,,,,,"Ayumi Shiro, Tatsuya Okada and Takahisa Shobu",Internal Residual Stress Measurements of Tensile-Deformed Aluminum Single Crystals Using Synchrotron Radiation,,,,7,1,79,91,2013,2013,,,,,,,,,
14084061,�G���_��,yes,no,no,,,,"",,"",10031155992,,,,"[""https://www.jstage.jst.go.jp/article/jinstmet/77/3/77_101/_pdf""]","�����T��,��،[��,�A�ؒq�V,���c�B��",�s�ψ�ό`�������P�����ɂ����鏉���i�K�̍Č���������,,,,77��,,101,106,2013,2013,,,,,,,,,
15281020,�G���_��,yes,no,no,10.7567/apex.8.026503,,,"",,"",210000137409,,,,,"Tomoyuki Ueki, Kazuki Morimoto, Hiroki Yokota, Takuro Tomita and Tatsuya Okada",Application of femtosecond laser irradiation to low-temperature diffusion at the Ni/SiC interface,,,,8,2,026503,026503,2015,2015,,,,,,,,,
15281021,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Takidani, K. Morimoto, T. Ueki, T. Tomita, Y. Tanaka, T. Okada",Low-temperature diffusion at Ni/SiC interface with the aid of femtosecond laser-induced strain,,The 16th International Symposium on Laser Precision Microfabrication (LPM2015),,,,,,,"",,,,,,,,,
15281022,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ �a��, �A�� �q�V, �x�c ��N, ���c �B��",Ni/SiC�E�ʂւ�fs���[�U�Ǝ˂ɂ��Ђ��ݓ����ƒቷ�A�j�[��,,���{�����w��2014�N�H���u�����,,,,,,2014,2014/9/26,,,,,,,,,
15281023,�w��\,no,no,no,,,,"",,"",,,,,,"�ߓ� ����, ���c �h��, �� �m��, �o�� �^�l, ���c �B��, �x�c ��N",�t�F���g�b���[�U�[�Ǝ˂ɂ��Ni/SiC �E�ʔ����̕������,,��75 �񉞗p�����w��H�G�w�p�u����u���\�e�W,,,,,,2014,2014/9/17,,,,,,,,,
15281024,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ �a��, �A�� �q�V, �x�c ��N, ���c �B��",Ni/SiC �E�ʂւ̃t�F���g�b���[�U�Ǝ˂ƒቷ�A�j�[���ɂ��Ni �g�U�̑��i,,��75 �񉞗p�����w��H�G�w�p�u����u���\�e�W,,,,,,2014,2014/9/17,,,,,,,,,
15281025,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ �a��, �A�� �q�V, �x�c ��N, ���c �B��",s���[�U�Ǝ˂ɂ��SiC���ւ̂Ђ��ݓ����ƒቷ�A�j�[���ɔ���Ni�g�U,,���{�����w����l���x����54��u����� �u���T�v�W,,,,,,2014,2014/8/21,,,,,,,,,
15281026,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ �a��, �A�� �q�V, �x�c ��N, ���c �B��",Ni/SiC�E�ʂւ̃t�F���g�b���[�U�Ǝ˂ƒቷ�A�j�[���ɔ����ω�,,2014�N�x ���p�����E�����n�w����l���x�� �u���\�e�W,,,,,,2014,2014/7/26,,,,,,,,,
18801331,�G���_��,yes,no,no,,,,"",,"",10013744919,,,,,"T. Okada, et. al.",Defect Formation in (0001)- and (1120)-Oriented 4H-SiC Crystals P^+-Implanted at Room Temperature,,,,,,6884,6889,2004,2004,,,,,,,,,
18801332,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Okada, et. al.",Crystallographic defects under surface morphological defects of 4H-SiC homoepitaxial films,,,,,,521,524,2004,2004,,,,,,,,,
18801334,�G���_��,yes,no,no,,,,"",,"",40007462473,,,,,"T. Okada, et. al.",Source of Surface Morphological Defects Formed on 4H-SiC Homoepitaxial Films,,,,,,7625,7631,2006,2006,,,,,,,,,
18801336,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Okada, et. al.",Origin of Surface Morphological Defects in 4H-SiC Homoepitaxial Films,,,,,,399,402,2006,2006,,,,,,,,,
18801337,�G���_��,yes,no,no,,,,"",,"",40016767507,,,,,"T. Okada, et. al.",Cross-sectional TEM analysis of laser-induced ripple structures on the 4H-SiC single-crystal surface,,,,,,,,2008,2008,,,,,,,,,
18801340,�w��\,no,no,no,,,,"",,"",,,,,,"���c �B��, �ق�",SiC�G�s���ׂ�TEM���,,��52�񉞗p�����w�֌W�A���u����,,,,,,2005,2005/3/31,,,,,,,,,
18801346,�w��\,no,no,no,,,,"",,"",,,,,,"���c �B��, �ق�",�t�F���g�b���[�U�Ǝ˂ɂ��U�N���ꂽ4H-SiC�\�ʎ����\���̒f��TEM�ώ@,,���{�����w���142����,,,,,,2008,2008/3/28,,,,,,,,,
18801347,�G���_��,no,no,no,,,,"",,"",10013744919,,,,,"T, Okada, et. al.",Defect Formation in(0001)-and(1120) -Oriented 4H-SiC Crystals P^+ -Implanted at Room Temperature,,,,,,6884,6889,2004,2004,,,,,,,,,
18801348,�G���_��,no,no,no,,,,"",,"",,,,,,"T, Okada, et. al.",Crystallographic defects under surface morphological defects of 4H-SiC homoepitaxial films,,,,,,521,524,2004,2004,,,,,,,,,
18801350,�G���_��,no,no,no,,,,"",,"",40007462473,,,,,"T, Okada, et. al.",Source of Surface Morphological Defects Formed on 4H-SiC Homoepitaxial Films,,,,,,7625,7631,2006,2006,,,,,,,,,
18801352,�G���_��,no,no,no,,,,"",,"",,,,,,"T, Okada, et. al.",Origin of Surface Morphological Defects in 4H-SiC Homoepitaxial Films,,,,,,339,342,2006,2006,,,,,,,,,
18801353,�G���_��,no,no,no,,,,"",,"",,,,,,"T, Okada, et. al.",Cross-sectional TEM analysis of laser-induced ripple structures on the4H-SiC single-crystal surface,,,,,,,,2008,2008,,,,,,,,,
18801356,�w��\,no,no,no,,,,"",,"",,,,,,"T, Okada, et. al.",TEM analysis of epitaxial defects in SiC,,"52nd Spring Meeting, The Japan Society of Applied Physics and Related Societies",,,,,,2005,2005/3/31,,,,,,,,,
18801362,�w��\,no,no,no,,,,"",,"",,,,,,"T, Okada, et. al.",Cross-sectional TEM analysis of 4H-SiC surface periodic structures induced by irradiation of femtosecond laser pulses,,"142nd Spring Meeting, The Japan Institute of Metals",,,,,,2008,2008/3/28,,,,,,,,,
18801363,�G���_��,no,no,no,,,,"",,"",,,,,,"T.Okada, Y.Negoro, T.Kimoto, K.Okamoto, N.Kujime, N.Tanaka, H.Matsunami",Defect Formation in (0001)- and (1120)-Oriented 4H-SiC Crystals Pt-Implanted at Room Temperature,,,,,,6884,6889,2004,2004,,,,,,,,,
18801366,�G���_��,no,no,no,,,,"",,"",,,,,,T.Okada et al.,Origin of Surface Morphological Defects in 4H-SiC Homoepitaxial Films,,,,,,399,402,2006,2006,,,,,,,,,
18801367,�G���_��,no,no,no,,,,"",,"",40007462473,,,,,T.Okada et al.,Source of Surface Morphological Defects formed on 4H-SiC Homoepitaxial Films,,,,,,7625,7631,2006,2006,,,,,,,,,
18801368,�w��\,no,no,no,,,,"",,"",,,,,,"T. Okada, et. al.",TEM Observation of Structural Changes under 4H-SiC Single Crystal Surface Irradiated by Femtosecond Laser Pulses,,The 8th International Symposium on Laser Precision Microfabrication(LPM2007),,,,,,2007,2007/4/26,,,,,,,,,
20564909,�G���_��,yes,no,no,10.2961/jlmn.2015.03.0014,,,"",,"",,,,,,"Yusuke Takidani, Kazuki Morimoto, Kenta Kondo, Tomoyuki Ueki, Takuro Tomita, Yasuhiro Tanaka and Tatsuya Okada",Low-Temperature Diffusion at Ni/SiC Interface with the Aid of Femtosecond Laser-Induced Strain,,,,10,3,214,219,2015,2015,,,,,,,,,
20564910,�w��\,no,no,no,,,,"",,"",,,,,,"��J �I��, �ߓ� ����, ���� ���M, �x�c ��N, ���c �B��",���[�U�[�x���A�j�[���ɂ��Ni/SiC�E�ʂł̃j�b�P���V���T�C�h�`���y�ђY�f�g�U,,���p�����w�� ��i�p���[�����̕��ȉ� ��2��u����,,,,,,2015,2015/11/9,,,,,,,,,
20564912,�w��\,no,no,no,,,,"",,"",,,,,,"��J �I��, �ߓ� ����, �A�� �q�V, �c�� �N�O, �x�c ��N, ���c �B��",Ni/SiC�E�ʂɂ�����t�F���g�b���[�U�Ǝ˗U�N�Ђ��݋y�ђቷ�A�j�[���ɂ��Ni�V���T�C�h�`��,,���{�����w��2015�N�H���u�����,,,,,,2015,2015/9/17,,,,,,,,,
20564913,�w��\,no,no,no,,,,"",,"",,,,,,"��J �I��, �ߓ� ����, �A�� �q�V, �c�� �N�O, �x�c ��N, ���c �B��",�t�F���g�b���[�U�[�Ǝ˂ɂ��Ni/SiC�E�ʂւ̂Ђ��ݓ����ƒቷ�A�j�[��,,��76�񉞗p�����w��H�G�w�p�u����,,,,,,2015,2015/9/13,,,,,,,,,
20564914,�w��\,no,no,no,,,,"",,"",,,,,,"��J �I��, �ߓ� ����, �A�� �q�V, �c�� �N�O, �x�c ��N, ���c �B��",Ni/SiC�E�ʂɂ�����t�F���g�b���[�U�Ǝ˗U�N�Ђ��݂����p�����ቷ�g�U,,���{�����w����l���x����55��u�����,,,,,,2015,2015/8/19,,,,,,,,,
21074704,�G���_��,yes,no,no,10.7567/jjap.56.026601,,,"",,"",120006380970,,,,,"Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Yuki Masai, Yota Bando, Yasuhiro Tanaka",Femtosecond laser-induced modification at aluminum/diamond interface,,,,56,2,0266011,5,2017,2017,,,,,,,,,
21172448,�w��\,no,no,no,,,,"",,"",,,,,,���� �E�P�C�A�� �q�V�C�c�� �N�O�C�x�c ��N�C���c �B��,Al/�_�C�������h�P�����E�ʂɂ�����t�F���g�b���[�U�Ǝ˗U�N����,,2016�N����77�񁄉��p�����w��H�G�w�p�u����,,,,,,2016,2016/9/14,,,,,,,,,
21630378,�G���_��,yes,no,no,10.7567/jjap.56.112701,,,"",,"",210000148429,,,,,"Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Yuki Masai, Yota Bando, and Yasuhiro Tanaka",Femtosecond-laser-induced modifications on the surface of a single-crystalline diamond,,,,56,11,1127011,5,2017,2017,,,,,,,,,
21630379,�G���_��,yes,no,no,10.7567/apex.11.016502,,,"",,"",210000136095,,,,,"Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Takuya Hashimoto, Hiroki Kawakami, Yuki Fuchikami, Hiromu Hisazawa, and Yasuhiro Tanaka",Low-temperature diffusion assisted by femtosecond laser-induced modifications at Ni/SiC interface,,,,11,1,0165021,4,2018,2018,,,,,,,,,
21769394,�w��\,no,no,no,,,,"",,"",,,,,,"�ЎR �T�V, ��� ���M, ���_ �Ȝ\, ���{ ���, �R�� ��, �c�� �N�O, ���� ���M, ���c �B��, �x�c ��N",p-GaN��I�[�~�b�N�d�Ɍ`���̂��߂̃t�F���g�b���[�U�[�Ǝ˕��@�̌���,,��65�񉞗p�����w��t�G�w�p�u����,,,,,,2018,2018,,,,,,,,,
21769395,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T��, ���{ ���, ��� ���M, �A�� �q�V, �x�c ��N, ���c �B��, �c�� �N�O",�t�F���g�b���[�U�U�N���������p����Ni/SiC�E�ʂɂ�����ቷ�g�U,,��65�񉞗p�����w��t�G�w�p�u����,,,,,,2018,2018,,,,,,,,,
21769396,�w��\,no,no,no,,,,"",,"",,,,,,"�|�� �ꏫ, �� �m��, ��J �I��, �R�� ��, �c�� �N�O, ���� �M��, ���c �B��, �x�c ��N",�T�u�~�N������4H-SiC�ɂ����郉�}���X�y�N�g���̋ɐ��ʈˑ���,,��65�񉞗p�����w��t�G�w�p�u����,,,,,,2018,2018,,,,,,,,,
21769397,�w��\,no,no,no,,,,"",,"",,,,,,"�|�� �ꏫ, �� �m��, ��J �I��, �R�� ��, �c�� �N�O, ���� �M��, ���c �B��, �x�c ��N",SiC�̃T�u�~�N�������̈�ɂ����郉�}���X�y�N�g���̐��l�v�Z,,��28�������������,,,,,,2017,2017,,,,,,,,,
21769398,�w��\,no,no,no,,,,"",,"",,,,,,"�|�� �ꏫ, �� �m��, ��J �I��, �R�� ��, �c�� �N�O, ���� �M��, ���c �B��, �x�c ��N",�T�u�~�N������SiC�ɂ�����ɐ��ʂɈˑ��������}���X�y�N�g��,,��i�p���[�����̕��ȉ��4��u����,,,,,,2017,2017,,,,,,,,,
21769401,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, ��� ���M, �A�� �q�V, �x�c ��N, ���c �B��, �c�� �N�O",�_�C�������h�P�����\�ʂւ̃t�F���g�b���[�U�Ǝ˂ɂ���������,,���{�����w���57�񒆍��l���x���u�����u���T�v�W,,,,,,2017,2017,,,,,,,,,
21769402,�w��\,no,no,no,,,,"",,"",,,,,,"�� ��, ��� ���M, �A�� �q�V, �x�c ��N, ���c �B��, �c�� �N�O",�_�C�������h�P�����\�ʂɂ�����t�F���g�b���[�U�Ǝ˗U�N����,,2017�N�x���p�����E�����n�w����l���x�������w�p�u����u���T�v�W,,,,,,2017,2017,,,,,,,,,
21846860,�w��\,no,no,no,,,,"",,"",,,,,,����T��C���{��ƁC��㔎�M�C�A�ؒq�V�C�x�c��N�C���c�B��C�c���N�O,�t�F���g�b���[�U�Ǝ˗U�N���������p����Ni/SiC�E�ʂɂ�����ቷ�g�U,,��65�񉞗p�����w��t�G�w�p�u����,,,,,,2018,2018,,,,,,,,,
21846861,�w��\,no,no,no,,,,"",,"",,,,,,�񑺑�C��㔎�M�C�A�ؒq�V�C�x�c��N�C���c�B��C�c���N�O,�t�F���g�b���[�U�Ǝ˂ɂ��_�C�������h�P�����\�ʂւ̉��������ƃA�j�[���ɔ����ω�,,��78�񉞗p�����w��H�G�w�p�u����,,,,,,2017,2017,,,,,,,,,
22200863,�G���_��,yes,no,no,10.7567/jjap.57.116501,,,"",,"",210000149768,,,,,Okada Tatsuya�ATomita Takuro�AUeki Tomoyuki�AHashimoto Takuya�AFuchikami Yuki�AKatayama Hiroyuki�AHisazawa Hiromu�ATanaka Yasuhiro,Femtosecond-laser-induced modifications on a 4H-SiC surface and their application to low-temperature diffusion at the Ni/SiC interface,,,,57,11,116501,116501,2018,2018,,,,,,,,,
22330750,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Katayama, Yoshiki Naoi, Tatsuya Okada, Yasuhiro Tanaka and Takuro Tomita",Study of ohmic contact electrode on p-GaN using moderate crystal damage effect induced by femtosecond laser irradiation technique,,International Workshop on Nitride Semiconductors 2018,,,,,,2018,2018,,,,,,,,,
22330752,�w��\,no,no,no,,,,"",,"",,,,,,"�ЎR �T�V, ���� ���M, ���c �B��, �c�� �N�O, �x�c ��N",�t�F���g�b���[�U�[�Ǝ˂ɂ�錋��������p-GaN�ւ̃I�[�~�b�N�R���^�N�g�ɗ^����e��,,��66�񉞗p�����w��t�G�w�p�u����,,,,,,2019,2019,,,,,,,,,
22330753,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D��, ���� �T��, �x�c ��N, �v�V �喲, ���c �B��",�t�F���g�b���[�U�Ǝ˗U�N���������p����Ni/SiC�E�ʂɂ�����d�Ɍ`��,,2019�N ��66�� ���p�����w��t�G�w�p�u���� �u���\�e�W,,,,,,2019,2019,,,,,,,,,
22330755,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c ��N, �|�� �ꏫ, �� �m��, ��J �I��, �R�� ��, �c�� �N�O, ���� �M��, ���c �B��",�\�ʋǍ݂����i�q�U���ɗR������SiC�̃��}���X�y�N�g��,,���{�����w��2018�N�H�G���,,,,,,2018,2018,,,,,,,,,
22330756,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T��, �A�� �q�V, �x�c ��N, �v�V �喲, ���c �B��, �c�� �N�O",�t�F���g�b���[�U�Ǝˉ����̓����ɂ��Ni/SiC�E�ʂ�Ni�V���T�C�h�`��,,���{�����w����l���x����58��u�����u���T�v�W,,,,,,2018,2018,,,,,,,,,
22330757,�w��\,no,no,no,,,,"",,"",,,,,,"���_ �Ȝ\, �A�� �q�V, �x�c ��N, �v�V �喲, ���c �B��, �c�� �N�O",�_�C�������h�\�ʂւ̃t�F���g�b���[�U�Ǝˉ����̓����ɂ��Ti/�_�C�������h�E�ʔ���,,���{�����w����l���x����58��u�����u���T�v�W,,,,,,2018,2018,,,,,,,,,
22330758,�w��\,no,no,no,,,,"",,"",,,,,,"���_ �Ȝ\, �A�� �q�V, �x�c ��N, �v�V �喲, ���c �B��, �c�� �N�O",�t�F���g�b���[�U�Ǝˉ����𓱓������_�C�������h�\�ʂւ�Ti����,,2018�N�x���p�����E�����n�w����l���x�������w�p�u����,,,,,,2018,2018,,,,,,,,,
22330759,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T��, �A�� �q�V, �x�c ��N, �v�V �喲, ���c �B��, �c�� �N�O",4H-SiC�\�ʂւ̃t�F���g�b���[�U�Ǝˉ��������ɂ��Ni/SiC�E�ʔ����̑��i,,2018�N�x���p�����E�����n�w����l���x�������w�p�u����u���\�e�W,,,,,,2018,2018,,,,,,,,,
22925290,�G���_��,yes,no,no,10.1007/s00339-019-2982-1,,,"",,"",,,,,,"Tatsuya Okada, Takuro Tomita, Hiroyuki Katayama, Yuki Fuchikami, Tomoyuki Ueki, Hiromu Hisazawa and Yasuhiro Tanaka",Local melting of Au/Ni thin films irradiated by femtosecond laser through GaN,,,,125,10,,,2019,2019,,,,,,,,,
22925291,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsuya Okada, Takuro Tomita, Yuki Fuchikami, Yusaku Mizuo, Hiromu Hisazawa and Yasuhiro Tanaka",Formation of Ohmic Contact at Ni/SiC Interface with the Assistance of Femtosecond-Laser-Induced Modifications,,International Conference on Materials and Systems for Sustainability 2019,,,,,,2019,2019,,,,,,,,,
22925293,�w��\,no,no,no,,,,"",,"",,,,,,"���� �T��, ���� ���R, �{�{ ���C, �� ��, �R�� ��, ���c �B��, �x�c ��N",�����^�d�q��������p�����t�F���g�b���[�U�[���H�ߒ��̃p���X�����ώ@,,��80�񉞗p�����w��H�G�w�p�u����,,,,,,2019,2019,,,,,,,,,
22925294,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D��, ���� �T��, �v�V �喲, �x�c ��N, ���c �B��",SiC�P�����\�ʂɂ�����t�F���g�b���[�U�Ǝ˗U�N���������p����Ni�d�ɂ̍쐻,,���{�����w����l���x����59��u�����,,,,,,2019,2019,,,,,,,,,
22925295,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, ���_ �Ȝ\, �A�� �q�V, �v�V �喲, �x�c ��N, ���c �B��, �c�� �N�O",�_�C�������h�P�����\�ʂɂ�����t�F���g�b���[�U�Ǝ˗U�N������Ti�̔���,,���{�����w����l���x����59��u�����,,,,,,2019,2019,,,,,,,,,
22925296,�w��\,no,no,no,,,,"",,"",,,,,,"���� �D��, ���� �T��, �x�c ��N, �v�V �喲, ���c �B��",�t�F���g�b���[�U�Ǝ˗U�N�����𓱓�����SiC�P������Ni�d�ɂ̓����]��,,2019�N�x���p�����E�����n�w����l���x�������w�p�u����,,,,,,2019,2019,,,,,,,,,
23278574,�w��\,no,no,no,,,,"",,"",,,,,,"�Ⓦ ����, �A�� �q�V, �x�c ��N, �v�V �喲, ���c �B��, ���� �K�Y, �ɓ� ���Y",�t�F���g�b���[�U�Ǝ˂����_�C�������h�\�ʂւ̃z�E�f�C�I������,,2020�N�x ���p�����E�����n�w�� �����l���x�� �����w�p�u����,,,,,,2020,2020,,,,,,,,,
23680067,�w��\,no,no,no,,,,"",,"",,,,,,"Kenya Bando, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita, Tatsuya Okada and Makoto Yamaguchi",Modifications induced by femtosecond laser irradiation on (001) surface of diamond crystal,,The 22nd International Symposium on Laser Precision Microfabrication,,,,,,2021,2021,,,,,,,,,
