��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11287690,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayumu Onda, Takafumi Ochi, Koju Kajiyoshi, Kazumichi Yanagisawa",Lactic acid production from glucose over activated hydrotalcites as solidbase catalysts in water,,,,,,1050,1053,2008,2008,,,,,,,,,
11287691,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayumu Onda, Takafumi Ochi, Koju Kajiyoshi, Kazumichi Yanagisawa",A new chemical process for catalytic conversion of D-glucose into lacticacid and gluconic acid,,,,,,,,2008,2008,,,,,,,,,
11287692,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�z�q�M�j�A���F�_��A���V�a��,�O���R�[�X������_�����ɑ΂���i���ł̐��a�n�C�h���^���T�C�g�̐G�}����,,��100��G�}���_��,,,,,,2007,2007,,,,,,,,,
11287693,�w��\,no,no,no,,,,"",,"",,,,,,�z�q�M�j�A���c�����A���F�_��A����a��,�S��Pt�G�}��p�������n�����ނ���L�@�_�ւ̍��I��I�]��,,��100��G�}���_��,,,,,,2007,2007,,,,,,,,,
11287694,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A���F�_��A����a��,Mg-Al�n�n�C�h���^���T�C�g�^�������̃O���R�[�X����_�ɕϊ�����G�}��p,,���@�}�e���v���w���115��w�p�u��,,,,,,2007,2007,,,,,,,,,
11287695,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�ő̐G�}��p�����P������ё����ނ̍��I��I�ϊ�,,�k�C����w�G�}���w�����Z���^�[��230��k�b��,,,,,,2007,2007/3/6,,,,,,,,,
12229528,�w��\,no,no,no,,,,"",,"",,,,,,"D.Komatsu, T.Ueda, A.Onda, Alan M. Bond","Comparative study on the electrochemical behavior of Cobalt-, Nickel-, Iron complexes with various salen ligands",,39^<th> International Conference on Coordination Chemistry,,,,,,2010,2010,,,,,,,,,
12229531,�w��\,no,no,no,,,,"",,"",,,,,,"T.Ueda, H.Yasuzawa, N.Inazuma, A.Onda, S.-X.Guo, A.M.Bond, M.Hojo",Catalytic Behavior of Electrogenerated Iron (I) Complexes with Salen-ligands,,7th Spring Meeting of the International Society of Electrochemistry,,,,,,2009,2009/3/23,,,,,,,,,
12229540,�w��\,no,no,no,,,,"",,"",,,,,,"T. Ueda, H. Yasuzawa, N. Inazuma, A. Ondab, S. -x. Guo, A. M. Bond, M. Hojo",Catalytic Behavior of Electrogenerated Iron(I) Complexes with Salen-ligands,,7th Spring Meeting of the International Society of Electrochemistry,,,,,,2009,2009/3/23,,,,,,,,,
12441334,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayumu Onda, Takafumi Ochi, Kazumichi Yanagisawa",Hydrolysis of Cellulose Selectively into Glucose over Sulfonated Activated-Carbon Catalyst under Hydrothermal Conditions,,,,,,801,807,2009,2009,,,,,,,,,
12441335,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �z�q�M�j, ���V�a��",�X���z���������Y�G�}��p���������ނ̉������𔽉�,,��105��G�}���_��,,,,,,2010,2010,,,,,,,,,
12441336,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�G�}�ɂ�鑽���ރo�C�I�}�X�̕��𔽉�,,�{�Ó��o�C�I�G�^�m�[���v���W�F�N�g�u����,,,,,,2010,2010/1/12,,,,,,,,,
12441337,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �z�q�M�j, ���V�a��",�X���z���������Y�G�}��p���������ނ̉������𔽉�,,��104��G�}���_��,,,,,,2009,2009,,,,,,,,,
12441338,�w��\,no,no,no,,,,"",,"",,,,,,A. Onda,Selective Hydrolysis of Cellulose and Starch into Glucose under Hydrothermal Conditions using Sulfonated Activated-Carbon Catalyst,,CSR 2008,,,,,,2008,2008,,,,,,,,,
12441339,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �z�q�M�j, ���V�a��",���M�������ɂ�����ő̎_�G�}��p�����Z�����[�X�̉������𔽉�,,��102��G�}���_��,,,,,,2008,2008,,,,,,,,,
12441340,�w��\,no,no,no,,,,"",,"",,,,,,"A. Onda, T. Ochi, K. Yanagisawa",Hydrothermal Catalytic Hydrolysis of Cellulose using Solid Acids,,International Solvothermal & Hydrothermal Associaction Conference 2008,,,,,,2008,2008,,,,,,,,,
12441341,�w��\,no,no,no,,,,"",,"",,,,,,"A. Onda, T. Ochi, K. Kajiyoshi, K. Yanagisawa",Hydrolysis of Cellulose Selectively into Glucose over Sulfonated Activated-Carbon Catalyst under Hydrothermal Conditions,,International Catalytic Conference 14 Pre-Symposium,,,,,,2008,2008,,,,,,,,,
12441343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Aynmu Onda, Takafumi Ochi, Kazumichi Yanagisawa",Selective Hydrolysis of Cellulose over Solid Acid Catalysts,,,,,,1033,1037,2008,2008,,,,,,,,,
12441344,�w��\,no,no,no,,,,"",,"",,,,,,"A. Onda, T. Ochi, K. Kajiyoshi and K. Yanagisawa",Hydrolysis of Cellulose Selectively into Glucose over Sulfonated Activate d-Carbon Catalyst under Hydrothermal Conditions,,ICC 14 Pre-Symposium,,,,,,2008,2008/7/12,,,,,,,,,
12441345,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �z�q�M�j, ���V�a��",���M�������ɂ�����ő̎_�G�}��p�����Z�����[�X�̉������𔽉�,,��102��G�}���_��,,,,,,2008,2008/9/23,,,,,,,,,
12441346,�w��\,no,no,no,,,,"",,"",,,,,,A. Onda,Selective Hydrolysis of Cellulose and Starch into Glucose under Hydroth ermal Conditions using Sulfonated Activated-Carbon Catalyst,,CSR International Symposium 2008,,,,,,2008,2008/10/30,,,,,,,,,
12441347,�G���_��,yes,no,no,,,,"",,"",,,,,,Ayumu Onda,Hydrolysis of Cellulose Selectively into Glucose over Sulfonated Activated-Carbon Catalyst under Hydrothermal Conditions,,,,,,801,807,2009,2009,,,,,,,,,
12441348,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�X���z���������Y�G�}��p���������ނ̉������𔽉�,,��104��G�}���_��,,,,,,2009,2009,,,,,,,,,
12441349,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�G�}�ɂ�鑽���ރo�C�I�}�X�̕��𔽉�,,�{�Ó��o�C�I�G�^�m�[���v���W�F�N�g�u����,,,,,,2010,2010/1/12,,,,,,,,,
12441350,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�M�����S���X���z���������Y�G�}�ɂ�铜�ނ̕ϊ�����,,��105��G�}���_��,,,,,,2010,2010,,,,,,,,,
12665981,�G���_��,yes,no,no,10.1007/s10562-012-0863-8,,,"",,"",,,,,,"C. Zhang, K. Yanagisawa, H. Tao, A. Onda, T. Shou, S. Kamiya",Oxygen Reduction Activity and Methanol Resistance of Ru-based Catalysts Prepared by Solvothermal Reaction,,,,142,9,1128,1133,2012,2012,,,,,,,,,
12665982,�G���_��,yes,no,no,10.1039/c2ce06543f,,,"",,"",,,,,,"H. Tao, K. Yanagisawa, C. Zhang, T. Ueda, A. Onda, N. Li, T. Shou, S. Kamiya, J. Tao",Synthesis and growth mechanism of monodispersed MoS_2 sheets/carbon microspheres,,,,14(9),9,3027,3032,2012,2012,,,,,,,,,
12665983,�G���_��,yes,no,no,10.1007/s10562-011-0628-9,,,"",,"",,,,,,"C. Zhang, K. Yanagisawa, H. Tao, A. Onda, T. Shou, S. Kamiya",Solvothermal One-Step Synthesis and Effect of Carbon on Properties of Ruthenium Sulfide Catalysts,,,,141,9,1311,1315,2011,2011,,,,,,,,,
12665986,�w��\,no,no,no,,,,"",,"",,,,,,"C. Zhang, K. Yanagisawa, A. Onda",Preparation and Oxygen Reduction Reaction of Se-Modified Ru/C Catalyst,,�Z���~�b�N�X��b�Ȋw���_���50��L�O���,,,,,,2012,2012,,,,,,,,,
12665987,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yanagisawa, H. Tao, T Ueda, A. Onda, N. Li, T. Shou, S. Kamiya",Solvothermal Synthesis of Mono-Dispersed Spherical Particles of Molybdenum Sulfide,,The 4th International Symposium on Functional Materials,,,,,,2011,2011,,,,,,,,,
12665988,�w��\,no,no,no,,,,"",,"",,,,,,"C. Zhang, K. Yanagisawa, A. Onda, H. Tao, T. Shou, S. Kamiya",Effects of synthesis conditions on the oxygen reduction activity of RuxSey catalyst prepared by solvothermal one step synthesis method,,The 4th International Symposium on Functional Materials,,,,,,2011,2011,,,,,,,,,
12665989,�w��\,no,no,no,,,,"",,"",,,,,,"C. Zhang, H. Tao, A. Onda, K. Yanagisawa,T. Shou, S. Kamiya",Solvothermal One-step Synthesis and Oxygen Reduction Properties of Ruthenium Chalcogenide Catalysts,,���{�Z���~�b�N�X����2011�N�N��,,,,,,2011,2011,,,,,,,,,
12665990,�w��\,no,no,no,,,,"",,"",,,,,,"H.J. Tao, T. Ueda, A. Onda, K. Yanagaisawa, N. Li, T. Shou. T Kamiya",Synthesis and Growth Mechanism of Monodisperse MoS_2 Sheets/Carbon Nanospheres,,Second Joint Seminar between Shaanxi University Science & Technology and Kochi University,,,,,,2010,2010,,,,,,,,,
12665991,�w��\,no,no,no,,,,"",,"",,,,,,"C. Zhang, K. Yanagisawa, H.J. Tao, A. Onda, T. Shou, S. Kamiya",Solvothermal One-step Synthesis and Oxygen Reduction Properties of Ruthenium Sulfide Catalysts,,Second Joint Seminar between Shaanxi University Science & Technology and Kochi University,,,,,,2010,2010,,,,,,,,,
12665992,�w��\,no,no,no,,,,"",,"",,,,,,"C. Zhang, H. Tao, A. Onda, K. Yanagisawa, T. Shou, S. Kamiya",Solvothermal Synthesis and Performance Study of Transition Metal Sulfides as Oxygen Reduction Catalysts,,The 2nd International Solvothermal & Hydrothermal Association (ISHA2010),,,,,,2010,2010,,,,,,,,,
12666005,�w��\,no,no,no,,,,"",,"",,,,,,"K.Yanagisawa, H.Tao, T Ueda, A.Onda, N.Li, T.Shou, S.Kamiya",Solvothermal Synthesis of Mono-Dispersed Spherical Particles of Molybdenum Sulfide,,The 4th International Symposium on Functional Materials,,,,,,2011,2011/8/3,,,,,,,,,
12666006,�w��\,no,no,no,,,,"",,"",,,,,,"C.Zhang, K.Yanagisawa, A.Onda, H.Tao, T.Shou, S.Kamiya",Effects of synthesis conditions on the oxygen reduction activity of Ru_xSe_y catalyst prepared by solvothermal one step synthesis method,,The 4th International Symposium on Functional Materials,,,,,,2011,2011/8/4,,,,,,,,,
12666007,�w��\,no,no,no,,,,"",,"",,,,,,"C.Zhang, K.Yanagisawa, A.Onda",Preparation and Oxygen Reduction Reaction of Se-Modified Ru/C Catalyst,,���{�Z���~�b�N�X����Z���~�b�N�X��b�Ȋw���_���50��L�O���,,,,,,2012,2012/1/12,,,,,,,,,
13698597,�G���_��,no,no,no,,,,"",,"",10030934578,,,,,A. Onda,Selective Hydrolysis of Cellulose and Polysaccharides into Sugars by Catalytic Hydrothermal Method Using Sulfonated Activated-carbon,,,,55,,73,86,2012,2012,,,,,,,,,
13698598,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang, C., Yanagisawa, K., Tao, H., Onda, A., Shou, T., Kamiya, S",Solvothermal One-Step Synthesis and Effect of Carbon on Properties of Ruthenium Sulfide Catalysts,,,,141,,1311,1315,2011,2011,,,,,,,,,
13698599,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kozawa, T., Onda, A., Yanagisawa, K., Kishi, A., Masuda, Y.",Effect of water vapor on the thermal decomposition process of zinc hydroxide chloride and crystal growth of zinc oxide,,,,184,,589,596,2011,2011,,,,,,,,,
13698600,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogo, S., Onda, A., Yanagisawa, K",Selective synthesis of 1-butanol from ethanol over strontium phosphate hydroxyapatite catalysts,,,,102,,188,195,2011,2011,,,,,,,,,
13698601,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc�S��,���c����,���V�a��",�����C�@�ɂ��Z�����[�X����O���R�[�X�ւ̑I��I��������,,��108��G�}���_��,,,,,,2011,2011,,,,,,,,,
13698602,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�G�}�ɂ�鑽���ރo�C�I�}�X�̕��𔽉�,,��8��o�C�I�}�X�ϊ��G�}�Z�~�i�[,,,,,,2011,2011/7/1,,,,,,,,,
13698603,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc�S��,���c����,�؉�����,���V�a��",�Z�����[�X����O���R�[�X�ւ̉��������ɑ΂��鐅���C�̌���,,��106��G�}���_��,,,,,,2010,2010,,,,,,,,,
13698604,�}��,no,no,no,,,,"",,"",,,,,,"���c����, �Y�f�ő̎_","�X���z���������Y, �G�}�����n���h�u�b�N",,,�G�k�E�e�B�[�E�G�X,,,,,2011,2011,,,,,,,,,
13698605,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ayumu Onda, Takafumi Ochi, Kazumichi Yanagisawa",New direct production of gluconic acid from polysaccharides using a bifunctional catalyst in hot water,,,,12,,421,425,2011,2011,,,,,,,,,
13698606,�w��\,no,no,no,,,,"",,"",,,,,,"A.Onda, K.Morizane, K.Yanagisawa, M.Tsuda, M.Hiraoka, S.Nagata, K.Ohnishi",Selective Hydrolysis of Seaweed Including Carrageenan into Galactose under Hydrothermal Conditions,,The 2nd International Solvothermal & Hydrothermal Assosciation (ISHA2010),,,,,,2010,2010,,,,,,,,,
13698607,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc�S��, ���c����, �؉�����, ���V�a��",�Z�����[�X����O���R�[�X�ւ̉��������ɑ΂��鐅���C�̌���,,��106��G�}���_��,,,,,,2010,2010,,,,,,,,,
13698608,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �X���d, ����a��, �Óc���j, ������K",���M�@�ɂ��C��(�L�����T�C)�̃��m�}�[��,,��40��Ζ��E�Ζ����w���_��,,,,,,2010,2010,,,,,,,,,
13698609,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�o�C�I�}�X����уo�C�I�}�X�R���������̉��w�ϊ��v���Z�X�̊J��,,�V���w���W����C�t�T�C�G���X����u����,,,,,,2011,2011/1/13,,,,,,,,,
13698610,�G���_��,yes,no,no,,,,"",,"",,,,,,"S.Ogo, A.Onda, K.Yanagisawa",Selective synthesis of 1-butanol from ethanol over strontium phosphate hydroxyapatite catalysts,,,,402,,188,195,2011,2011,,,,,,,,,
13698611,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Kozawa, A.Onda, K.Yanagisawa, A.Kishi, Y.Masuda",Effect of water vapor on the thermal decomposition process of zinchydroxide chloride and crystal growth of zinc oxide,,,,184,,589,596,2011,2011,,,,,,,,,
13698612,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chuanxiang Zhang, Kazumichi Yanagisawa, Haijun Tao, Aymu Onda, Tatsuo Shou, Sumio Kamiya",Solvothermal One-Step Synthesis and Effect of Carbon on Properties of Ruthenium Sulfide Catalysts,,,,141,,1311,1315,2011,2011,,,,,,,,,
13698613,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc�S��, ���c����, ���V�a��",�����C�@�ɂ��Z�����[�X����O���R�[�X�ւ̑I��I��������,,��108��G�}���_��,,,,,,2011,2011,,,,,,,,,
13698614,�w��\,no,no,no,,,,"",,"",,,,,,���c����,�G�}�ɂ�鑽���ރo�C�I�}�X�̕��𔽉�,,��8��o�C�I�}�X�ϊ��G�}�Z�~�i�[,,,,,,2011,2011/7/1,,,,,,,,,
14669571,�G���_��,yes,no,no,10.1016/j.biortech.2013.06.092,,,"",,"",,,,,,"Tsubaki, S., Oono, K., Ueda, T., Onda, A., Yanagisawa, K., Mitani, T., Azuma, J.",Microwave-assisted hydrolysis of polysaccharides over polyoxometalate clusters,,,,144,,67,73,2013,2013,,,,,,,,,
14669572,�G���_��,yes,no,no,10.1016/j.carres.2013.04.013,,,"",,"",,,,,,"Tsubaki, S., Oono, K., Onda, A., Yanagisawa, K., Azuma, J.",Comparative decomposition kinetics of neutral monosaccharides by microwave and induction heating treatments,,,,375,,1,4,2013,2013,,,,,,,,,
14669573,�G���_��,yes,no,no,10.1039/c3dt50233c,,,"",,"",,,,,,"Ueda, T., Inazuma, N., Yasuzawa, H., Komatsu, D., Yasuzawa, K., Onda, A., Guo, S. Bond, A.M.",Comparison of Chemical Interactions with Li+ and Catalytic Reactivity of Electrochemically Generated [FeIClL]2- and [CoIL]- Complexes (L = salen or salophen),,,,42,31,11146,11154,2013,2013,,,,,,,,,
14669574,�G���_��,yes,no,no,,,,"",,"",,,,,,���c����,�[�I���C�g�G�}�ɂ��o�C�I�}�X�R���������̕ϊ�,,,,�U�P,,26,29,2013,2013,,,,,,,,,
14669575,�w��\,no,yes,no,,,,"",,"",,,,,,"Onda, A.",Acrylic acid production from lactic acid over hydroxyapatite catalysts,,The 15th Asian Chemical Congress,,,,,,2013,2013,,,,,,,,,
14669576,�w��\,no,no,no,,,,"",,"",,,,,,"Onda, A., Ogo, S., Iwasa, Y., Matsuura, Y., Yanagisawa, K.",Conversion of ethanol into 1-butanol over strontium phosphate apatite catalysts,,7 th International Symposium on Acid-Base Catalysis,,,,,,2013,2013,,,,,,,,,
14669577,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura, Y., Onda, A., Ogo, S., Yanagisawa, K.",Selective Conversion of Lactic acid into Acrylic acid over Hydroxyapatite Catalysts,,7 th International Symposium on Acid-Base Catalysis,,,,,,2013,2013,,,,,,,,,
14669578,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuura, Y., Onda, A., Yanagisawa, K.",Lactic Acid Conversion into Acrylic Acid over Sodium Nitrate Supported Catalysts,,The 14 th Japan-Korea Symposium on Catalysis,,,,,,2013,2013,,,,,,,,,
14669579,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubaki, S., Hiraoka, M., Ueda, T., Onda A., Azuma, J.",Rapid hydrolysis of Ulva spp. by microwave irradiation with polyoxometalate cluster,,"3rd International Conference on Algal Biomass, Biofuels & Bioproducts",,,,,,2013,2013,,,,,,,,,
14669580,�G���_��,yes,no,no,10.1627/jpi.55.73,,,"1346-8804
1349-273X",,"",10030934578,,,,,"Onda, Ayumu",�X���z���������Y��p�����G�}���M�@�ɂ��Z�����[�X�Ȃǂ̑����ނ���P���ւ̑I��I��������,Selective Hydrolysis of Cellulose and Polysaccharides into Sugars by Catalytic Hydrothermal Method Using Sulfonated Activated-carbon,,,55,2,73,86,2012,2012,,,,,,,,,
14669581,�G���_��,yes,no,no,10.1016/j.biortech.2012.07.086,,,"",,"",,,,,,"Tsubaki, Shuntaro; Oono, Kiriyo; Onda, Ayumu; Yanagisawa, Kazumichi; Azuma, Jun-ichi",Microwave-assisted hydrothermal hydrolysis of cellobiose and effects of additions of halide salts,,,,123,,703,706,2012,2012,,,,,,,,,
14669582,�w��\,no,no,no,,,,"",,"",,,,,,"Onda, A., Iida, Y., Yanagisawa, K.",Selective hydrolysis of cellulose into glucose by new methods using water vapor,,The 15th International Conference on Catalysis,,,,,,2012,2012,,,,,,,,,
14669583,�w��\,no,no,no,,,,"",,"",,,,,,"Onda, A., Iida, Y., Yamada, T., Tsubaki, S., Yanagisawa, K.",Hydration of microcrystalline cellulose into glucose under steam with vapor catalysts,,CAT4BIO�@post-satellite conference of the 15th International Congress on Catalysis 2012,,,,,,2012,2012,,,,,,,,,
14669584,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, �����T��Y, �R��W�O, ���V�a��",�X���z���L����ő̎_�̐��n�t���ł̐G�}������r,,��110��G�}���_��,,,,,,2012,2012,,,,,,,,,
14669585,�G���_��,yes,no,no,10.1016/j.apcata.2014.07.032,,,"",,"",,,,,,"Ueda, T., Yamashita, K., Onda, A.",New extraction procedure for protonated polyoxometalates prepared in aqueous-organic solution and characterisation of their catalytic ability,,,,485,,181,187,2014,2014,,,,,,,,,
14669586,�G���_��,yes,no,no,10.1039/c3gc42027b,,,"",,"",,,,,,"Tsubaki, S., Oono K., Ueda, T., Onda, A., Yanagisawa, K., Azuma, J.",Hydrolysis of green-tide forming Ulva spp. by microwave irradiation with polyoxometalate,,,,16,4,2227,2233,2014,2014,,,,,,,,,
14669587,�G���_��,yes,no,no,10.1016/j.cattod.2013.10.031,,,"",,"",,,,,,"Matsuura, Y., Onda, A., Yanagisawa, K.",Selective conversion of lactic acid into acrylic acid over hydroxyapatite catalysts,,,,48,,5,10,2014,2014,,,,,,,,,
14669588,�G���_��,yes,no,no,10.1016/j.catcom.2014.01.009,,,"",,"",,,,,,"Matsuura, Y., Onda, A., Ogo, S., Yanagisawa, K.",Acrylic acid synthesis from lactic acid over hydroxyapatite catalysts with various cations and anions,,,,226,,192,197,2014,2014,,,,,,,,,
14669589,�w��\,no,no,no,,,,"",,"",,,,,,"Onda, A., Matsuura Y., Ogo, S., Yanagisawa, K.",Acrylic acid production from lactic acid by gas phase dehydration using hydroxyapatite catalysts,,TOCAT 7,,,,,,,"",,,,,,,,,
14669590,�w��\,no,no,no,,,,"",,"",,,,,,"Yanagisawa, K., Kozawa, T., Onda, A.",A noble ceramics powder prepration technique in super heated water vapor,,The 4thInternational Solvothermal and Hydrothermal Association Conference,,,,,,,"",,,,,,,,,
14669591,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubaki, S., Hiraoka, M., Onda, A., Ueda, T.",Microwave-assisted hydrothermal hydrolysis of algal biomass,,"Gordon Research Conference (Green Chemistry, 2014)",,,,,,,"",,,,,,,,,
14669592,�w��\,no,no,no,,,,"",,"",,,,,,"�֏r���Y, ������K, ���c����",��^�Α��ނ���̗��_�������̃}�C�N���g�x�����o,,��8����{�d���g�G�l���M�[���p�w��V���|�W�E��,,,,,,,"",,,,,,,,,
14669593,�w��\,no,no,no,,,,"",,"",,,,,,���c�����C�ʋ{�����C���Y�R���q�C���������C���V�a��,�n�C�h���L�V�A�p�^�C�g�\�ʂ̎_����]��,,��24�񖳋@�������w���_��,,,,,,,"",,,,,,,,,
14669594,�}��,no,no,no,,,,"",,"",,,,,,"Onda, A.","�gApplication of Hydrothermal Reactions to Biomass Conversions, Chapter 4: Production of Lactic acid from Sugars by Homogeneous and Heterogeneous Catalysts�h, Ed. F. Jin",,,Springer,,,,,2014,2014,,,,,,,,,
15049970,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Tsubaki, K. Oono, T. Ueda, A. Onda, K. Yanagisawa, T. Mitani, J.-i. Azuma",Microwave-assisted hydrolysis of polysaccharides over polyoxometalate cluster,,,,144,,67,73,2013,2013,,,,,,,,,
15049981,�w��\,no,no,no,,,,"",,"",,,,,,"�֏r���Y, ������K, ��c����, ���c����, ������",�}�C�N���g�Ǝ˂�p�����Α��ރo�C�I�}�X����̃����m�[�X����,,��7����{�d���g�G�l���M�[���p�w��V���|�W�E��,,,,,,2013,2013,,,,,,,,,
15049984,�w��\,no,no,no,,,,"",,"",,,,,,"S. Tsubaki, M. Hiraoka, T. Ueda, A. Onda, J. Azum",Rapid hydrolysis of Ulva spp. by microwave irradiation with polyoxometalate cluster,,"3rd International Conference on Algal Biomass, Biofuels & Bioproducts",,,,,,2013,2013,,,,,,,,,
15049993,�w��\,no,no,no,,,,"",,"",,,,,,�֏r���Y�C���c�����C��c����,�}�C�N���g�Ǝ�-�ő̐G�}�𕹗p������ ���̉�������,,�Z�����[�X�w���21��N�����,,,,,,,"",,,,,,,,,
15049994,�w��\,no,no,no,,,,"",,"",,,,,,"�֏r���Y, ���c����, ��c����, �����^���Y",�}�C�N���g�Ǝ�-�ő̐G�}��p�������ב��ނ̐��M�t��,,��23����{�G�l���M�[�w��N�����,,,,,,,"",,,,,,,,,
15049997,�w��\,no,no,no,,,,"",,"",,,,,,"�� �r���Y, ������K, ��c����, ���c����, �����T�u, �~������Y, �O�J�F�F",�}�C�N���g��p�������ރo�C �I�}�X�̐��M�ϊ�����-�����n�̗U�d����-,,��8����{�d���g�G�l���M�[���p�w��V���|�W�E��,,,,,,,"",,,,,,,,,
15050002,�w��\,no,no,no,,,,"",,"",,,,,,"S. Tsubaki, M. Hiraoka, A. Onda, T. Ueda",Microwave-assisted hydrothermal hydrolysis of algal biomass,,"Gordon Research Conference (Green Chemistry, 2014)",,,,,,,"",,,,,,,,,
15050005,�w��\,no,no,no,,,,"",,"",,,,,,"4.Tsubaki, S., Onda, A., Ueda, T., Hiraoka, M.",Utilization of algal biomass by microwave-assisted hydrothermal reaction,,The 8th International Symposium on Kuroshio Science,,,,,,2014,2014/9/12,,,,,,,,,
20283953,�G���_��,yes,no,no,10.1016/j.fuproc.2015.06.032,,,"",,"",,,,,,"S. Ogo, T. Nishio, H. Sekine, A. Onda, Yasushi Sekine",One pot direct catalytic conversion of cellulose to C3 and C4 hydrocarbons using Pt/H-USY zeolite catalyst at low temperature,,,,141,,123,129,2016,2016,,,,,,,,,
20283954,�G���_��,yes,no,no,10.1016/j.carbpol.2015.11.022,,,"",,"",,,,,,"S. Tsubaki, K. Oono, A. Onda, K. Yanagisawa, T. Mitani, J. Azuma",Effects of ionic conduction on hydrothermal hydrolysis of corn starch and crystalline cellulose induced by microwave irradiation,,,,137,,594,599,2016,2016,,,,,,,,,
20283955,�G���_��,yes,no,no,10.1016/j.foodchem.2016.04.121,,,"",,"",,,,,,"S. Tsubaki, K. Oono, A. Onda, T. Mitani",Microwave-assisted hydrothermal extraction of sulfated polysaccharides from Ulva spp. and Monostroma latissimum,,,,210,,311,316,2016,2016,,,,,,,,,
20283956,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ���c�����, �� �r���Y, ������K",�C�������̐G�}���M�@�ɂ���������,,��64��Ζ��w������\��,,,,,,2015,2015/5/27,,,,,,,,,
20283957,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ���c�����, �֏r���Y, ������K",�C�������E���o������P���ւ̑I��I��������,,��116��G�}���_��,,,,,,2015,2015/9/16,,,,,,,,,
20283958,�w��\,no,no,no,,,,"",,"",,,,,,"Tsubaki, S., Hiraoka, M., Onda, A., Ueda, T.",Application of microwave induced reaction on biomass conversion,,Pacifichem 2015,,,,,,2015,2015/12/15,,,,,,,,,
20283959,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ���c�����, ���r����, ���V�a��, �֏r���Y, ������K",�C�������̉��������ɑ΂���ő̎_�G�}��p,,��117��G�}���_��,,,,,,2016,2016/3/21,,,,,,,,,
20283960,�w��\,no,no,no,,,,"",,"",,,,,,"�֏r���Y, ���c����, ��c����, �O�J�F�F, �ĒJ�^�l, ��؞Ĉ�, �a�c�Y��",�}�C�N���g�ɂ�芈���������ő̐G�}��p�����o�C�I�}�X�̉�������,,��117��G�}���_��,,,,,,2016,2016/3/21,,,,,,,,,
20313180,�w��\,no,no,no,,,,"",,"",,,,,,"Shuntaro Tsubaki, Masanori Hiraoka, Ayumu Onda, Tadaharu Ueda",Application of microwave induced reaction on biomass conversion,,Pacifichem 2015,,,,,,2015,2015/12/15,,,,,,,,,
20313181,�w��\,no,no,no,,,,"",,"",,,,,,"Shuntaro Tsubaki, Ayumu Onda, Tadaharu Ueda, Eiichi Suzuki, Dai Mochizuki, Masato M. Maitani, Yuji",Heterogeneous reactions induced by microwave irradiation; Significant MW effects in catalysis on carbon supported polyoxometalate cluster catalysts and core shell zeolite,,Pacifichem 2015,,,,,,2015,2015/12/15,,,,,,,,,
20313184,�w��\,no,no,no,,,,"",,"",,,,,,"�֏r���Y, ���c����, ��c����, �O�J�F�F, �ĒJ�^�l, ��؞Ĉ�, �a�c�Y��",�}�C�N���g�ɂ�芈���������ő̐G�}��p�����o�C�I�}�X�̉�������,,��117��G�}���_��,,,,,,2016,2016/3/21,,,,,,,,,
20313185,�w��\,no,no,no,,,,"",,"",,,,,,"�֏r���Y, ������K, ���c����, ��c����, �O�J�F�F, �ĒJ�^�l, ��؞Ĉ�, �a�c�Y��",�}�C�N���g��N�ő̐G�}������p�����A�����̉��������̑��i,,���{�G�l���M�[�w���11��o�C�I�}�X�Ȋw��c,,,,,,2016,2016/1/20,,,,,,,,,
20313186,�w��\,no,no,no,,,,"",,"",,,,,,"�֏r���Y, �O�J�F�F, ���c����, �����T�u",�}�C�N���g��N������p�������ރo�C�I�}�X�ϊ�,,��307�񐶑����V���|�W�E�� �������~�b�V�����V���|�W�E��,,,,,,2016,2016/3/3,,,,,,,,,
20313190,�}��,no,no,no,,,,"",,"",,,,,,"Shuntaro Tsubaki, Ayumu Onda, Tadaharu Ueda","Algal Biomass Conversion under Microwave Irradiation, in Microwaves in Catalysis: Methodology and Applications, pp.303-321",,,Wiley-VCH Verlag GmbH & Co. KGaA,,,,,2015,2015,,,,,,,,,
21100829,�G���_��,yes,no,no,,,,"",,"",,,,,,"Onda, A., Onda, S., Koike, M., Yanagisawa, K., Tsubaki, S., Hiraoka, M.",Catalytic hydrolysis of polysaccharides derived from fast growing green macroalgae,,,,�����,,,,2017,2017,,,,,,,,,