��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13953955,�G���_��,yes,no,no,10.1111/hepr.12267,,,"",,"",,,,,,"Asanoma M, Ikemoto T, Mori H, Utsunomiya T, Imura S, Morine Y, Iwahashi S, Saito Y, Yamada S, Shimada M",Cytokine expression in spleen affects progression of liver cirrhosis through liver-spleen cross-talk,,,,�����,12,1217,1223,2014,2014,,,,,,,,,
13953963,�G���_��,yes,no,no,10.1007/s00535-013-0799-9,,,"",,"",,,,,,"Saito Y, Mori H, Takasu C, Komatsu M, Hanaoka J, Yamada S, Asanoma M, Ikemoto T, Imura S, Morine Y, Utsunomiya T, Shimada M",Beneficial effects of green tea catechin on massive hepatectomy model in rats,,,,49(4),4,692,701,2014,2014,,,,,,,,,
14794562,�G���_��,yes,no,no,10.1111/jgh.12930,,,"",,"",,,,,,"Enkhbold C1, Morine Y, Utsunomiya T, Imura S, Ikemoto T, Arakawa Y, Saito Y, Yamada S, Ishikawa D, Shimada M.",Dysfunction of liver regeneration in aged liver after partial hepatectomy.,,,,-,7,1217,1224,2015,2015,,,,,,,,,
14794563,�G���_��,yes,no,no,10.1002/jhbp.147,,,"",,"",,,,,,"Saito Y1, Shimada M, Utsunomiya T, Ikemoto T, Yamada S, Morine Y, Imura S, Mori H, Arakawa Y, Kanamoto M, Iwahashi S, Takasu C.",Homing effect of adipose-derived stem cells to the injured liver: the shift of stromal cell-derived factor 1 expressions.,,,,21,12,873,880,2014,2014,,,,,,,,,
15186146,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ���c����, �F�s�{�O, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��, �R�c����Y, �ΐ��n",80�Έȏ㒴����҂ɂ�����̐؏��̑Ó����Ɋւ��錟��-�p�O�h�{�]�����猩������҂̓���-,,��26���{�̒_�X�O�Ȋw��w�p�W��,,,,,,,"",,,,,,,,,
15186147,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ���c����, �F�s�{�O, ������, �X���T��, �r�{�N��, �r��I�C, ���{�^��, �⋴�O��, ���{��G",�̍זE���ɂ�����Line1 methylation status�͗\����q�ƂȂ�,,��69���{������O�Ȋw��,,,,,,,"",,,,,,,,,
20316415,�G���_��,yes,no,no,10.1111/hepr.12573,,,"",,"",,,,,,"Yamada S, Morine Y, Imura S, Ikemoto T, Arakawa Y, Iwahashi S, Saito Y, Yoshikawa M, Teraoku H, Shimada M.",Liver regeneration after splenectomy in patients with liver cirrhosis.,,,,�����,5,443,449,2016,2016,,,,,,,,,
20316417,�w��\,no,no,no,,,,"",,"",,,,,,�V���T,��ʊ̐؏����f�����b�g�ɂ����钃Catechin�̌���,,��30����{shock�w���,,,,,,2015,2015/5/22,,,,,,,,,
20316418,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T,���䉑�q,�g���o,������M,�R�c����Y,�⋴�O��,�r��I�C,�r�{�N��,�X���T��,������,�_�c�N�O,���c����",�̒_�X�O�Ȏ�p�ɂ�������p���h�{�]���̗L�p���Ɋւ��錤��-�̐������͑��u�Ǝ�ϓI��I�A�Z�X�����g-,,��27����{�̒_�X�O�Ȋw��,,,,,,2015,2015/6/12,,,,,,,,,
20316419,�w��\,no,no,no,,,,"",,"",,,,,,�V���@�T,"The liver regeneration of left lobe after right liver resection;the comparison among caudate lobe,lateral and median segment.",,17th Congress of the European Society for Organ Transplantation (ESOT),,,,,,2015,2015/9/14,,,,,,,,,
20316420,�w��\,no,no,no,,,,"",,"",,,,,,�V���@�T,The usefulness of peri-operative nutritional assessment in hepatobiliary pancreatic surgery using body composition analyzer and subjective global assessment.,,Clinical Congress of American College of Surgeons 2015,,,,,,2015,2015/10/6,,,,,,,,,
20544757,�G���_��,yes,no,no,10.1111/jgh.12660,,,"",,"",,,,,,"Ikemoto T,Sugimoto K,Shimada M,Utsunomiya T,Morine Y, Imura S, Arakawa Y, Kanamoto M, Iwahashi SI, Saito Y, Yamada S",Clinical Role of Notch Signaling Pathway in Intraductal Papillary Mucinous Neoplasm of the Pancreas.,,,,30,1,217,222,2015,2015,,,,,,,,,
20544760,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��.���c����,������,�X���T��,�V���T,�R�c����Y,������M,�g���o",���b�R�����זE�����X���זE�ڐA���ь���Ɋւ���W�]�Ɖۑ�,,��51����{�ڐA�w���,,,,,,2015,2015/10/3,,,,,,,,,
20760228,�G���_��,yes,no,no,10.1002/jhbp.376,,,"",,"",,,,,,"H.Teraoku, Y.Morine, T.Ikemoto, Y.Saito, S.Yamada, M.Yoshikawa, C.Takasu, J.Higashijima, S.Imura, M.Shimada",Role of thrombospondin-1 expression in colorectal liver metastasis and its molecular mechanism,,,,23,9,565,573,2016,2016,,,,,,,,,
20870645,�G���_��,yes,no,no,10.21873/anticanres.11430,,,"",,"",,,,,,"Yoshikawa M, Morine Y, Ikemoto T, Imura S, Higashijima J, Iwahashi S, Saito YU, Takasu C, Yamada S, Ishikawa D, Teraoku H, Takata A, Yoshimoto T, Shimada M",Elevated Preoperative Serum CEA Level Is Associated with Poor Prognosis in Patients with Hepatocellular Carcinoma Through the Epithelial-Mesenchymal Transition.,,,,37,3,1169,1175,2017,2017,,,,,,,,,
21031865,�G���_��,yes,no,no,10.1111/hepr.12872,,,"",,"",,,,,,"Saito Y, Morine Y, Shimada M.",Mechanism of impairment on liver regeneration in elderly patients: Role of hepatic stellate cell function.,,,,�����,6,505,513,2017,2017,,,,,,,,,
21122427,�G���_��,yes,no,no,10.1016/j.ejso.2016.11.017,,,"",,"",,,,,,"Davaadorj M, Saito Y, Morine Y, Ikemoto T, Imura S, Takasu C, Yamada S, Hiroki T, Yoshikawa M, Shimada M.",Loss of Secreted Frizzled-Related Protein-1 expression is associated with poor prognosis in intrahepatic cholangiocarcinoma.,,,,43,2,344,350,2016,2016,,,,,,,,,
21122428,�G���_��,yes,no,no,10.1097/tp.0000000000001026,,,"",,"",,,,,,"Watanabe M, Lundgren T, Saito Y, Cerami A, Brines M, Ostenson CG, Kumagai-Braesch M.","A Nonhematopoietic Erythropoietin Analogue, ARA 290, Inhibits Macrophage Activation and Prevents Damage to Transplanted Islets.",,,,36,3,659,664,2016,2016,,,,,,,,,
21122429,�w��\,no,no,no,,,,"",,"",,,,,,�V���@�T,PD�ɑ΂���Modified de-rotation��p�����gComplate artery-firstn approach�h.,,��41����{�O�Ȍn�A���w��w�p�W��,,,,,,2016,2016/6/15,,,,,,,,,
21122430,�w��\,no,no,no,,,,"",,"",,,,,,�V���@�T,HDAC�j�Q�܂͎��b�R�����זE����C���X��������זE�ւ̕����U���𑣐i����,,��116����{�O�Ȋw�����w�p�W��,,,,,,2016,2016/4/14,,,,,,,,,
21239946,�G���_��,yes,no,no,10.1007/s00464-016-5273-3,,,"",,"",,,,,,"Yamada S, Shimada M, Imura S, Morine Y, Ikemoto T, Saito Y, Takasu C, Yoshikawa M, Teraoku H, Yoshimoto T, Takata A.",Effective stepwise training and procedure standardization for young surgeons to perform laparoscopic left hepatectomy.,,,,�����,6,2623,2629,2017,2017,,,,,,,,,
21239949,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, �ǌ��r��, ���c���j, �g���o, ������M, �R�c����Y, �r�{�N��, �X���T��, ������, ���c����.",HDAC�j�Q�܂͎��b�R�����זE����C���X��������זE�ւ̕����U���𑣐i����,,��116����{�O�Ȋw�����w�p�W��,,,,,,2016,2016/4/14,,,,,,,,,
21239950,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ���c����, ������, �X���T��, �⋴�O��, �V���T, �g���o, �ǌ��r��",���b�R�����זE�ɂ��Insulin-producing cell�쐬�ɂ�����V�K�����U����,,��52����{�ڐA�w���,,,,,,2016,2016/10/1,,,,,,,,,
21239951,�w��\,no,no,no,,,,"",,"",,,,,,�g���o�CFeng Rui�C�X���T��C�����ŁC�r�{�N��C�������C�����ŁC�⋴�O��C�V���T�C���{��G�C�ΐ��n�C���c���j�C�ǌ��r���C���c����,�̍זE�ɑ΂���ROS/ ERK pathway������ԐFLED���̍זE���B���i����,,��46����{�n�������w��,,,,,,2016,2016/12/9,,,,,,,,,
21239953,�w��\,no,no,no,,,,"",,"",,,,,,"1.�r�{�N��, ���c����, ������, �X���T��, �⋴�O��, �V���T, �g���o, �ǌ��r��",���b�R�����זE�ɂ��Insulin-producing cell�쐬�ɂ�����V�K�����U�����@�Ɋւ��錟��,,��52����{�ڐA�w���,,,,,,2016,2016/10/1,,,,,,,,,
21441676,�G���_��,yes,no,no,10.21873/anticanres.12006,,,"",,"",,,,,,"Morine Y, Enkhbold C, Imura S, Ikemoto T, Iwahashi S, Saito YU, Yamada S, Utsunomiya T, Shimada M.",Accurate Estimation of Functional Liver Volume Using Gd-EOB-DTPA MRI Compared to MDCT/99mTc-SPECT Fusion Imaging,,,,37,10,5693,5700,2017,2017,,,,,,,,,
21441678,�w��\,no,no,no,,,,"",,"",,,,,,"�g���o, Rui Feng, �X���T��, ������, �r�{�N��, �⋴�O��, �V���T, �ΐ��n, ���c���j, �ǌ��r��, ���{��G, ������, ���c����",�̍זE�ɑ΂���ROS/ ERK pathway������ԐFLED���̍זE���B���i����,,��117����{�O�Ȋw�����w�p�W��,,,,,,2017,2017,,,,,,,,,
21441679,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, �����厦, �X���T��, ���R���R, �ǌ��r��, �g���o, �⋴�O��, �r�{�N��, ������, ���c����",���^�{���[����͂�p�����̐؏����ӕ���͂Ɗ̍Đ����q�̉�,,��54����{�O�ȑ�Ӊh�{�w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21441680,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, �g���o, �ǌ��r��, ���c���j",One stop shop��ڎw����EOB-MRI�ɂ�镔���̋@�\�]��,,��72����{������O�Ȋw���,,,,,,2017,2017,,,,,,,,,
21441681,�w��\,no,no,no,,,,"",,"",,,,,,"���c���j, �r�{�N��, �⋴�O��, �V���T, �X���T��, ������, ���c����",pigallocatechin-3-gallate (EGCG)�ɂ��Nrf2-Keap1����n������X���ی��p�Ɋւ��錟��,,��72����{������O�Ȋw���,,,,,,2017,2017,,,,,,,,,
21441682,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ���c����, ������, �X���T��, �⋴�O��, �V���T, ������M",�X���ڐA�ɑ΂���u���C�N�X���[�Ƃ��Ă�Adipose tissue derived stem cells����̌��ʓIInsulin-producing cells�n��,,��53����{�ڐA�w���,,,,,,2017,2017,,,,,,,,,
21441683,�w��\,no,no,no,,,,"",,"",,,,,,"Teraoku H, Shimada M, Morine Y, Imura S, Ikemoto T, Iwahashi S, Saito Y, Yoshikawa M",EOB-MRI is useful for `one stop shop` modality based on functional liver volume,,��29����{�̒_�X�O�Ȋw��w�p�W��,,,,,,2017,2017,,,,,,,,,
21441684,�G���_��,yes,no,no,10.1097/mpa.0000000000001017,,,"",,"",,,,,,Ikemoto Tetsuya�AFeng Rui�AShimada Mitsuo�ASaito Yu�AIwahashi Shuichi�AMorine Yuji�AImura Satoru,A New 2-Step Acceleration Protocol Using a Histone Deacetylase Inhibitor to Generate Insulin-Producing Cells From Adipose-Derived Mesenchymal Stem Cells,,,,47(4),4,477,481,2018,2018,,,,,,,,,
21441685,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ���c����, �X���T��, ������, �⋴�O��, �V���T, �a�c�C�n, ������M, ���c����",�Տ����p��ڎw�����ԗt�n���זE����n�������C���X�����Y���זE�ɂ�铜�A�a�̎��Ö@�m���Ɋւ��錤��,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
21441686,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ���c����, ������, �X���T��, �⋴�O��, �V���T, ������M",�X���ڐA�ɑ΂���u���C�N�X���[�Ƃ��Ă�Adipose tissue derived stem cells����̌��ʓIInsulin-producing cells�n��,,��53����{�ڐA�w���,,,,,,2017,2017,,,,,,,,,
21441687,�w��\,no,no,no,,,,"",,"",,,,,,"Ikemoto T, Shimada M, Iwahashi S,Rui Feng, Yoshimoto T, Saito Y, Higashijima J, Morine Y. and Imura S.",The establishment of effective differentiation protocols for insulin-producing cells using 3D culture system from rat adipose-tissue derived mesenchymal stem cell,,European Society for Organ Transplantation,,,,,,2017,2017,,,,,,,,,
21889650,�G���_��,yes,no,no,10.1002/ags3.12058,,,"",,"",,,,,,"Y Saito, Y Morine, S Iwahashi, T Ikemoto, S Imura, H Yamanaka-Okumura, A Hirayama, T Soga, M Tomita, M Shimada",Changes of liver metabolites following hepatectomy with ischemia reperfusion towards liver regeneration,,,,-,3,1,8,2018,2018,,,,,,,,,
22114046,�G���_��,yes,no,no,10.1111/cas.13694,,,"",,"",,,,,,Feng Rui�AMorine Yuji�AIkemoto Tetsuya�AImura Satoru�AIwahashi Shuichi�ASaito Yu�AShimada Mitsuo,Nab-paclitaxel interrupts cancer-stromal interaction through C-X-C motif chemokine 10-mediated interleukin-6 downregulation in vitro,,,,109,8,2509,2519,2018,2018,,,,,,,,,
22114047,�G���_��,yes,no,no,10.1186/s12964-018-0262-x,,,"",,"",120006939625,,,,,Feng Rui�AMorine Yuji�AIkemoto Tetsuya�AImura Satoru�AIwahashi Shuichi�ASaito Yu�AShimada Mitsuo,Nrf2 activation drive macrophages polarization and cancer cell epithelial-mesenchymal transition during interaction,,,,16,1,54,54,2018,2018,,,,,,,,,
22114048,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, ������M",�̐��זE��IL-6����Ċ̊��זE�̈����x�����E�]�ڑ��i�Ɋ�^����,,��54����{�̊�������,,,,,,2018,2018,,,,,,,,,
22114049,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, ������, �X���T��, �r�{�N��, �V���T, ������M",�̐��זE��IL-6����Ċ̊��זE�̈����x�����E�]�ڑ��i�Ɋ�^����,,��17����{�̂��񕪎q�W�I���Ì�����,,,,,,2018,2018,,,,,,,,,
22114050,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, ������M",�̐��זE��IL-6����Ċ̊��זE�̈����x�����E�]�ڑ��i�Ɋ�^����,,��51�񐧊��ܓK��������,,,,,,2018,2018,,,,,,,,,
22114051,�w��\,no,no,no,,,,"",,"",,,,,,"Iwahashi S, Shimada M, Morine Y, Imura S, Ikemoto T, Saito Y, Yamada S, Feng Rui.",The effect of hepatic stellate cells on hepatocellular carcinoma progression.,,ASCO-GI,,,,,,2019,2019,,,,,,,,,
22174207,�G���_��,yes,no,no,10.21037/tgh.2018.07.03,,,"",,"",,,,,,Saito Yu�AYamada Shinichiro�AImura Satoru�AMorine Yuji�AIkemoto Tetsuya�AIwahashi Shuichi�AShimada Mitsuo,A learning curve for laparoscopic liver resection: an effective training system and standardization of technique,,,,3,,45,45,2018,2018,,,,,,,,,
22174208,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, �r�{�N��, �⋴�O��, ������M, ������, �X���T��, ���c����",Epigallocatechin gallate�iEGCG�j�ɂ�鎉�b�R���ԗt�n���זE�iADSC�j����Insulin producing cell�iIPC�j�ւ̌����I�ȕ����U���Ɋւ��錤��,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22361652,�G���_��,yes,no,no,10.1007/s00595-019-1761-0,,,"",,"",,,,,,Wada Yuma�ATakata Atsushi�AIkemoto Tetsuya�AMorine Yuji�AImura Satoru�AIwahashi Shuichi�ASaito Yu�AShimada Mitsuo,The protective effect of epigallocatechin 3-gallate on mouse pancreatic islets via the Nrf2 pathway,,,,Epub ahead of print,6,536,545,2019,2019,,,,,,,,,
22361658,�G���_��,yes,no,no,10.1002/ags3.12055,,,"",,"",,,,,,Yoshimoto Toshiaki�AMorine Yuji�ATakasu Chie�AFeng Rui�AIkemoto Tetsuya�AYoshikawa Kozo�AIwahashi Syuichi�ASaito Yu�AKashihara Hideya�AAkutagawa Masatake�AEmoto Takahiro�AKinouchi Yosuke�AShimada Mitsuo,Blue light-emitting diodes induce autophagy in colon cancer cells by Opsin 3,,,,2,2,154,161,2018,2018,,,,,,,,,
22361659,�G���_��,yes,no,no,10.1111/hepr.13182,,,"",,"",,,,,,Feng Rui�AMorine Yuji�AIkemoto Tetsuya�AImura Satoru�AIwahashi Shuichi�ASaito Yu�AShimada Mitsuo,Photobiomodulation with red light-emitting diodes accelerates hepatocyte proliferation through reactive oxygen species/extracellular signal-regulated kinase pathway,,,,48,11,926,936,2018,2018,,,,,,,,,
22361661,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, �a�c�C�n, ������M",Epigallocatechin-3-gallate��Nrf2����� �X���ی��p��L����,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22361662,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ������, �X���T��, �r�{�N��, �⋴�O��, ������M, ���{�^��, ���c����",�̗\���\����������One Stop Shop Simulation��Mixed reality�ɂ��V����Navigation,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22361664,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, ������, �X���T��, �r�{�N��, �V���T, ������M",�����_�C�I�[�h(LED)�̔g�����x�ϑ��u�ɂ��̍זE�ی�Ɋւ��錤��,,��36����{�̈ڐA������,,,,,,2018,2018,,,,,,,,,
22361665,�w��\,no,no,no,,,,"",,"",,,,,,"������, ������M, �V���T, �⋴�O��, �r�{�N��, �X���T��, ���c����",��Z��^����stepwise training �ɂ����S�ȕ��o�����̍��t�؏�,,��73����{������O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22361666,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, ������M",EOB-MRI�̗͊\���\�����������p�Osimulation�Ƃ��ėL�p�ł���,,��73����{������O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22361667,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ������, �X���T��, �r�{�N��, �⋴�O��, ������M, ���{�^��, ���c����",�̐؏��ɂ������U�c���̂��߂�Virtual Reality(VR)�ɂ��Simulation�Əp����p�x��,,��73����{������O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22361669,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ���c����, ������, �X���T��, �⋴�O��, �V���T, �a�c�C�n, ���c����",�Տ����p��ڎw�����ԗt�n���זE����n�������C���X�����Y���זE�ɂ�铜�A�a�̎��Ö@�m���Ɋւ��錤��,,��54����{�ڐA�w���,,,,,,2018,2018,,,,,,,,,
22361670,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c�C�n, �r�{�N��, �X���T��, �⋴�O��, �V���T, �R�c����Y, ������, ���c����",Nrf2�o�H�ɂ��EGCG���X���ی����,,��54����{�ڐA�w���,,,,,,2018,2018,,,,,,,,,
22361671,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, ������M",�̊��זE�ɂ�����Nrf2�ɒ��ڂ�����ᇊ֘A�}�N���t�@�[�W�������̌���,,JDDW2018,,,,,,2018,2018,,,,,,,,,
22361672,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ���{�^��, ���c����",�̒_�X��p�ɂ������U�c���̂��߂�Virtual Reality(VR)�ɂ��Simulation�Əp����p�x��,,JDDW2018,,,,,,2018,2018,,,,,,,,,
22361673,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ������, �X���T��, �r�{�N��, �⋴�O��, �R�c����Y, ���{�^��, ���c����",�̐؏��ɂ�����p����p�x���̃u���C�N�X��-  -Virtual Reality & �̗��fNavigation-,,��80����{�Տ��O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22361674,�w��\,no,no,no,,,,"",,"",,,,,,"������, �R�c����Y, �V���T, �⋴�O��, �r�{�N��, �X���T��, ���c����",Evaluation of liver function for safe and radical hepatectomy in elderly patients,,��80����{�Տ��O�Ȋw���,,,,,,2018,2018,,,,,,,,,
22458234,�G���_��,yes,no,no,10.1371/journal.pone.0210579,,,"",,"",120006556317,,,,,Yamada Shinichiro�AShimada Mitsuo�AMorine Yuji�AImura Satoru�AIkemoto Tetsuya�ASaito Yu�ATakasu Chie�AYoshikawa Masato�ATeraoku Hiroki�AYoshimoto Toshiaki,A new formula to calculate the resection limit in hepatectomy based on Gd-EOB-DTPA-enhanced magnetic resonance imaging,,,,14,1,210579,210579,2019,2019,,,,,,,,,
22458239,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ���c����, �X���T��, ������, �⋴�O��, �V���T, �a�c�C�n, ������M, ���c����",�Տ����p��ڎw�����ԗt�n���זE����n�������C���X�����Y���זE�ɂ�铜�A�a�̎��Ö@�m���Ɋւ��錤��,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22458240,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, �a�c�C�n, ������M",Epigallocatechin-3-gallate��Nrf2����� �X���ی��p��L����,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22458241,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ������, �X���T��, �r�{�N��, �⋴�O��, ������M, ���{�^��, ���c����",�̗\���\����������One Stop Shop Simulation��Mixed reality�ɂ��V����Navigation,,��118����{�O�Ȋw�����w�p�W��,,,,,,2018,2018,,,,,,,,,
22458242,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, ������, �X���T��, �r�{�N��, �V���T, ������M",�����_�C�I�[�h(LED)�̔g�����x�ϑ��u�ɂ��̍זE�ی�Ɋւ��錤��,,��36����{�̈ڐA������,,,,,,2018,2018,,,,,,,,,
22458243,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c�C�n, �r�{�N��, �X���T��, �⋴�O��, �V���T, �R�c����Y, ������, ���c����",Nrf2�o�H�ɂ��EGCG���X���ی����,,��54����{�ڐA�w���,,,,,,2018,2018,,,,,,,,,
22458246,�w��\,no,no,no,,,,"",,"",,,,,,"1.�r�{�N��, ���c����, ������, �X���T��, �⋴�O��, �V���T, �a�c�C�n, ���c����",�Տ����p��ڎw�����ԗt�n���זE����n�������C���X�����Y���זE�ɂ�铜�A�a�̎��Ö@�m���Ɋւ��錤��,,��54����{�ڐA�w���,,,,,,2018,2018,,,,,,,,,
22458247,�w��\,no,no,no,,,,"",,"",,,,,,"1.�a�c�C�n, �r�{�N��, ������, �⋴�O��, �V���T, �R�c����Y, ���c����, �⋴�ˎq, ���c����",���b�R�����זE����̃C���X�����Y���זE�����U���Ɋւ��錤��,,��18����{�Đ���Êw���,,,,,,2019,2019,,,,,,,,,
22458248,�w��\,no,no,no,,,,"",,"",,,,,,"2.���c����, ���c����, �r�{�N��, �X���T��, ������, �⋴�O��, �V���T, �R�c����Y, �a�c�C�n, �ǌ��r��, �⋴�ˎq",Insulin-producing cell(IPC)�������n�ƈ����C�I���Z�x���ւɊւ��錤��,,��18����{�Đ���Êw���,,,,,,2019,2019,,,,,,,,,
22690798,�G���_��,yes,no,no,10.21873/anticanres.14005,,,"",,"",,,,,,IWAHASI SHUICHI�ARUI FENG�AMORINE YUJI�AYAMADA SHINICHIRO�ASAITO YU�AIKEMOTO TETSUYA�AIMURA SATORU�ASHIMADA MITSUO,Hepatic Stellate Cells Contribute to the Tumor Malignancy of Hepatocellular Carcinoma Through the IL-6 Pathway,,,,40,2,743,749,2020,2020,,,,,,,,,
22690799,�w��\,no,no,no,,,,"",,"",,,,,,"Iwahashi S, Shimada M, Morine Y, Imura S, Ikemoto T, Saito Y, Yamada S, Feng R.",The effect of hepatic stellate cells on hepatocellular carcinoma progression.,,ASCO-GI,,,,,,2019,2019,,,,,,,,,
22690800,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c�C�n, �⋴�O��, �X���T��, ������, �r�{�N��, �V���T, �g��, ���c����",��ᇊ֘A�}�N���t�@�[�W�ɒ��ڂ����̊��זE�����x�㏸�̌���,,��19����{�̂��񕪎q�W�I���Ì�����,,,,,,2019,2019,,,,,,,,,
22690801,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����Y, ���c����, �X���T��, ������, �r�{�N��, �⋴�O��, �V���T, �a�c�C�n, �ǌ��r��",�̒_�X�̈���ɂ�����Nrf2�ɒ��ڂ�����ᇊ֘A�}�N���t�@�[�W������,,��52�񐧊��ܓK��������,,,,,,2019,2019,,,,,,,,,
22690802,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c�C�n, �X���T��, �V���T, ������, �r�{�N��, �⋴�O��, �R�c����Y, �ǌ��r��, ���c����, ���c����",���������ɂ�����匚�����̊̐��זE����������E���זE�I�[�g�t�@�W�[��������זE���B�}������,,��119����{�O�Ȋw�����w�p�W��,,,,,,2019,2019,,,,,,,,,
22690803,�w��\,no,no,no,,,,"",,"",,,,,,"�⋴�O��, ���c����, �X���T��, ������, �r�{�N��, �V���T, �R�c����Y",The effect of hepatic stellate cells on hepatocellular carcinoma progression,,��31����{�̒_�X�O�Ȋw��w�p�W��,,,,,,2019,2019,,,,,,,,,
22690804,�w��\,no,no,no,,,,"",,"",,,,,,"�r��I�C, �{�荎��, �g���o, �R�c����Y, �V���T, �r�{�N��, ������, �X���T��, ���c����",�̊��זE�ɂ�����Nrf2�ɒ��ڂ�����ᇊ֘A�}�N���t�@�[�W�������̌���,,��78����{���w��w�p����,,,,,,2019,2019,,,,,,,,,
22741782,�G���_��,yes,no,no,10.1038/s41598-019-47257-7,,,"",,"",120006872360,,,,,Ikemoto Tetsuya�AFeng Rui�AIwahashi Shu-ichi�AYamada Shinichiro�ASaito Yu�AMorine Yuji�AImura Satoru�AMatsuhisa Munehide�AShimada Mitsuo,In vitro and in vivo effects of insulin-producing cells generated by xeno-antigen free 3D culture with RCP piece,,,,9,1,10,759,2019,2019,,,,,,,,,
22741783,�G���_��,yes,no,no,10.1038/s41598-019-49701-0,,,"",,"",120006872361,,,,,Wada Yuma�AIkemoto Tetsuya�AMorine Yuji�AImura Satoru�ASaito Yu�AYamada Shinichiro�AShimada Mitsuo,The Differences in the Characteristics of Insulin-producing Cells Using Human Adipose-tissue Derived Mesenchymal Stem Cells from Subcutaneous and Visceral Tissues,,,,9,1,13,204,2019,2019,,,,,,,,,
22741784,�G���_��,yes,no,no,10.1038/s41598-019-55172-0,,,"",,"",,,,,,Ohta Shogo�AIkemoto Tetsuya�AWada Yuma�ASaito Yu�AYamada Shinichiro�AImura Satoru�AMorine Yuji�AShimada Mitsuo,A change in the zinc ion concentration reflects the maturation of insulin-producing cells generated from adipose-derived mesenchymal stem cells,,,,9,1,18,731,2019,2019,,,,,,,,,
22741785,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, �V���T, ������, �X���T��, ���c�a��, �R�c����Y, �g���o, ���c����",�Đ���ËZ�p��p����insulin-producing cell�ڐA�̗Տ����p�Ɍ���������,,��55����{�ڐA�w���,,,,,,2019,2019,,,,,,,,,
22741786,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ���c�a��, �g���o, �R�c����Y, �V���T, �r��I�C, ������, �X���T��, ���c����",insulin-producing cell�ڐA�̍זE�ڐA���Âւ̗Տ����p�Ɍ���������,,��81����{�Տ��O�Ȋw���,,,,,,2019,2019,,,,,,,,,
22741787,�w��\,no,no,no,,,,"",,"",,,,,,"Ikemoto T, Shimada M, Saito Y, Rui Feng, Yamada S, Iwahashi S, Morine Y, Imura S",THE POTNETIALLY CLINICAL APPLICATION OF XENO-ANTIGEN FREE DIFFERENTIATION PROTOCOL FOR INSULINPRODUCING CELLS USING HUMAN RECOMBINANT PEPTIDE PETALOID ��-PIECE FROM ADIPOSE-TISSUE DERIVED MESENCHYMAL STEM CELL,,ESOT 2019,,,,,,2019,2019,,,,,,,,,
22741960,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����Y, ���c����, �X���T��, ������, �r�{�N��, �⋴�O��, �V���T, �a�c�C�n, �ǌ��r��, ���R���b, �܏\���N",�匚����(TU-100)��NASH�����}�����ʂɊւ��錟��,,��105����{������a�w���,,,,,,2019,2019,,,,,,,,,
22741961,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����Y, ���c����, �X���T��, ������, �r�{�N��, �⋴�O��, �V���T, �ǌ��r��, �⋴�ˎq, ���R���b, �܏\���N",�匚����(TU-100)��NASH�����}�����ʂɊւ��錟��,,��119����{�O�Ȋw�����w�p�W��,,,,,,2019,2019,,,,,,,,,
22741962,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c����Y, ���c����, �X���T��, ������, �r�{�N��, �V���T, �g���o, �{�荎��",��ᇊ֘A�}�N���t�@�[�W������̒_�X���̈����x�l���Ɋւ��錟��,,��53�񐧊��ܓK��������,,,,,,2020,2020,,,,,,,,,
22956664,�G���_��,yes,no,no,10.21873/invivo.11626,,,"",,"",,,,,,MORI HIROKI�ASAITO YU�AIWAHASHI SHUICHI�AIKEMOTO TETSUYA�AIMURA SATORU�AMORINE YUJI�ASHIMADA MITSUO,Impact of Bevacizumab on Liver Damage After Massive Hepatectomy in Rats,,,,33,5,1469,1476,2019,2019,,,,,,,,,
22956665,�G���_��,yes,no,no,10.1097/sla.0000000000003552,,,"",,"",120006951322,,,,,Saito Yu�ASugimoto Maki�AImura Satoru�AMorine Yuji�AIkemoto Tetsuya�AIwahashi Shuichi�AYamada Shinichiro�AShimada Mitsuo,Intraoperative 3D Hologram Support With Mixed Reality Techniques in Liver Surgery,,,,271,1,e4,e7,2020,2020,,,,,,,,,
22956670,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ������, �X���T��, �r�{�N��, �⋴�O��, �R�c����Y, ���{�^��, ���c����",�z���O�����p���_�����e�ƃE�F�A���u���ߐԊO�u���@�ɂ��̐؏���p�x��,,��119����{�O�Ȋw�����w�p�W��,,,,,,2019,2019,,,,,,,,,
22956671,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ���c����, �r�{�N��, �X���T��, ������, �⋴�O��, �V���T, �R�c����Y, �a�c�C�n, �ǌ��r��, �⋴�ˎq",Insulin-producing cell(IPC)�������n�ƈ����C�I���Z�x���ւɊւ��錤��,,��119����{�O�Ȋw�����w�p�W��,,,,,,2019,2019,,,,,,,,,