��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10024993,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,�c�t���E���w�Z��w�N�ɂ����镽�a����̂��߂̕�������-�w�O���[�o���ȐӔC�̂��߂̋���x���肪����Ƃ���-,,,,,,21,30,2004,2004,,,,,,,,,
10024994,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,�A�����J���O���ɂ�����Љ�ȉȖځu���E�����v�̐����E�W�J�Ɋւ��錤��(5),,,,,,50,51,2005,2005,,,,,,,,,
10024995,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,�Љ�ȋ���ɂ�������H�����̓���,,,,,,100,109,2005,2005,,,,,,,,,
13295412,�}��,no,no,no,,,,"",,"",,,,,,"�吙���p, �����i, �ق�",���w�Z�V�Љ�ȗ��j�̎��H�ۑ�ɉ�������ƃf�U�C��,,,�����}��,,,,,2011,2011,,,,,,,,,
13452112,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,3�̃��x���ƌ����e�[�},,,,648��,,102,102,2013,2013,,,,,,,,,
13452113,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,�A�����J���O���ɂ�����O���[�o������̐i�W�� NCSS �̑Ή�,,,,8��,,77,78,2012,2012,,,,,,,,,
13452114,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,���Q=���E�ƂȂ��郂�m�E�q�g�E�R�g,,,,642��,,56,56,2012,2012,,,,,,,,,
13452115,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,�j���[�X��g�߂ɂ��鎞�����̎��グ��:���w,,,,627��,,69,71,2011,2011,,,,,,,,,
13452116,�G���_��,no,no,no,,,,"",,"",120006524770,,,,,"��� ��,���� �i",�����w�Z�u�����v����Љ�ɂ������񋳈�̓W�J�ɂ��� -�u���_�`���Ɛ����Q���v�̎��ƊJ����ʂ���-,,,,58��,,73,80,2011,2011,,,,,,,,,
13452117,�G���_��,no,no,no,,,,"",,"",,,,,,"Greg Tabios PAWILEN, Manabu SUMIDA, Susumu OSHIHARA",Sharing a Culture of Excellence in Teaching across Boarders: An Evaluation of Ehime University Students Teachers Practice Teaching in the Philippines,,,,29��,,55,67,2011,2011,,,,,,,,,
13452118,�G���_��,yes,no,no,,,,"",,"",120006527602,,,,,"���c�w,�[�c���O,���J���q,�r��C,���� �i",���Q��w�ɂ�����C�O������K�v���O�����̊J���Ǝ��H,,,,9��,,65,73,2011,2011,,,,,,,,,
13452119,�G���_��,no,no,no,,,,"",,"",,,,,,���� �i,�Љ�Ȃɂ�����ٕ��������w�K�ւ̋��t�̃X�^���X,,,,,,8,11,2011,2011,,,,,,,,,
13452121,�w��\,no,no,no,,,,"",,"",,,,,,���� �i,�č��ɂ�����O���[�o������񏥈ȑO�̐��E�Ɋւ���w�K�_,,�S���Љ�ȋ���w��,,,,,,2012,2012/10/20,,,,,,,,,
13452122,�w��\,no,no,no,,,,"",,"",,,,,,���� �i,�A�����J���O���ɂ�����O���[�o������̐i�W�� NCSS �̑Ή�,,���{�Љ�ȋ���w��,,,,,,2012,2012/9/29,,,,,,,,,
13452123,�w��\,no,no,no,,,,"",,"",,,,,,���� �i,1970 �N��č��ɂ����Ē񏥂��ꂽ�O���[�o������Ƃ��̊w�K�_ -James M. Becker �̃O���[�o������_�̍Č���-,,���{�O���[�o������w��,,,,,,2012,2012/9/8,,,,,,,,,
13452124,�w��\,no,no,no,,,,"",,"",,,,,,Susumu OSHIHARA,Global Education in the East and West: Perspectives from Japan and the United States -An Intellectual History of Global Education in Japan-,,"The 91st National Council for The Social Studies Annual Conference, College and University Faculty Assembly(CUFA)",,,,,,2011,2011/12/1,,,,,,,,,
13452125,�w��\,no,no,no,,,,"",,"",,,,,,���� �i,�č��V�Љ�Ȏ����́u���E�w�K�v -�y���V�����F�j�A�B�A�r���O�g���w�捂�Z�p�u���E�����v�J���L������(1962 �N)������Ƃ���-,,�S���Љ�ȋ���w��,,,,,,2010,2010/10/30,,,,,,,,,
13452126,�w��\,no,no,no,,,,"",,"",,,,,,���� �i,�V���|�W�E��:�O���[�o���Љ��̊w�Z�Â���Ƌ��t�̋�����H��-�u�w�Z�Â���x���̗��ꂩ��v�l����-,,���{�O���[�o������w��,,,,,,2010,2010/9/11,,,,,,,,,
13452127,�w��\,no,no,no,,,,"",,"",,,,,,���� �i,�č��ɂ�����Љ�ȋ���ƃO���[�o������̊֌W -���҂̊w�K�_�𒆐S��-,,���{�O���[�o������w��,,,,,,2010,2010/9/11,,,,,,,,,
13452128,�w��\,no,no,no,,,,"",,"",,,,,,���� �i,�l�E�Љ�E���R����̓I�Ɉ����u���ۗ����w�K�v�ɂ�鐶���Ȏ��Ƃ̍č\�z,,���{�����ȁE�����I�w�K����w��,,,,,,2010,2010/6/26,,,,,,,,,
13452133,�G���_��,no,no,no,,,,"",,"",,,,,,�����i,"���T���[���X-�u���{�l�v�̋���,���ɋߔN�̓��{�l��K���ƍZ�𒆐S��-",,,,8,,27,32,2010,2010,,,,,,,,,
13452134,�G���_��,no,no,no,,,,"",,"",,,,,,�����i,�Љ�Ȃɂ�����ٕ��������w�K�ւ̋��t�̃X�^���X,,,,56,,8,11,2011,2011,,,,,,,,,
13452136,�w��\,no,no,no,,,,"",,"",,,,,,�����i,�l�E�Љ�E���R����̓I�Ɉ����u���ۗ����w�K�v�ɂ�鐶���Ȏ��Ƃ̍č\�z,,��19����{�����ȁE�����I�w�K����w��S�����,,,,,,2010,2010/6/26,,,,,,,,,
13452137,�w��\,no,no,no,,,,"",,"",,,,,,�����i,�č��ɂ�����Љ�ȋ���ƃO���[�o������̊֌W-���҂̊w�K�_�𒆐S��-,,��18����{�O���[�o������w��S���������,,,,,,2010,2010/9/11,,,,,,,,,
13452138,�w��\,no,no,no,,,,"",,"",,,,,,�����i,�O���[�o���Љ��̊w�Z�Â���Ƌ��t�̋�����H��-�u�w�Z�Â���x���̗��ꂩ��v�l����-,,��18����{�O���[�o������w��S���������,,,,,,2010,2010/9/11,,,,,,,,,
13452139,�w��\,no,no,no,,,,"",,"",,,,,,�����i,�č��V�Љ�Ȏ����́u���E�w�K�v-�y���V�����F�j�A�B�A�r���O�g���w�捂�Z�p�u���E�����v�J���L������(1962�N)������Ƃ���-,,��59��S���Љ�ȋ���w��S���������,,,,,,2010,2010/10/30,,,,,,,,,
13452141,�G���_��,no,no,no,,,,"",,"",120006524770,,,,,"��썄, �����i",�����w�Z�u�����v����Љ�ɂ������񋳈�̓W�J�ɂ���-�u���_�`���Ɛ����Q���v�̎��ƊJ����ʂ���-,,,,58,,73,80,2011,2011,,,,,,,,,
13452142,�G���_��,no,no,no,,,,"",,"",,,,,,�����i,�j���[�X��g�߂ɂ��鎞�����̎��グ��:���w,,,,627,,69,71,2011,2011,,,,,,,,,
13452143,�w��\,no,no,no,,,,"",,"",,,,,,Susumu OSHIHARA,Global Education in the East and West : Perspectives from Japan and the United States-An Intellectual History of Global Education in Japan-,,"The 91^<st> National Council for The Social Studies Annual Conference, College and University Faculty Assembly(CUFA)",,,,,,2011,2011/12/1,,,,,,,,,
13452145,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�i,���Q�����E�ƂȂ��郂�m�E�q�g�E�R�g,,,,642,,56,56,2012,2012,,,,,,,,,
13452146,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�i,�A�����J���O���ɂ�����O���[�o������̐i�W��NCSS�̑Ή�,,,,8,,77,78,2012,2012,,,,,,,,,
13452147,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�i,�R�̃��x���ƌ����e�[�},,,,648,,102,102,2013,2013,,,,,,,,,
13452148,�w��\,no,no,no,,,,"",,"",,,,,,�����@�i,1970�N��č��ɂ����Ē񏥂��ꂽ�O���[�o������Ƃ��̊w�K�_�@�|James M. Becker�̃O���[�o������_�̍Č����|,,���{�O���[�o������w��,,,,,,2012,2012,,,,,,,,,
13452149,�w��\,no,no,no,,,,"",,"",,,,,,�����@�i,�A�����J���O���ɂ�����O���[�o������̐i�W��NCSS�̑Ή�,,���{�Љ�ȋ���w��,,,,,,2012,2012,,,,,,,,,
15216135,�G���_��,yes,no,no,,,,"",,"",,,,,,Czarina Baraquiel Agcaoili & Susumu Oshihara,Teachers' Pedagogy and Conceptions of History: Decolonizing and Transforming History in Elementary,,,,"Vol. 2, No. 3 (1)",,87,94,2014,2014,,,,,,,,,
20602029,�w��\,no,no,no,,,,"",,"",,,,,,�J�c���搶�E�H�����O�E�I�������E���R�Ί�E�K���q�T�E�i�c�����E�����i�E�n������E�|���L�v,�˂炢�ɂ��Ă̋c�_�iaim-talk�j���ł�����H�Ƃ̈琬��ڎw�����w���Љ�ȋ����{���v���O����,,�S���Љ�ȋ���w���U�S��S���������R�������\�i�p�l���^�j,,,,,,2015,2015/10/11,,,,,,,,,
20644414,�w��\,no,no,no,,,,"",,"",,,,,,Susumu Oshihara,Global Minded Social Studies Teacher Education of Ehime University by Collaboration with University of the Philippines,,International Assembly of the National Council for the Social Studies,,,,,,2015,2015/11/13,,,,,,,,,
20644420,�w��\,no,no,no,,,,"",,"",,,,,,�K���q�T�C�H�����O�C�I�������C�J�c���搶�C���R�Ί�C�g�������Y�C�����i�C�i�c�����C���{�N�O�C���������C�n������C���{���i,�܂��Â����ʂ��Ċw�Ԏ匠�ҋ���̂�����i�P�j�|��w����ΏۂƂ������[�N�V���b�v�̐��ʕ��͂�����������́|,,�S���Љ�ȋ���w���64��S���������,,,,,,2015,2015/10/10,,,,,,,,,
20644485,�G���_��,no,no,no,,,,"",,"",120005572545,,,,,�K���q�T�E�H�����O�E�I�������E�J�c���搶�E���R�Ί�E�g�������Y�E�����i�E�i�c�����E���{�N�O�E�n������,��������їL���ҋ���v���O�����J���̕��@�i�P�j �\�u�I���v���e�[�}�Ƃ��鏬�w�Z�Љ�Ȃ̒P���̊J����ʂ��ā\,,,,5,,93,100,2015,2015,,,,,,,,,
20644492,�w��\,no,no,no,,,,"",,"",,,,,,�K���q�T�E�H�����O�E�I�������E�J�c���搶�E���R�Ί�E�g�������Y�E�����i�E�i�c�����E���{�N�O�E���������E�n������E���{���i,�܂��Â����ʂ��Ċw�Ԏ匠�ҋ���̂�����i�P�j �\��w����ΏۂƂ������[�N�V���b�v�̐��ʕ��͂�����������́\,,�S���Љ�ȋ���w���64��S���������,,,,,,2015,2015/10/10,,,,,,,,,
20644493,�w��\,no,no,no,,,,"",,"",,,,,,�g�������Y�E�K���q�T�E�E�H�����O�E�I�������E�J�c���搶�E���R�Ί�E�����i�E�i�c�����E���{�N�O�E���������E�n������E���{���i,�܂��Â����ʂ��Ċw�Ԏ匠�ҋ���̂�����i2�j �\���l�ȗ���̔F������ՂƂ����������Ă�ڎw�������[�N�V���b�v�̕��́\,,�S���Љ�ȋ���w���64��S���������,,,,,,2015,2015/10/10,,,,,,,,,
20644494,�w��\,no,no,no,,,,"",,"",,,,,,�c����T�E���{���i�E�K���q�T�E�H�����O�E�I�������E�J�c���搶�E���R�Ί�E�g�������Y�E�����i�E�i�c�����E���{�N�O�E���������E�n������,���[�N�V���b�v�`���ɂ��匠�ҋ���v���O�����̊J���Ǝ��H�i�P�j �\�����ȁu�����E�o�ρv�ɂ�������g�݂�����Ƃ��ā\,,���{�Љ�ȋ���w���65��S���������,,,,,,2015,2015/11/7,,,,,,,,,
20644495,�w��\,no,no,no,,,,"",,"",,,,,,�K���q�T�E�H�����O�E�I�������E�J�c���搶�E���R�Ί�E�g�������Y�E�����i�E�i�c�����E���{�N�O�E���������E�n������E���{���i�E�c����T,���[�N�V���b�v�`���ɂ��匠�ҋ���v���O�����̊J���Ǝ��H�i�Q�j �\���k�ƕی�҂��Ƃ��Ɋw�ԋ��ȊO�����̎��g�݂�ʂ��ā\,,���{�Љ�ȋ���w���65��S���������,,,,,,2015,2015/11/7,,,,,,,,,
7344416,�w��\,no,no,no,,,,"",,"",,,,,,�n������E�����i�E�H�����O�E�K���q�T�E���R�Ί�E�I�������E�i�c�����E���{�N�O�E�J�c���搶�E�g�������Y,���w���̐ŋ��ɂ��Ă̔F���̌���Ɛ��ݓI�F���\�͂Ɋւ�����ؓI����(1)-�L���ҋ���v���O�����J���̂��߂̊�b�����Ƃ���-,,��24����{��������w��S���������,,,,,,2013,2013/6/22,,,,,,,,,
7344419,�w��\,no,no,no,,,,"",,"",,,,,,�n������E�����i�E�H�����O�E�K���q�T�E���R�Ί�E�I�������E�i�c�����E���{�N�O�E�J�c���搶�E�g�������Y,�Љ�n���Ȃɂ����锭�B�i�K���ӂ܂�����������їL���ҋ���v���O�����̊J������,,��62��S���Љ�ȋ���w��S���������,,,,,,2013,2013,,,,,,,,,
7344420,�w��\,no,no,no,,,,"",,"",,,,,,"Toshinori Kuwabara, Susumu Oshihara",A New Voter Education Invitation in Japanese Schools,,The 2013 Annual Meeting of the National Council for the Social Studies (NCSS) College and University Faculty Assembly (CUFA),,,,,,2013,2013,,,,,,,,,
7344422,�w��\,no,no,no,,,,"",,"",,,,,,�n������i�����w�|��w�j�E�����i�i���Q��w�j�E�H�����O�i��ˎR�w�@��w�j�E�K���q�T�i���R��w�j�E���R�Ί�i�M�B��w�j�E�I�������i�L����w�j�E�i�c�����i�L����	�w�j�E���{�N�O�i�����w�j�E�J�c���搶�i�ˈ����l��w�j�E�g�������Y�i�{���w,���w���̐ŋ��ɂ��Ă̔F���̌���Ɛ��ݓI�F���\�͂Ɋւ�����ؓI�����i�P�j�\�L���ҋ���v���O�����J���̂��߂̊�b�����Ƃ��ā\,,��24����{��������w��S���������,,,,,,2013,2013,,,,,,,,,
7344426,�w��\,no,no,no,,,,"",,"",,,,,,"Toshinori Kuwabara, Susumu Oshihara",A New Voter Education Initiative in Japanese Schools,,"The 2013 Annual Meeting of the National Council for the Social Studies (NCSS), College and University Faculty Assembly (CUFA)",,,,,,2013,2013,,,,,,,,,
