��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10910746,�w��\,no,no,no,,,,"",,"",,,,,,�m���T�v�A���엝���AHemanta Hazarika�A�L���K�i�A�������,���T�C�N���^�C���`�b�v�̐��������ɂ���ڂ��e��,,��8����n�ՍH�w�V���|�W�E��,,,,,,2009,2009,,,,,,,,,
10910770,�G���_��,no,no,no,,,,"",,"",,,,,,"����`�v, �ݓc ���v, �i�� ��, ���� ���, ����N, ���� ���O, Hazarika, H., �e�r�쏺, �m�� �T�v, ���s �G�Y, Karmokar, A.",�Ã^�C���S���`�b�v�̏Ռ����z�������ɂ���,,,,,,595,596,2006,2006,,,,,,,,,
10910784,�G���_��,no,no,no,,,,"",,"",,,,,,"�m���T�v, ����a�v, �����O�a, �������",�������T�C�N���ޒ��̊��e�������̓���?�o�C�I�A�b�Z�C�ƈ�ċ@�핪�͂�g�ݍ��킹���V�KTIE�@,,,,,,39,39,2006,2006,,,,,,,,,
10910789,�G���_��,no,no,no,,,,"",,"",,,,,,"����`�v, �썇 �O�V, �ݓc ���v, �i�� ��, ���� ���, ���� �N, ���썂�O, Hazarika Hemanta, �e�r �쏺, �m�� �T�v, ���s �G�Y, Ashoke K Karmokar",�Ã^�C���S���`�b�v�̏Ռ����z�������ɂ���,,,,,,599,600,2006,2006,,,,,,,,,
13653097,�G���_��,no,no,no,,,,"",,"",,,,,,�m���T�v�A�R�{�T�j�A�V�엳��,����������p�����V���Ȕr���]���E�Ǘ���@,,,,11(1),,6,14,2012,2012,,,,,,,,,
13653098,�G���_��,yes,no,no,,,,"",,"",,,,,,���c�ЉE�A�đ����D�A�c������A��c�[��Y�A���c�T�G�A�Ԗ{����A�T�c�L�A�ؑ��v���q�A�m���T�v�A�R�{�T�j,�����r���ɉ������ꂽ�͐쐅�ɑ΂���Z�������Ő�����,,,,67(7),,,,2011,2011,,,,,,,,,
13653102,�G���_��,yes,no,no,,,,"",,"",,,,,,�R�{�T�j�A�r�����D�A�����������A���c�ЉE�A�c������A�����F�I�A�m���T�v,�����������Ə��r����Ώۂɂ���WET����,,,,47,,727,734,2010,2010,,,,,,,,,
13653103,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�T�j�A�r�����D�A�����������A���c�ЉE�A�c������A�m���T�v,WET(�S�r���Ő�����)��@��p���������������Ə��r���̐�s�I�]��,,,,24,,176,179,2010,2010,,,,,,,,,
13653104,�w��\,no,no,no,,,,"",,"",,,,,,�X�c�����A���쑾�m�A���c�ЉE�A��c�[��Y�A�c������A�m���T�v�A�R�{�T�j,��������3��̒Z������������p�����S���ꋉ�͐�̐��ԓŐ��e���̕]��,,��46����{�����w��N��,,,,,,2012,2012/3/14,,,,,,,,,
13653106,�w��\,no,no,no,,,,"",,"",,,,,,���c�ЉE�A�đ����D�A�X�c�����A���c�T�G�A�ؑ��v���q�A�T�c�L�A�m���T�v�A�R�{�T�j,��������3��̒Z�������Ő�������p�����s�s�͐�̐��ԓŐ��Ɛ����֘A�����̊�^�̕]��,,��46����{�����w��N��,,,,,,2012,2012/3/14,,,,,,,,,
13653108,�w��\,no,no,no,,,,"",,"",,,,,,���c�ЉE�A�đ����D�A�X�c�����A���c�T�G�A�Ԗ{����A�T�c�L�A�ؑ��v���q�A�m���T�v�A�R�{�T�j,�����r���ɉ������ꂽ�͐쐅�ɑ΂���Z�������Ő�����,,��48����H�w�����t�H�[����,,,,,,2011,2011/11/25,,,,,,,,,
13653109,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto H, Yasuda Y, Morita, J, Tamura I, Nakada N, Kameda Y, Kimura K, Tatarazako N",Ecotoxicity of Sediments Sampled in Urban Rivers and Streams Dominated by Domestic Sewage : Potential Contributions of PPCPs,,32^<nd> SETAC North America Annual Meeting�A,,,,,,2011,2011/11/16,,,,,,,,,
13653110,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto H, Yasuda Y, Morita J, Kagota K, Tamura I, Tatarazako N",Control and Management of Toxic Substances in Watershed Area Using the Whole Effluent/ Sediment Toxicity Approach,,14^<th> World Lake Conference,,,,,,2011,2011/10/31,,,,,,,,,
13653112,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�T�j�A���c�ЉE�A��c�[��Y�A�c������A�m���T�v,WET��@��p�����r���E�����̕]������ъǗ��̉\��,,��66��y�؊w��S�����,,,,,,2011,2011/9/9,,,,,,,,,
13653113,�w��\,no,no,no,,,,"",,"",,,,,,���c�ЉE�A�c������A�đ����D�A�X�c�����A���c�T�G�A�T�c�L�A�ؑ��v���q�A�m���T�v�A�R�{�T�j,Ceriodaphnia dubia��p�����s�s�͐�ɑ΂���Z�������Ő������ƒ��f�E�������h�{���̋y�ڂ��e���]��,,��17����Ő��w��E�o�C�I�A�b�Z�C����������\��,,,,,,2011,2011/9/2,,,,,,,,,
13653114,�w��\,no,no,no,,,,"",,"",,,,,,���c�ЉE�A�đ����D�A�c������A�X�c�����A���c�T�G�A�T�c�L�A�ؑ��v���q�A�m���T�v�A�R�{�T�j,��������3��ƃZ�X�W���X���J��p�����͐쐅�E�ꎿ�ɑ΂���Z�������Ő�����,,��20������w���_��,,,,,,2011,2011/7/17,,,,,,,,,
13653117,�w��\,no,no,no,,,,"",,"",,,,,,�r�����D�A�����������A���c�ЉE�A���c���q�A�c������A�����F�I�A�m���T�v�A�R�{�T�j,����������ʎ��Ə��r���ɑ΂���WET�����ƕ�����~�L�V���O�]�[���[�ł̓Ő��e���]��,,��47����H�w�����t�H�[����,,,,,,2010,2010/11/13,,,,,,,,,
13653118,�w��\,no,no,no,,,,"",,"",,,,,,"Ikebata K, Abe K, Yasuda Y, Yoneda S, Nakamura Y, Tatarazako N, Yamamoto H",Short-term Chronic Toxicity Tests on Industrial Wastewater in Tokushima,,"Japan : Possibility of Toxicity Reduction Evaluation, 31st SETAC North America Annual Meeting",,,,,,2010,2010/11/9,,,,,,,,,
13653119,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuda Y, Yoneda S, Ikebata K, Tamura I, Nakada N, Kameda Y, Kimura K, Tatarazako N, Yamamoto H",,,31st SETAC North America Annual Meeting,,,,,,2010,2010/11/9,,,,,,,,,
13653120,�w��\,no,no,no,,,,"",,"",,,,,,�r�����D�A�����������A���c�ЉE�A���c���q�A�c������A�����F�I�A�m���T�v�A�R�{�T�j,�����������Ə��r���ɑ΂���WET�����ƕ�����͐쐅�ɂ����郊�X�N�]��,,��16��o�C�I�A�b�Z�C������E���{���Ő��w����������\��,,,,,,2010,2010/9/2,,,,,,,,,
13653121,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto H, Yasuda Y, Yoneda, S, Tamura, I, Kagota, K, Nakada, N, Kameda, Y, Kimura, K, Tatarazako N","Evaluation of Whole Toxicity of the River Waters Sampled in Urbanized Area of Japan, Mainly Contaminated by Treated or Untreated Sewage",,22^<nd> SETAC Europe Meeting,,,,,,2010,2010/5/16,,,,,,,,,
22902206,�w��\,no,no,no,,,,"",,"",,,,,,�m���T�v�A�}�����C�AHoang Quoc Anh�A�����^�A�����F�I��A�V�엳��,�}�C�N���v���X�`�b�N�̋��ނւ̃x�N�^�[���ʂɊւ��錤���i�P�j,,��28������w���_��,,,,,,2019,2019,,,,,,,,,
22902207,�w��\,no,no,no,,,,"",,"",,,,,,�m���T�v,�}�C�N���v���X�`�b�N�̐��ԉe��,,���z�������w���22�񌤋����\��,,,,,,2019,2019,,,,,,,,,
22902208,�w��\,no,no,no,,,,"",,"",,,,,,"Norihisa Tatarazako, Kazufumi Misawa, Yukiyo Okazaki",DAPHNIA ACUTE TOXICITY OF MICROPLASTICS AND THE MICROCAPSULES,,SETAC Europe 29th Annual Meeting,,,,,,2019,2019,,,,,,,,,
22902209,�w��\,no,no,no,,,,"",,"",,,,,,"Yukiyo Okazaki, Takahiro Ishizaka, Norihisa Tatarazako",Verification of vector effect by comparing the PAH intake from only water and water with microplastics in Daphnia acute test,,SETAC Europe 29th Annual Meeting,,,,,,2019,2019,,,,,,,,,
22902210,�w��\,no,no,no,,,,"",,"",,,,,,"Norihisa Tatarazako, Yukiyo Okazaki",DAPHNIA ACUTE TOXICITY OF MICROPLASTICS DEPENDING ON THE SIZES,,SETAC North America,,,,,,2019,2019,,,,,,,,,
22902211,�w��\,no,no,no,,,,"",,"",,,,,,"Yukiyo Okazaki, Norihisa Tatarazako, Shin Takahashi, Harumi Kasahara , Yaeko Sera, Tatsuhiro Niino",Study on the Contribution of Microplastics to Bioaccumulation and Biological Magnification Towards Fish,,SETAC North America,,,,,,2019,2019,,,,,,,,,
22902212,�w��\,no,no,no,,,,"",,"",,,,,,�O�V�a���A�����F�I��A�m���T�v,�I�I�~�W���R�}���Ő���p�����}�C�N���J�v�Z���ܔ_��̉e���]��,,��25����{���Ő��w��,,,,,,2019,2019,,,,,,,,,
22984250,�G���_��,yes,no,no,10.1002/jat.3945,,,"",,"",,,,,,Horie Yoshifumi�AKanazawa Nobuhiko�ATakahashi Chiho�ATatarazako Norihisa�AIguchi Taisen,Bisphenol A induces a shift in sex differentiation gene expression with testis�]ova or sex reversal in Japanese medaka (                          Oryzias latipes                        ),,,,-,6,804,814,2020,2020,,,,,,,,,
23543086,�G���_��,yes,no,no,10.1002/jat.4051,,,"",,"",,,,,,Horie Yoshifumi�AKanazawa Nobuhiko�ATakahashi Chiho�ATatarazako Norihisa�AIguchi Taisen,Exposure to 4�]nonylphenol induces a shift in the gene expression of            gsdf            and testis�]ova formation and sex reversal in Japanese medaka (                          Oryzias latipes                        ),,,,41,3,399,409,2020,2020,,,,,,,,,
23543087,�G���_��,yes,no,no,10.1016/j.cbpc.2020.108948,,,"",,"",,,,,,Horie Yoshifumi�AChiba Takashi�ATakahashi Chiho�ATatarazako Norihisa�AIguchi Taisen,Influence of triphenyltin on morphologic abnormalities and the thyroid hormone system in early-stage zebrafish (Danio rerio),,,,242,,108948,108948,2021,2021,,,,,,,,,
