��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10813960,�G���_��,no,no,no,,,,"",,"",10020149878,,,,,"S Akamoto, K Okano, et al.",Neutrophil elastase inhibitor (sivelestat) preserves antitumor immunity and reduces the inflammatory mediators associated with major surgery.,,,,,,359,365,2007,2007,,,,,,,,,
10813961,�G���_��,no,no,no,,,,"",,"",110006330828,,,,,����\�� ��,�I��I�D�����G���X�^�[�[�j�Q�܂ɂ��s���ǐ��̏�Q�̌y�����ʂƎ�p�N�P�̐���,,,,,,197,197,2007,2007,,,,,,,,,
13954121,�G���_��,yes,no,no,10.1111/hepr.12223,,,"",,"",,,,,,"Yamamoto N, Okano K, Kushida Y, Deguchi A, Yachida S, Suzuki Y",Clinicopathology of recurrent hepatocellular carcinomas after radiofrequency ablation treated with salvage surgery,,,,in press,11,1062,1071,2013,2013,,,,,,,,,
13954125,�G���_��,yes,no,no,10.1097/sla.0b013e3182827a65,,,"",,"",,,,,,"Minoru Oshima, Keiichi Okano, Shinobu Muraki, Reiji Haba, Takashi Maeba, Yasuyuki Maeba, Shinichi Yachida","Immunohistochemically detected expression of 3 major genes (CDKN2A/p16, TP53, and SMAD4/DPC4) strongly predicts survival in patients with resectable pancreatic cancer",,,,258,2,336,346,2013,2013,,,,,,,,,
14714664,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oshima M, Okano K, Muraki S, Haba R, Maeba T, Suzuki Y, Yachida S.","Immunohistochemically Detected Expression of 3 Major Genes (CDKN2A/p16, TP53, and SMAD4/DPC4) Strongly Predicts Survival in Patients With Resectable Pancreatic Cancer.",,,,���f��,,,,2013,2013,,,,,,,,,
14714665,�w��\,no,no,no,,,,"",,"",,,,,,�哇���@�J���c�^��@����\��@�O�ꗲ�u�@��؍N�V,�ʏ�^�X�Ǌ��ɂ������v3��`�q�ip16�CTP53�CSMAD4�j�̕ψق͐����w�I�����x�������K�肷��,,��113��@���{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
14794576,�G���_��,yes,no,no,,,,"",,"",,,,,,"Oshima M, Okano K, Muraki S, Haba R, Maeba T, Suzuki Y, Yachida S","Immunohistochemically detected expression of three major genes (CDKN2A/p16, TP53 and SMAD4/DPC4) strongly predicts survival in patients with pancreatic cancer",,,,258,,336,346,2013,2013,,,,,,,,,
20544762,�G���_��,no,no,no,,,,"",,"",,,,,,����\��,IPMN�E�����������ᇁEvon Hippel-Lindau�a�ɑ΂���O�Ȏ���,,,,38,,69,80,2015,2015,,,,,,,,,
20544763,�w��\,no,no,no,,,,"",,"",,,,,,�㑺�~�A����\��A�|�J�m�A��эʍ��A�O�c�r���A�㕔��� ��ѐ����A�O�c�T���A�{���L���A���h��A�ݖ�M���A�R�{���� �Ԗ{�L���Y�A�������N�A�P�n���u�A��؍N�V,���Ȃɂ������X�_�o��������(NET G1/G2)�؏���̌���,,���{�_�o�������ᇌ�����,,,,,,2015,2015/9/12,,,,,,,,,
20544764,�}��,no,no,no,,,,"",,"",,,,,,����\��A�哇���A�R�{�����A��؍N�V,���{�Տ��@�X���E�_�����@��b�ƗՏ��̍ŐV���������@�i�S�j�X��ᇂ̉摜�f�f�@ �T�jPET,,,���{��଎�,,,,,2015,2015,,,,,,,,,
22684589,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�Њ�q�A����\��A�������v�A�{���L���A�哇���A�G������A�������q�A�]����`�A��؍N�V,�p�O���w���ː��Ö@�ɂ���X����ӂ̕ω�,,��7��@����Ƒ�ӌ�����,,,,,,2019,2019,,,,,,,,,
24216292,�G���_��,yes,no,no,10.1093/jjco/hyac074,,,"",,"",,,,,,Wada Yukiko�AOkano Keiichi�ASato Kiyotoshi�ASugimoto Masahiro�AShimomura Ayaka�ANagao Mina�AMatsukawa Hiroyuki�AAndo Yasuhisa�ASuto Hironobu�AOshima Minoru�AKondo Akihiro�AAsano Eisuke�AKishino Takayoshi�AKumamoto Kensuke�AKobara Hideki�AKamada Hideki�AMasaki Tsutomu�ASoga Tomoyoshi�ASuzuki Yasuyuki,Tumor metabolic alterations after neoadjuvant chemoradiotherapy predict postoperative recurrence in patients with pancreatic cancer,,,,52,8,887,895,2022,2022,,,,,,,,,
24257942,�w��\,no,no,no,,,,"",,"",,,,,,�R�삯�����A�t�N�N�A����T���A���Ñ��A����\��A���c�z�q,Evaluation of fibrosis in pancreatic cancer tissue using two-photon excitation microscopy,,��81����{���w��w�p����,,,,,,2022,2022,,,,,,,,,
