��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20443157,�w��\,no,no,no,,,,"",,"",,,,,,��F��q�C�r��I�q�C�M�u�ώq�C�䌳�肦�C�T��C�q�C��ؐ^�R�q�C�H���T�q�C�_�V�u�T,�u���b�X���E�X�^�f�B�v�̍��ۓI�����Ɠ��{�ɂ�����ƒ�Ȃ̎��ƌ���,,���{�ƒ�ȋ���w��,,,,,,2015,2015/6/27,,,,,,,,,
20443158,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko KISHI�CNoriko ARAI, Rie IMOTO, Yuko KAMEI, Yuko HANE,�@Reiko ISSHIKI, Mayuko SUZUKI�CShino KANZAWA",CHARACTERISTICS OF JAPANESE LESSON STUDY IN �@HOME ECONOMICS�F�@A SURVEY ON TYPES AND METHODS,,The18th Biennial international congress of the Asia Regional Association for Home Economics 2015,,,,,,2015,2015/8/4,,,,,,,,,
20443159,�w��\,no,no,no,,,,"",,"",,,,,,"Rie IMOTO, Yuko HANE, Yuko KAMEI, Shino KANZAWA, Noriko KISHI�CNoriko ARAI, Reiko ISSHIKI, Mayuko SUZUKI","General Academic Ability Fostered by Home Economics Lessons Developed in �elesson study�f: Evidence from Elementary, Junior High, and High School Reports",,The 23rd IFHE World Congress 2016,,,,,,2016,2016/7/31,,,,,,,,,
20443160,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko ARAI, Noriko KISHI, Rie IMOTO, Yuko HANE, Reiko ISSIKI, Yuko KAMEI, Shino KANZAWA, Mayuko SUZUKI",Comparative Analysis of Current Home Economics Curriculums Worldwide: Focusing on Competencies and Peer Learning System among Teachers,,The 23rd IFHE World Congress 2016,,,,,,2016,2016/7/31,,,,,,,,,
20443161,�w��\,no,no,no,,,,"",,"",,,,,,"Mayuko SUZUKI, Noriko KISHI, Noriko ARAI, Yuko HANE, Rie IMOTO, Rieko ISSIKI, Shino KANZAWA, Yuko KAMEI",Lesson improvement through lesson studies and effects of improvements: Ideas for cooking practice emphasizing language activities,,The 23rd IFHE World Congress 2016,,,,,,2016,2016/7/31,,,,,,,,,
20443162,�w��\,no,no,no,,,,"",,"",,,,,,"Noriko KISHI�CMayuko SUZUKI, Noriko ARAI , Yuko HANE , Rie IMOTO , Reiko ISSHIKI , Yuko KAMEI , Shino KANZAWA",How Japanese Teachers Improve their Teaching Skills through Lesson Study: A Case Study of Home,,The 23rd IFHE World Congress 2016,,,,,,2016,2016/7/31,,,,,,,,,
20574819,�w��\,no,no,no,,,,"",,"",,,,,,��F��q,�f���}�[�N�̋��ȁu��H�ƃf�U�C���v�ɂ����鋳��ڕW�ƕ]����̓���,,���{�ƒ�ȋ���w��2015�N�x���,,,,,,2015,2015/12/12,,,,,,,,,
20574820,�w��\,no,no,no,,,,"",,"",,,,,,Reiko Isshiki,The Learning Model of Hand Sewing Education: Focusing on Educational Objectives and Learning Theories in Denmark and Finland,,XXIII IFHE WORLD CONGRESS 2016,,,,,,2016,2016/7/31,,,,,,,,,
20820155,�w��\,no,no,no,,,,"",,"",,,,,,�䌳�肦�A�r��I�q�A��F��q�A�T��C�q�A�_�V�u�T�A�M�u�ώq�A��ؐ^�R�q�A�H���T�q,�C���O�����h�ɂ�����u���b�X���E�X�^�f�B�v�̓���-�����h���s�̋���ψ���y�ђ����w�Z�̐H�֘A���ƂȂǂ̎��ጤ�������,,���{�ƒ�ȋ���w��,,,,,,2016,2016/7/9,,,,,,,,,
20820156,�w��\,no,no,no,,,,"",,"",,,,,,�M�u�ώq�A�r��I�q�A��F��q�A�䌳�肦�A�T��C�q�A�_�V�u�T�A��ؐ^�R�q�A�H���T�q,�O���[�o���Ȏ���Ő��E�̉ƒ�Ȃ��Ȃ� �[���b�X���E�X�^�f�B�𒆐S�Ƃ������{����̔��M�ƌ�,,���{�ƒ�ȋ���w����,,,,,,2016,2016/12/11,,,,,,,,,
21708867,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noriko Kishi, Noriko ARAI, Rie Imoto, Yuko Kamei,Yuko Hane, Reiko Isshiki,  Mayuko Suzuki,Shino Kanzawa",A study of Japanese lesson study in home economics.,,,,10(2),,86,98,2017,2017,,,,,,,,,
21708868,�w��\,no,no,no,,,,"",,"",,,,,,��F��q�C�_�V�u�T�C�r��I�q�C�M�u�ώq�C�䌳�肦�C�T��C�q�C��ؐ^�R�q�C�H���T�q,�ƒ�Ȍ����O���[�v�ɂ����ƌ����Ƌ��t�̕ϗe,,���{�ƒ�ȋ���w��,,,,,,2017,2017,,,,,,,,,
21708870,�w��\,no,no,no,,,,"",,"",,,,,,"Mayuko SUZUKI, Noriko Kishi, Noriko Arai, Yuko Hane, Rie Imoto, Rieko Issiki, Shino Kanzawa, Yuko Kamei",A Lesson Study Model Proposed for Home Economics Education,,The19th Biennial international congress of the Asia Regional Association for Home Economics 2017,,,,,,2017,2017,,,,,,,,,
22163526,�w��\,no,no,no,,,,"",,"",,,,,,"�H���T�q, �r��I�q, �M�u�ώq, ��F��q, �䌳�肦, �T��C�q, ��ؐ^�R�q, �_�V�u�T",�ƒ�ȃ��b�X���E�X�^�f�B���e�[�}�Ƃ������ۉ�c�̐��ʂƉۑ�\���c�Ƌ��L�ɂ�鍑�ی𗬂̉\�������_�Ƃ��ā\,,���{�ƒ�ȋ���w��,,,,,,2018,2018,,,,,,,,,
22163527,�w��\,no,no,no,,,,"",,"",,,,,,"�_�V�u�T, �r��I�q, �M�u�ώq, ��ؐ^�R�q, �䌳�肦, ��F��q, �T��C�q, �H���T�q",���b�X���E�X�^�f�B�ɂ�鐶���҈琬�̂��߂̒T���^���Ƃ̊J��-������Ɏ��_�����Ă�,,���{�ƒ�ȋ���w��,,,,,,2018,2018,,,,,,,,,
22163528,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko Isshiki, Shino Kanzawa",Performance assessment in home economics education: Focus on contents of clothing,,Asian Regional Association of Home Economics,,,,,,2019,2019,,,,,,,,,
22279934,�w��\,no,no,no,,,,"",,"",,,,,,"�H���T�q,�r��I�q,�M�u�ώq,  ��F��q,�䌳�肦, �T�� �C�q, ��ؐ^�R�q, �_�V�u�T",�ƒ�ȃ��b�X���E�X�^�f�B���e�[�}�Ƃ������ۉ�c�̐��ʂƉۑ�\���c�Ƌ��L�ɂ�鍑�ی𗬂̉\�������_�Ƃ��ā\,,���{�ƒ�ȋ���w��,,,,,,2018,2018,,,,,,,,,
22279936,�w��\,no,no,no,,,,"",,"",,,,,,"�_�V�u�T�C�r��I�q,�M�u�ώq, ��ؐ^�R�q,�䌳�肦,��F��q, �T�� �C�q, �H���T�q",���b�X���E�X�^�f�B�ɂ�鐶���҈琬�̂��߂̒T���^���Ƃ̊J��-������Ɏ��_�����Ă�,,���{�ƒ�ȋ���w��,,,,,,2018,2018,,,,,,,,,
22778211,�G���_��,yes,no,no,,,,"",,"",130007935469,,,,,�䌳�肦�C�H���T�q�C�T��C�q�C�_��u�T�C�r��I�q�C�M�u�ώq�C��ؐ^�R�q�C��F��q,�S���I�ȉƒ�ȋ����g�D�ɂ�������Ǝ��H�񍐂���݂��w�͂̕���,,,,62(3),,160,169,2019,2019,,,,,,,,,
22778212,�w��\,no,no,no,,,,"",,"",,,,,,"Reiko ISSHIKI, Shino KANZAWA",Performance assessment in home economics education: Focus on contents of clothing,,Asian Regional Association of Home Economics The 20th Biennial International Congress 2019,,,,,,2019,2019,,,,,,,,,
8329379,�w��\,no,no,no,,,,"",,"",,,,,,��F��q,�f���}�[�N�����w�Z�̋��ȁu��H�ƃf�U�C���v�ɂ���,,���{�ƒ�ȋ���w���57����,,,,,,,"",,,,,,,,,
