��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13342055,�G���_��,yes,no,no,10.1021/jf303055b,,,"",,"",,,,,,"Bandaruk Y., Mukai R., Kawamura T., Nemoto H Terao J.",Evaluation of theinhibitory effects of quercetin-related flavonoids and catechins on themonoamine oxide-se-A reaction in mouse brain mitochondria Journal of Agricultural,,,,60,41,10270,10277,2012,2012,,,,,,,,,
13342056,�G���_��,yes,no,no,10.1371/journal.pone.0045048,,,"",,"",,,,,,"Mukai R., Horikawa H., Fujikura Y., Kawamura T., Nemoto H., Nikawa T.",Prevention of disusemuscle atrophy by dietary ingestion of 8-prenylnaringenin in denervated mice,,,,9,9,e45048,e45048,2012,2012,,,,,,,,,
13342057,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mukai R., Kawabata K., Otsuka S., Ishisaka A., Kawai Y., Ji Z-S., Tsuboi H., Terao J.",Effect of quercetin and its glucuronide metabolites upon 6-hydroxydopamineinduced oxidative damage in neuro-2a cells,,,,8,,1019,1028,2012,2012,,,,,,,,,
13342071,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mukai r., Kawabata K., Otsuka S., Ishisaka A., Kawai y., Ji Z-S., Tsuboi H., Terao J.","Effect of quercetin and its glucuronide metabolites upon 6-hydroxydopamine-induced oxidative damage in neuor-""a cells",,,,(Epub),,,,2012,2012,,,,,,,,,
14268364,�G���_��,yes,no,no,10.3109/10715762.2012.673720,,,"",,"",,,,,,"Mukai, R., Kawabata, K., Otsuka, S., Ishisaka, A., Kawai, Y., Ji, Z.S., Tsuboi, H., and Terao, J.",Effect of quercetin and its glucuronide metabolite upon 6-hydorxydopamine-induced oxidative damage in Neuro-2a cells.,,,,46,8,1019,1028,2012,2012,,,,,,,,,
14396791,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Mukai, et al",Bioavailability and muscle atrophy,,International Conference on Polyphenols and Health,,,,,,2011,2011,,,,,,,,,
14396792,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Mukai, et al",Flavonoid derivatives prevent disuse muscle,,Internatinal Conference on Food Factors,,,,,,2011,2011,,,,,,,,,
14396793,�w��\,no,no,no,,,,"",,"",,,,,,"Yutaka Fujikura, Rie Mukai, et al",Effect of prenylation on bioavailability,,Internatinal Conference on Food Factors,,,,,,2011,2011,,,,,,,,,
14396794,�w��\,no,no,no,,,,"",,"",,,,,,���䗝�b,�R�_���t���{�m�C�h�̔p�p���؈ޏk�\�h���ʁ\���f�������ɂ��]��-,,��11��AOB������,,,,,,2011,2011,,,,,,,,,
14396795,�w��\,no,no,no,,,,"",,"",,,,,,����@���b,�P���Z�`���̌o���ێ�ɂ��p�p���؈ޏk�\�h�̉\��,,��65����{�h�{�E�H�Ɗw����,,,,,,2011,2011,,,,,,,,,
14396796,�w��\,no,no,no,,,,"",,"",,,,,,���q���A���䗝�b��,�؈ޏk�}�����ʂ������v���j�����P���Z�`���̐��̗��p��,,���{�_�|���w��l���x�����,,,,,,2012,2012,,,,,,,,,
14396797,�}��,no,no,no,,,,"",,"",,,,,,���䗝�b�A��������,Functional Food,,,�t�W���f�B�J���o��,,,,,2011,2011,,,,,,,,,
14396801,�w��\,no,no,no,,,,"",,"",,,,,,���䗝�b,�v���j�����t���{�m�C�h�ɂ��p�p���؈ޏk�̗\�h,,��66�� ���{�h�{�E�H�Ɗw����,,,,,,2012,2012,,,,,,,,,
14396802,�w��\,no,no,no,,,,"",,"",,,,,,���䗝�b,�A���t���{�m�C�h�̍��@�\���헪-�؈ޏk�\�h�𒆐S��-,,���{�_�|���w��l���x����14����V���|�W�E���u�����������w�̐V���ȓW�J�v,,,,,,2012,2012/10/27,,,,,,,,,
14396803,�w��\,no,no,no,,,,"",,"",,,,,,���䗝�b,�v���j����̓������P���Z�`���̐��̗��p���ɗ^����e��,,��17�� ���{�t�[�h�t�@�N�^�[�w��w�p�W�� ��9����{�J�e�L���w��� �������,,,,,,2012,2012,,,,,,,,,
14396804,�w��\,no,no,no,,,,"",,"",,,,,,���䗝�b,�v���j���t���{�m�C�h�ɂ��p�p���؈ޏk�\�h�̉\��,,��5�񃌃h�b�N�X�E���C�t�C�m�x�[�V�����V���|�W�E��,,,,,,2012,2012/3/8,,,,,,,,,
14995680,�G���_��,yes,no,no,10.7600/jpfsm.2.385,,,"2186-8123
2186-8131",,"",10031203875,,,,,"R.Mukai, J. Terao",Role of dietary flavonoids in oxidative stress and prevention of muscle atrophy,,,,2,4,385,392,2013,2013,,,,,,,,,
14995681,�G���_��,yes,no,no,10.1016/j.abb.2014.04.002,,,"",,"",,,,,,"J. Terao, R. Mukai",Prenylation modulates the bioavailability and bioaccumulation of dietary flavonoids,,,,�����,,12,16,2014,2014,,,,,,,,,
14995682,�w��\,no,no,no,,,,"",,"",,,,,,���ˎq�A���䗝�b�A���q���A����^��A�嗘�V�A���c���b�q�A�͑��m�u�A���{���v�A��������,�v���j����P���Z�`���̃O���N�����_������ABC�g�����X�|�[�^�[�ɂ��r�o�ɋy�ڂ��e��,,��67����{�h�{�E�H�Ɗw����,,,,,,,,,,,,,,,,
14995684,�G���_��,no,no,no,,,,"",,"",,,,,,���䗝�b�A��������,�v���j���t���{�m�C�h�̐��̗��p��,,,,53,,71,73,2015,2015,,,,,,,,,
14995685,�w��\,no,yes,no,,,,"",,"",,,,,,��������A���䗝�b�A���{���v�A��쌒,�؈ޏk�\�h���q�Ƃ��Ă̐H�����|���t�F�m�[��,,���{�h�{�H�Ɗw����,,,,,,,"",,,,,,,,,
14995687,�}��,no,no,no,,,,"",,"",,,,,,"Junji Terao, Rie Mukai, Yuki Yamashita, Arisa Ochi, Shohei Kohno�AKatsuya Hirasaka, Takeshi Nikawa",Clinincal Aspects of Functional Foods and Nutritional foods and Nutraceuticals,,,CRC Press,,,,,2015,2015,,,,,,,,,
15301796,�G���_��,yes,no,no,10.1039/c4fo01178c,,,"",,"",,,,,,"Kyuichi Kawabata, Rie Mukai, Akari Ishisaka",Quercetin and related polyphenols: new insights and implications for their bioactivity and bioavailability.,,,,�����,5,1399,1417,2015,2015,,,,,,,,,
15310333,�G���_��,no,no,no,,,,"",,"",130005120431,,,,,���䗝�b�A��������,�v���j���t���{�m�C�h�̐��̗��p���@�v���j�����͑̓��ؗ����Ԃ����������āA�g�D�ւ̒~�ς����߂�,,,,53,,71,73,2015,2015,,,,,,,,,
15310334,�G���_��,no,no,no,,,,"",,"",40020476208,,,,,���䗝�b�A��������,�v���j�����̓t���{�m�C�h�̋@�\���𑝋�����,,,,73,,,,2015,2015,,,,,,,,,
15310335,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Mukai, Naoko Matsui, Takeshi Nikawa,Junji Terao.",Anti-Oxidative Flavonoid suppresses disuse muscle atrophy in denervation mice.,,XXVIIth International Conference on Polyphenols &8th Tannin Conference,,,,,,,"",,,,,,,,,
20466987,�w��\,no,no,no,,,,"",,"",,,,,,"Pei Yi Lin,Rie Mukai,Hitomi Horikawa, Junji Terao",8�]Prenylnaringenin enhances the recovery from disuse muscle atrophy of mice with cast immobilization,,12th Asian congress of Nutrition,,,,,,2015,2015/5/14,,,,,,,,,
20627138,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mukai, R., Matsui N., Fujikura Y., Matsumoto N., Hou D-X, Kanzaki N., Shibata H., Horikawa M., Iwasa K., Hirasaka K., Nikawa T., Terao J.",Preventive effect of dietary quercetin on disuse muscle atrophy by targeting mitochondria in denervated mice.,,,,31,,67,76,2016,2016,,,,,,,,,
20627139,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kamada C, Mukai R., Kondo A., Sato S, Terao J",Effect of quercetin and its metabolite on caveolin-1 exspression induced by oxidized LDL and lysophosphatidylcholine in endothelial cells,,,,�����,,,,2016,2016,,,,,,,,,
20627140,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ�������A���c�q�p���A���䗝�b�A��������,���Ǔ���זE�ɂ�����_���X�g���X�U����caveolin-1�����_���ɑ΂���P���Z�`������т��̑�ӕ��̌���,,���{�_�|���w��2015�N�x���l���E�����{�x���������,,,,,,2015,2015/9/17,,,,,,,,,
20627141,�w��\,no,no,no,,,,"",,"",,,,,,"Shono H, Saito H, Sato S, Kawamura T, Nemoto H, Terao J Mukai R",A siginal transduction pathway in prenylquercetin-induced heme oxygenase-1 ezpression in vascular endothelium cells,,The 6th International Conferenceon Food Factors,,,,,,2015,2015/11/24,,,,,,,,,
20627142,�w��\,no,no,no,,,,"",,"",,,,,,"Kondo A, Kamada C, Mukai R, Terao J.",Effect of quercerin on hydrogen peroxide-induced phosphorylation of caveolin-1 endothelial cells.,,The 6th International Conferenceon Food Factors,,,,,,2015,2015/11/24,,,,,,,,,
20627143,�w��\,no,no,no,,,,"",,"",,,,,,���c�q�p���A�ߓ�������A���䗝�b�A��������,Caveolin-1�����ɑ΂���P���Z�`������у�-�Ƃ��ӂ����[���̌���,,�r�^�~��E������,,,,,,2016,2016/1/9,,,,,,,,,
20743737,�G���_��,yes,no,no,10.1152/ajpregu.00521.2015,,,"",,"",120006535072,,,,,"Mukai R, Horikawa H, Lin PY, Tsukumo N, Nikawa T, Kawamura T, Nemoto H, Terao J*",8-Prenylnaringenin promotes recovery from immobilization-induced disuse muscle atrophy through activation of the Akt phosphorylation pathway in mice,,,,311,6,1022,1031,2016,2016,,,,,,,,,
21270435,�G���_��,yes,no,no,,,,"",,"",130006176503,,,,,���䗝�b,�A���|���t�F�m�[���ɂ��؈ޏk�\�h�̉\��,,,,54,,841,846,2016,2016,,,,,,,,,
21270436,�w��\,no,yes,no,,,,"",,"",,,,,,����@���b,�t���{�m�C�h�̃v���j�����ɂ�鐶�̗��p���̕ω��Ƌ@�\���̑���,,���{�_�|���w��l���x���E�� 23 ����V���|�W�E��,,,,,,2016,2016/5/20,,,,,,,,,
21270437,�w��\,no,yes,no,,,,"",,"",,,,,,���䗝�b,�H�i�@�\�w�ɂ��v���j���t���{�m�C�h�̓�����,,���{�_�|���w��2017�N�x���,,,,,,2017,2017/3/18,,,,,,,,,
23073939,�w��\,no,no,no,,,,"",,"",,,,,,�����M�m�A���ђ��V�A���F�i�A�y���z��A���䗝�b,�������ʔ璊�o���̋؈ޏk�\�h���ʂɂ���,,���{�H�i�Ȋw�H�w�@��66����,,,,,,2019,2019,,,,,,,,,
23073940,�w��\,no,no,no,,,,"",,"",,,,,,�c�����l�A���C�M�A�痝�b�A���䗝�b,�؃^���p�N���������Ƀv���j���i�����Q�j���������N�������i�ؓ���ӕ��̕ϓ�,,���{�|���t�F�m�[��������,,,,,,2019,2019,,,,,,,,,
23073941,�w��\,no,no,no,,,,"",,"",,,,,,"Rie Mukai, Hisao Nemoto, Junji Terao",Estrogenic activity of 8-renylnaringenin improve skeletal muscle regeneration from disuse muscle atrophy by activating IGF-I/PI3K/Akt pathway,,ICoFF2019,,,,,,2019,2019,,,,,,,,,
23073942,�w��\,no,no,no,,,,"",,"",,,,,,"Takahito Takase, Naoyuki Kobayashi, Takashi Inoue, Yoichi Tsuchiya, Rie Mukai",Preventive effect of dietary lemon peel extract containing eriocitrin on disuse muscle atrophy in denervated mice,,ICoFF2019,,,,,,2019,2019,,,,,,,,,
23073943,�w��\,no,no,no,,,,"",,"",,,,,,"Hitomi Okuyama, Mayumi Ikeda, Yu Ishima, Miyu Nishikawa, Shinichi Ikushiro, Rie Mukai",Binding profile of quercetin and its derivatives to human serum albumin measured by multiplex drug-site mapping,,ICPH2019,,,,,,2019,2019,,,,,,,,,
23339060,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���ށA���������A�K��T��A��]����A���䗝�b�A���c�ρA�R���z�q,8- �v���j���i�����Q�j���̔얞�}������,,���{�_�|���w��2021�N�x���,,,,,,2021,2021,,,,,,,,,
24009720,�w��\,no,no,no,,,,"",,"",,,,,,"�c���@���l, ��@���b, ��]�@����C�K��@�T��C����@���b",�p�p���؈ޏk����̉񕜂𑣐i����8-�v���j���i�����Q�j�����A�~�m�_���Ԃɗ^����e���ɂ���,,�x���n��20���N�L�O ���{�_�|���w��l���x�� ��61��x���u����i���j,,,,,,2022,2022,,,,,,,,,
24009721,�w��\,no,no,no,,,,"",,"",,,,,,���䗝�b,���i�؂�W�I�Ƃ����@�\���H�i�̊J���Ɍ�������Ռ���,,�_�C�o�[�V�e�B���i�����𗬔��\��I�����C��2021�i�l���_�C�o�[�V�e�B���i�ψ���j,,,,,,2022,2022,,,,,,,,,
24009722,�w��\,no,no,no,,,,"",,"",,,,,,�R�c���ށA���������A�K��T��A��]����A���䗝�b�A���c�ρA�R���z�q,8- �v���j���i�����Q�j���̔얞��}���������,,��75����{�h�{�E�H�Ɗw����,,,,,,2021,2021,,,,,,,,,
24009723,�w��\,no,no,no,,,,"",,"",,,,,,�c���@���l�A��@���b�A����@���b,���i�ؗʂ̒��߂Ɋ�^����|���t�F�m�[�����A�~�m�_���Ԃɗ^����e���ɂ���,,��6�񃁃^�{���[����̓V���|�W�E��,,,,,,2021,2021,,,,,,,,,
24143009,�G���_��,yes,no,no,10.1080/09168451.2017.1415750,,,"",,"",120006547010,,,,,Mukai Rie,Prenylation enhances the biological activity of dietary flavonoids by altering their bioavailability,,,,82,2,207,215,2018,2018,,,,,,,,,
24143010,�w��\,no,no,no,,,,"",,"",,,,,,���䗝�b,�H�i�@�\�w�ɂ��v���j���t���{�m�C�h�̓�����,,���{�_�|���w��l���x����50��L�O�u����i���j,,,,,,2018,2018,,,,,,,,,
24549049,�w��\,no,no,no,,,,"",,"",,,,,,�|�� �؏��C���� ��G�C�R�� �z�q�C�u�� �N��C�K�� �T��C��] ����C���� ���b,�����b�H���ׂɂ��g�D�@�\�j�]�ɑ΂���8-�v���j���i�����Q�j���̌���,,���{�_�|���w��l���x����63��u����,,,,,,2022,2022,,,,,,,,,
24549050,�w��\,no,no,no,,,,"",,"",,,,,,"������G, �|��؏�, �u���N��, ���䗝�b",�����b�U�����얞�}�E�X�ɂ�����8-�v���j���i�����Q�j�����y�ڂ���ӕω�,,���{�_�|���w��l���x����64��u����,,,,,,2022,2022,,,,,,,,,
