��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10034199,�G���_��,no,no,no,,,,"",,"",,,,,,Katsuaki Hoshino,I��B kinase-�� is critical for interferon-�� production induced by Toll-like receptors 7 and 9,,,,,,,,2006,2006,,,,,,,,,
10034200,"",no,no,no,,,,"",,"",,,,,,,�C���^�[�t�F����-�������,,,,,,,,,,"���� �P�N, ���� ����",�Ɨ��s���@�l�����w������,2005,2005/6/3,,,,,
10399522,�G���_��,no,no,no,,,,"",,"",,,,,,K.Hoshino,I��B kinase �� is critical for Toll-like receptor-7- and 9-induced interferon-�� production.,,,,,,,,2006,2006,,,,,,,,,
10399524,"",no,no,no,,,,"",,"",,,,,,,�C���^�[�t�F����-�������,,,,,,,,,,"���� �P�N, ���� ����",�Ɨ��s���@�l�����w������,2005,2005/6/3,,,,,
10418419,�G���_��,no,no,no,,,,"",,"",,,,,,K.Hoshino,I��B kinase �� is critical for Toll-like receptor-7- and 9-induced interferon-�� production.,,,,,,,,2006,2006,,,,,,,,,
10418421,"",no,no,no,,,,"",,"",,,,,,,�C���^�[�t�F����-�������,,,,,,,,,,"���� �P�N, ���� ����",�Ɨ��s���@�l�����w������,2005,2005/6/3,,,,,
10418425,�G���_��,no,no,no,,,,"",,"",,,,,,K.Hoshino,I��B kinase-�� is critical for interferon-�� production induced by Toll-like receptors 7 and 9,,,,,,949,953,2006,2006,,,,,,,,,
11354904,�G���_��,yes,no,no,10.1084/jem.20091776,,,"",,"",40019145306,,,,,Fukui Y(����17���A17�Ԗ�),Selective control of type I IFN induction by the Rac activator DOCK2 during TLR-mediated plasmacytoid dendritic cell activation,,,,207,4,721,730,2010,2010,,,,,,,,,
12520354,�G���_��,yes,no,no,10.1182/blood-2012-06-436527,,,"",,"",,,,,,"Sasaki, K. Hoshino, T. Sugiyama, C. Yamazaki, T. Yano, A. Iizuka, H. Hemmi, T. Tanaka, M. Saito, M. Sugiyama, Y. Fukuda, T. Ohta, K. Sato, A. Ainai, T. Suzuki, H. Hasegawa, N. Toyama-Sorimachi, H. Kohara, T. Nagasawa, T. Kaisho",Spi-B is critical for plasmacytoid dendritic cell function and development,,,,120,24,4733,4743,2012,2012,,,,,,,,,
12520420,�G���_��,yes,no,no,,,,"",,"",,,,,,���썎��,Critical role of I��B Kinase �� in TLR7/9-Induced type I interferon production by conventional dendritic cells,,,,,,,,2010,2010,,,,,,,,,
12520422,�G���_��,no,no,no,,,,"",,"",,,,,,���썎��,����זE�ɂ����� pattern recognition receptor ��I�^�C���^�[�t�F�����̖���,,,,,,38,43,2009,2009,,,,,,,,,
12520437,�G���_��,yes,no,no,,,,"",,"",,,,,,K.Hoshino,Cutting edge : Critical role of I��B Kinase �� in TLR7/9-Induced type I interferon production by conventional dendritic cells,,,,184,,3341,3345,2010,2010,,,,,,,,,
12520442,�G���_��,no,no,no,,,,"",,"",,,,,,���썎��,TLR�V�O�i���ɂ��I�^�C���^�[�t�F�����̎Y��,,,,54,,465,471,2010,2010,,,,,,,,,
12520453,�w��\,no,no,no,,,,"",,"",,,,,,K.Hoshino,"An Ets family member, Spi-B, transactivates type I interferon promoters through the cooperation with IRF-7",,The 14th International Congress of Immunology,,,,,,2010,2010,,,,,,,,,
12520493,�G���_��,yes,no,no,10.1084/jem.20140825,,,"",,"",,,,,,"N. Akiyama, M. Shinzawa, M. Miyauchi, H. Yanai, R. Tateishi, Y. Shimo, D. Ohshima, K. Matsuo, I. Sasaki, K.Hoshino, G. Wu, S. Yagi, J. Inoue, T. Kaisho, T. Akiyama",Limitation of immune tolerance-inducing thymic epithelial cell development by Spi-B-mediated negative feedback regulation.,,,,211,5,2425,2438,2014,2014,,,,,,,,,
12520499,�w��\,no,no,no,,,,"",,"",,,,,,"A. Okuma, K. Hoshino, T. Kaisho, T. Muta.",Enhanced apoptosis by disruption of the STAT3-I��B�� signaling pathway in epithelial cells induces Sjoegren�hs syndrome-like autoimmune diseases.,,The 15th International Congress of Immunology,,,,,,,"",,,,,,,,,
12520500,�w��\,no,no,no,,,,"",,"",,,,,,"T. Ohta, H. Hemmi, C. Yamazaki, M. Sugiyama, I. Sasaki, K. Hoshino, T. Kaisho.",In vivo roles of XC chemokine receptor 1-expressing dendritic cells.,,The 15th International Congress of Immunology,,,,,,,"",,,,,,,,,
12520506,�w��\,no,no,no,,,,"",,"",,,,,,"T. Ohta, H. Hemmi, C. Yamazaki, M. Sugiyama, I. Sasaki, K. Hoshino, T. Kaisho.",A novel mechanism to generate the intestinal intraepithelial T lymphocytes by XCR-expressing dendric cells.,,"��42����{�Ɖu�w���;�w�p�W��L�^42:124, 2013",,,,,,,"",,,,,,,,,
12520507,�w��\,no,no,no,,,,"",,"",,,,,,"H. Hemmi, M. Sugiyama, T. Ohta, I. Sasaki, C. Yamazaki, T. Tanaka, K. Hoshino, T. Kaisho.",Function of XCR1-expressing dendric cells in oral tolerance.,,"��42����{�Ɖu�w���;�w�p�W��L�^42:163, 2013",,,,,,,"",,,,,,,,,
12520513,�w��\,no,no,no,,,,"",,"",,,,,,"1T. Ohta, S. Okura, H. Hemmi, M. Sugiyama, I. Sasaki, C. Yamazaki, K. Hoshino, T. Kaisho.",XCL1 and XCR1 are involved in intestinal immne homeostasis by dendritic cells.,,"��43����{�Ɖu�w���;�w�p�W��L�^43:203, 2014",,,,,,,"",,,,,,,,,
13172489,�G���_��,yes,no,no,10.1084/jem.20141207,,,"",,"",,,,,,"Akiyama, N., Shinzawa, M., Miyauchi, M., Yanai, H., Tateishi, R., Shimo, Y., Ohshima, D., Matsuo, M., Sasaki. I., Hoshino, K., Wu, G., Yagi, S., Inoue, J., Kaisho, T. and Akiyama, T.",Limitation of immune tolerance-inducing thymic epithelial cell development by Spi-B-mediated negative feedback regulation.,,,,211,12,2425,2438,2014,2014,,,,,,,,,
13531676,�G���_��,yes,no,no,10.1038/ni.2352,,,"",,"",,,,,,"Kanaya, T., Hase, K., Takahashi, D., Fukuda, S., Hoshino, K., Sasaki, I., Hemmi, H., Knoop, K. A., Kumar, N., Sato, M., Katsuno, T., Yokosuka, O., Toyooka, K., Nakai, K., Sakamoto, A., Kitahara, Y., Jinnohara, T., McSorley, S. J., Kaisho, T., Williams, I. R., and Ohno, H.",The Ets transcription factor Spi-B is essential for the differentiation of intestinal microfold cells,,,,13,8,729,736,2012,2012,,,,,,,,,
13531677,�G���_��,yes,no,no,10.1016/j.bbrc.2010.06.029,,,"",,"",,,,,,"Yamazaki, C., Miyamoto, R., Hoshino, K., Fukuda, Y., Sasaki, I., Saito, M., Ishiguchi, H., Yano, T., Sugiyama, T., Hemmi, H., Tanaka, T., Hamada, E., Hirashima, T., Amakawa, R., Fukuhara, S., Nomura, S., Ito, T., and Kaisho, T.","Conservation of a chemokine system, XCR1 and its ligand, XCL1, between human and mice",,,,397,4,756,761,2010,2010,,,,,,,,,
13531678,�G���_��,yes,no,no,10.1002/art.27478,,,"",,"",,,,,,"Amuro, H., Ito, T., Miyamoto, R., Sugimoto, H., Torii, Y., Son, Y., Nakamichi, N., Yamazaki, C., Hoshino, K., Kaisho, T., Ozaki, Y., Inaba, M., Amakawa, R., and Fukuhara, S.","Statins, inhibitors of 3-hydroxy-3-methylglutaryl-coenzyme A reductase, function as inhibitors of cellular and molecular components involved in type I interferon production",,,,62,7,1073,2085,2010,2010,,,,,,,,,
13531679,�G���_��,yes,no,no,10.1186/ar3014,,,"",,"",,,,,,"Miyamoto, R., Ito, T., Nomura, S., Amakawa, R., Amuro, H., Katashiba, Y., Ogata, M., Murakami, N., Shimamoto, K., Yamazaki, C., Hoshino, K., Kaisho, T., and Fukuhara, S.","Inhibitor of IkappaB kinase activity, BAY 11-7082, interferes with interferon regulatory factor 7 nuclear translocation and type I interferon production by plasmacytoid dendritic cells",,,,12,3,R87,R87,2010,2010,,,,,,,,,
13531681,�G���_��,yes,no,no,10.4049/jimmunol.0901648,,,"",,"",,,,,,"Hoshino, K., Sasaki, I., Sugiyama, T., Yano, T., Yamazaki, C., Yasui, T., Kikutani, H., and Kaisho, T.",Cutting edge: critical role of IkappaB Kinase alpha in TLR7/9-induced type I IFN production by conventional dendritic cells,,,,184,7,3341,3345,2010,2010,,,,,,,,,
13531682,�G���_��,no,no,no,,,,"",,"",10030199789,,,,"[""http://ci.nii.ac.jp/naid/10030199789""]",�ӌ��O���A�R���q�A ���썎���A�����P�N,CD8 �z������זE�T�u�Z�b�g�̓��I����@�\�̉��,,,,22,,31,35,2012,2012,,,,,,,,,
13531690,�w��\,no,no,no,,,,"",,"",,,,,,���썎��,�`���זE�l����זE�D�ʂɔ������� Ets �t�@�~���[�]�ʈ��q Spi-B �ɂ��I�^�C���^�[�t�F������`�q��������,,�V�w�p�̈挤���u���R���ǁv��胏�[�N�V���b�v,,,,,,2011,2011,,,,,,,,,
13531692,�w��\,no,no,no,,,,"",,"",,,,,,Katsuaki Hoshino,"An Ets family member, Spi-B, transactivates type I interferon promoters through the cooperation with IRF-7",,14th International Congress of Immunology,,,,,,2010,2010/8/24,,,,,,,,,
13531694,�G���_��,yes,no,no,,,,"",,"",,,,,,Katsuaki Hoshino,Critical role of I��B Kinase �� in TLR7/9-induced type I IFN production by conventional dendritic cells.,,,,184,,3341,3345,2010,2010,,,,,,,,,
14689878,�G���_��,no,no,no,,,,"",,"",,,,,,����@�^��,����זE�̐����ێ���MHC�N���XII�̃��r�L�`����,,,,59(4),,491,9,2013,2013,,,,,,,,,
14689879,�w��\,no,no,no,,,,"",,"",,,,,,"M. Ohmura-Hoshino, S. Ishido",Systemic immune responses in MARCH-I-deficient mice.,,��42����{�Ɖu�w��,,,,,,2013,2013,,,,,,,,,
14689881,�w��\,no,no,no,,,,"",,"",,,,,,M. Ohmura-Hoshino,High antigen-specific IgE production in MARCH-8 transgenic mice.,,��41����{�Ɖu�w��,,,,,,2012,2012,,,,,,,,,
15265550,�w��\,no,yes,no,,,,"",,"",,,,,,���썎��,����u���P-���R�Ɖu��e�̂ɂ�����זE���������J�j�Y���̉��-,,��66��@���{�畆�Ȋw����x���w�p���,,,,,,2014,2014/11/8,,,,,,,,,
20194363,�G���_��,yes,no,no,10.1038/srep23505,,,"",,"",,,,,,"Ohta T, Sugiyama M, Hemmi H, Yamazaki C, Okura S, Sasaki I, Fukuda Y, Orimo T, Ishii KJ, Hoshino K, Ginhoux F, Kaisho T.",Crucial roles of XCR1-expressing dendritic cells and the XCR1-XCL1 chemokine axis in intestinal immune homeostasis.,,,,162,1,23505,23505,2016,2016,,,,,,,,,
20263549,�G���_��,yes,no,no,10.1073/pnas.1513607113,,,"",,"",,,,,,"Kitano M., Yamazaki C., Takumi A., Ikeno T., Hemmi H., Takahashi N., Shimizu K., Fraser S. E., Hoshino K., Kaisho T. and Okada T.",Imaging of the cross-presenting dendritic cell subsets in the skin-draining lymph node,,,,113,4,1044,1049,2016,2016,,,,,,,,,
20263550,�G���_��,yes,no,no,10.1038/mi.2015.55,,,"",,"",,,,,,"Daniels N. J., Hyde E., Ghosh S., Seo K., Price K. M., Hoshino K., Kaisho T., Okada T. and Ronchese F.",Antigen-specific cytotoxic T lymphocytes target airway CD103(+) and CD11b(+) dendritic cells to suppress allergic inflammation,,,,9,1,229,239,2016,2016,,,,,,,,,
20263551,�w��\,no,no,no,,,,"",,"",,,,,,�����s�A���썎��,���j�ۊ����ɂ����鏉���Ɖu����,,��14��@�l���Ɖu�t�H�[����,,,,,,2015,2015/6/20,,,,,,,,,
21029820,�G���_��,yes,no,no,10.1007/978-1-4939-3606-9_17,,,"",,"9781493936045
9781493936069",,,,,,"H. Hemmi, K. Hoshino, T. Kaisho.",In vivo ablation of dendritic cell subset expressing the chemokine receptor XCR1.,,,,1423,,247,53,2016,2016,,,,,,,,,
21370387,�w��\,no,yes,no,,,,"",,"",,,,,,���썎��,���R�Ɖu��e�̂ɂ�����זE���������J�j�Y���̉��,,2017�̖Ɖu�t�H�[����,,,,,,2017,2017/2/4,,,,,,,,,
24221265,�G���_��,yes,no,no,10.1016/j.bbrc.2022.08.037,,,"",,"",,,,,,Takao Kenjiro�ASuzuki Makiko�AMiyazaki Ryo�AMiyake Minoru�AAkimitsu Kazuya�AHoshino Katsuaki,Immunomodulatory effects of D-allose on cytokine production by plasmacytoid dendritic cells,,,,627,,130,136,2022,2022,,,,,,,,,
24221266,�w��\,no,no,no,,,,"",,"",,,,,,"Katsuaki Hoshino, Kenjiro Takao, Makiko Suzuki, Minoru Miyake and Kazuya Akimitsu",Immunomodulatory effects of D-allose on the function of plasmacytoid dendritic cells,,��51����{�Ɖu�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24221267,�w��\,no,yes,no,,,,"",,"",,,,,,"Katsuaki Hoshino, Kenjiro Takao, Makiko Suzuki, Minoru Miyake and Kazuya Akimitsu",Immunomodulatory effects of D-allose on the function of plasmacytoid dendritic cells,,Rare Sugar Congress 2023,,,,,,2023,2023,,,,,,,,,
24221268,"",no,no,yes,,,,"",,"",,����,,,,,�c�|�A���[�X��L�������Ƃ��Ċ܂ށA�T�C�g�J�C���̎Y����}�����邽�߂̑g�����A�y�т����p�����T�C�g�J�C���̉ߏ萶�Y�Ɋ֘A���鎾�������Ö��͗\�h������@,,,,,,,,,,���썎���A��������Y�A���X��,���썎���A��������Y�A���X��,2022,2022,,,,,
9395748,�G���_��,yes,no,no,10.1093/intimm/dxs076,,,"",,"",,,,,,"Li, Y., Li, S., Hoshino, M., Ishikawa, R., Kajiwara, C., Gao, X., Zhao, Y., Ishido, S., Udono, H., Wang, J. -Y.",HSP90�� deficiency does not affect Ig gene hypermutation and class switch but causes enhanced MHC class II antigen presentation,,,,24,12,751,758,2012,2012,,,,,,,,,
9406009,�G���_��,yes,no,no,10.1016/j.immuni.2012.11.016,,,"",,"",,,,,,��F�֎j,Enhanced Apoptosis by Disruption of the STAT3-I �� B-�� Signaling Pathway in Epithelial Cells Induces Sjogren' S Syndrome-like Autoimmune Disease.,,,,38,3,450,460,2013,2013,,,,,,,,,
9732496,�G���_��,yes,no,no,10.1016/j.celrep.2014.07.012,,,"",,"",,,,,,"Liu, T., Yamaguchi, Y., Shirasaki, Y., Shikada, K., Yamagishi, M., Hoshino, K., Kaisho, T., Takemoto, K., Suzuki, T., Kuranaga, E., Ohara, O., Miura, M.",Single-Cell Imaging of Caspase-1 Dynamics Reveals an All-or-None Inflammasome Signaling Response.,,,,8,4,974,982,2014,2014,,,,,,,,,
