��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22377974,�w��\,no,no,no,,,,"",,"",,,,,,���c�@��,�}�C�N��RNA Let-7b������f���t�B�j�W���̍R�����m�[�}��p,,���{�_�|���w��2019�N�x���,,,,,,2019,2019,,,,,,,,,
22799934,�w��\,no,no,no,,,,"",,"",,,,,,Motoki Murata,Identification of the molecules involved in the anti-melanoma effect of Delphinidin,,7th International Conference on Food Factors(ICoFF2019) and the 12th International Conference and Exhibition on Nutraceuticals and Functional Foods (ISNFF2019),,,,,,2019,2019,,,,,,,,,
23550529,�G���_��,yes,no,no,10.1007/s11418-020-01417-6,,,"",,"",40022344632,,,,,Murata Motoki�AShimizu Yuki�AMarugame Yuki�ANezu Ayaka�AFujino Konatsu�AYamada Shuhei�AKumazoe Motofumi�AFujimura Yoshinori�ATachibana Hirofumi,EGCG down-regulates MuRF1 expression through 67-kDa laminin receptor and the receptor signaling is amplified by eriodictyol,,,,74,4,673,679,2020,2020,,,,,,,,,
23714330,�w��\,no,no,no,,,,"",,"",,,,,,���|�� �z�ގq�A���c ��A�ۋT �T�M�A���� �R�I�A���� �G��,�זE�O���E������f���t�B�j�W���̍R���Ǎ�p,,���{�_�|���w��2022�N�x���,,,,,,2022,2022,,,,,,,,,
23746530,�w��\,no,no,no,,,,"",,"",,,,,,���������A�y����T�A������t���A���c����A���x��ƁA�R�c�����A�F�Y��A�����R�I�A���ԍG��,�����זE���ٓI67LR-KO�}�E�X��p����EGCG��miRNA�������ߍ�p�̉��,,���{�t�[�h�t�@�N�^�[�w��A���{�_�|���w����{�x���������,,,,,,2020,2020,,,,,,,,,
23746531,�w��\,no,no,no,,,,"",,"",,,,,,�y����T�A���������A������t���A���c����A���x��ƁA�R�c�����A�F�Y��A�����R�I�A���ԍG��,�Β��J�e�L��EGCG�̓}�N���t�@�[�W��67LR�ˑ��I�Ɏ��b�~�ς���ю��b�g�D�ɂ�����TLR4������}������,,���{�t�[�h�t�@�N�^�[�w��A���{�_�|���w����{�x���������,,,,,,2020,2020,,,,,,,,,
23746535,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �y����T, ������t��, ���c����, ���x���, �R�c����,�F�Y�, �����R�I, ���ԍG��",�Β��J�e�L��EGCG�̓}�N���t�@�[�W�ɂ�����67-kDa laminin receptor �ˑ��I��miRNA�����𒲐߂��R���Ǎ�p�𔭊�����,,���{�_�|���w��2021�N�x���,,,,,,2020,2020,,,,,,,,,
23746538,�w��\,no,no,no,,,,"",,"",,,,,,������t���A�y����T�A���������A���c����A���x��ƁA�R�c�����A�q�����q�A�����R�I�A���ԍG��,�Β��J�e�L��EGCG��67kDa���~�j����e�̂���ă}�N���t�@�[�W�̋ɐ��𒲐߂���,,���{�_�|���w��2021�N�x���,,,,,,2020,2020,,,,,,,,,
24290954,�G���_��,yes,no,no,10.1007/s11033-022-07918-9,,,"",,"",,,,,,"Murata M, Marugame Y, Yamada S, Lin I, Yamashita S, Fujimura Y, Tachibana H.",Circulating miRNA profiles in mice plasma following flavonoid intake.,,,,49,11,10399,10407,2022,2022,,,,,,,,,
24328459,�w��\,no,no,no,,,,"",,"",,,,,,���� ���ށA���c ��A�ۋT �T�M�A���� �R�I�A���� �G��,�f���t�B�j�W���̍��i�ؐ��ی^�ϊ���p,,��76����{�h�{�E�H�Ɗw����,,,,,,2022,2022,,,,,,,,,
24375424,�G���_��,yes,no,no,10.1016/j.jnutbio.2021.108910,,,"",,"",,,,,,"Shuya Yamashita, Ichian Lin, Chihiro Oka, Motofumi Kumazoe, Satomi Komatsu, Motoki Murata, Shoko Kamachi, and Hirofumi Tachibana",Soy isoflavone metabolite equol inhibits cancer cell proliferation in a PAP associated domain containing 5-dependent and an estrogen receptor-independent manner,,,,100,,108910,108910,2022,2022,,,,,,,,,
24375426,�G���_��,yes,no,no,10.1016/j.ijgfs.2022.100573,,,"",,"",,,,,,"Motoki Murata, Kai Nakayama, Ryo Kitamura, Megumi Goto, Mai Morozumi, Takanori Yoshimoto, Yuki Marugame, Ren Yoshitomi, Shuya Yamashita, Yoshinori Fujimura, and Hirofumi Tachibana",Japanese soup stocks (katsuo-dashi and kombu-dashi) modulate food factor sensing-related gene expression in mice,,,,29,,100573,100573,2022,2022,,,,,,,,,
24375432,�w��\,no,no,no,,,,"",,"",,,,,,�������ށA���c��A�ۋT�T�M�A�����R�I�A���ԍG��,�f���t�B�j�W���̍��i�ؐ��ی^�ϊ���p,,��76����{�h�{�E�H�Ɗw����,,,,,,2022,2022,,,,,,,,,
24375438,�w��\,no,no,no,,,,"",,"",,,,,,�����ؔ��A���������A������t���A�y����T�A���c����A�F�Y��A�����R�I�A���ԍG��,�Β��J�e�L��EGCG��67LR�ˑ��I�ȍR�얞��p�ɂ����钰���׋ۑp���,,��76����{�h�{�E�H�Ɗw����,,,,,,2022,2022,,,,,,,,,
24375444,�w��\,no,no,no,,,,"",,"",,,,,,"�����ؔ�, ������t��, ��������, �y����T, ���c����, ���x���, �R�c����, �F�Y�, �����R�I, ���ԍG��",�Β��J�e�L��EGCG�̃}�N���t�@�[�W�ɂ�����miRNA�������߂�67LR�Ɉˑ�������p�ł���,,���{�|���t�F�m�[���w��,,,,,,2022,2022,,,,,,,,,
24375451,�w��\,no,no,no,,,,"",,"",,,,,,���c��C�ۋT�T�M�C�����R�I�C���ԍG��,�t���{�m�C�h�̐ێ�ɂ��ω����錌���}�C�N��RNA�̔������,,���{�t�[�h�t�@�N�^�[�w����,,,,,,2022,2022,,,,,,,,,
24627256,�w��\,no,no,no,,,,"",,"",,,,,,������t���A�y����T�A���������A���c����A���x��ƁA�R�c �����A�q�� ���q�A�����R�I�A���� �G��,�Β��J�e�L��EGCG��67kDa���~�j����e�̂���ă}�N���t�@�[�W�̋ɐ��𒲐߂���,,���{�|���t�F�m�[���w���P�S��w�p�W��,,,,,,2021,2021,,,,,,,,,
24627260,�w��\,no,no,no,,,,"",,"",,,,,,���������C������t���C�y����T�C���c����C���x��ƁC�R�c�����C�q�����q�C�����R�I�C���ԍG��,�Β��J�e�L��EGCG�̍R���ǐ�M2�}�N���t�@�[�W���ɑ��i��p�y��67-kDa laminin receptor�̊֗^�̉��,,���{�h�{�E�H�Ɗw���B����x�����,,,,,,2021,2021,,,,,,,,,
24627265,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ����T�M�A�����q���A���c��A�R���C��A�ыX&#33960;�A�F�Y��A�����R�I�A���ԍG��,�P���Z�`���̃}�C�N��RNA�������߂�����R�����p,,���{�t�[�h�t�@�N�^�[�w����,,,,,,2021,2021,,,,,,,,,
24627269,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�^���A���������A���c���� �A�y����T�A���x��� �A�R�c�����A�F�Y��A�����R�I �A���ԍG��,EGCG�̍R�얞��p�ɂ�����}�N���t�@�[�W��67-kDa���~�j����e�̂̊֗^,,���{�J�e�L���w����,,,,,,2021,2021,,,,,,,,,
24627271,�w��\,no,no,no,,,,"",,"",,,,,,�{�e ����A���c��A�ۋT�T�M�A�����R�I�A���ԍG��,�Β��J�e�L��EGCG�̍זE�O���E���o���i��p,,���{�_�|���w��2022�N�x���,,,,,,2021,2021,,,,,,,,,
24627272,�w��\,no,no,no,,,,"",,"",,,,,,�|���z�ގq�A���c��A�ۋT�T�M�A�����R�I�A���ԍG��,�זE�O���E������f���t�B�j�W���̍R���Ǎ�p,,���{�_�|���w��2022�N�x���,,,,,,2021,2021,,,,,,,,,
24627273,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ������t��, �y����T, ���c����, �F�Y�, �����R�I, ���ԍG��",�������זE��67LR������Β��J�e�L��EGCG�̍R�얞��p�ɂ����钰���׋ۑp�̊֗^�̉��,,���{�_�|���w��2022�N�x���,,,,,,2021,2021,,,,,,,,,
