��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13567310,�G���_��,yes,no,no,10.1213/ane.0b013e3182321142,,,"",,"",,,,,,"Kawahito S, Kawano T, Kitahata H, Oto J, Takahashi A, Takaishi K, Harada N, Nakagawa T, Kinoshita H, Azma T, Nakaya Y, Oshita S",Molecular mechanisms of the inhibitory effects of clonidine on vascular adenosine triphosphate-sensitive potassium channels,,,,113,6,1374,1380,2011,2011,,,,,,,,,
14185319,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazumi Takaishi, et al.",Local anesthetics inhibit nitric oxide production and L-arginine uptake in cultued bovine aortic endothelial cells,,,,704,,58,63,2013,2013,,,,,,,,,
14185321,�w��\,no,no,no,,,,"",,"",,,,,,"Kazumi Takaishi, et al.",The effects of intravenous anesthetics on the release of vascular endothelial growth factor and angiogenesis,,European society of Anaesthesiology (Euroanaesthesia 2012),,,,,,2012,2012,,,,,,,,,
14185326,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Yamada H, Soeki T, Sata M, Kitahata H",Increase in prominence of electrocardiographic J wave after a single dose of propofol in a patient with early ventricular repolarisation,,,,69,,170,175,2014,2014,,,,,,,,,
14185328,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���A��l�L���A���c�i���A�x�R�F�M�A�k���@�m,�V�������b�g�S�؍זE�ɂ������3��e�̎h������_�����f�Y���ɋy�ڂ��e��,,��60����{�����Ȋw��,,,,,,2013,2013,,,,,,,,,
14185329,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Mita N, Eguchi S, Tomioka S, Kitahata H",The effects of intravenous anesthetics on in vitro angiogenesis and cell proliferation,,European Society of Anaesthsiology (Euroanaesthesia 2013),,,,,,2013,2013,,,,,,,,,
14185330,�w��\,no,yes,no,,,,"",,"",,,,,,"Kawahito S, Mita N, Kakuta N, Kume K, Takaishi K, Kitahata H",Intensive insulin therapy using an artificial pancreas during liver transplantation,,5th Congress of the International Federation for Artificial Organs (IFAO 2013),,,,,,2013,2013,,,,,,,,,
14185332,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���A��l�L���A�R�q�S�A��ˁ@�ǁA�]���@�o�A�x���d���A�k���@�m,�~�_�]������in vivo ���ǐV���ɗ^����e��,,��41����{���Ȗ����w��,,,,,,2013,2013,,,,,,,,,
14185334,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Tomioka S, Eguchi S, Kitahata H",J wave after induction of anaesthesia using propofol in a patient with early repolarization,,,,69,,170,175,2014,2014,,,,,,,,,
14185337,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Kitahata H",Local anesthetics inhibit nitric oxide production and L-arginine uptake in cultured bovine aortic endothelial cells,,,,704,,58,63,2013,2013,,,,,,,,,
14185339,�G���_��,yes,no,no,,,,"",,"",120005397334,,,,,"Soga T, Kawahito S, Oi R, Kakuta N, Katayama T, Wakamatsu N, Takaishi K, Yamaguchi K, Izaki H, Kanayama H, Kitahata H, Oshita S",Recent less-invasive circulatory monitoring during renal transplantation,,,,60,,159,163,2013,2013,,,,,,,,,
14185345,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawahito S, Kawano T, Kitahata H, Oto J, Takahashi A, Takaishi K, Harada N, Nakagawa T, Kinoshita H, Azma T, Nakaya Y, Oshita S",Molecular mechanisms of the inhibitory effects of clonidine on vascular adenosine triphosphate- sensitive potassium channels,,,,113,,1374,1380,2011,2011,,,,,,,,,
14185347,�w��\,no,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Kakuta N, Kume K, Takaishi K, Kitahata H",Continuous blood glucose monitoring during cardiopulmonary bypass for children,,American Society of Anesthesiologists (ASA) Annual Meeting,,,,,,2013,2013/10/13,,,,,,,,,
14185348,�w��\,no,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Kakuta N, Kume K, Takaishi K, Kitahata H",Intraoperative application of the artificial endocrine pancreas,,American Society of Anesthesiologists (ASA) Annual Meeting,,,,,,2013,2013/10/12,,,,,,,,,
14185349,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Mita N, Tatsuishi T, Eguchi S, Kitahata H",The effects of intravenous anesthetics on in vitro angiogenesis and cell proliferation,,European Society of Anesthesiology (ESA) Annual Meeting,,,,,,2013,2013/6/2,,,,,,,,,
14185350,�w��\,no,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Takaishi K, Kitahata H, Oshita S",next-generation artificial endocrine pancreas,,American Society of Anesthesiologists (ASA) Annual Meeting,,,,,,2012,2012/10/16,,,,,,,,,
14185351,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Nakamura D, Tatsuishi T, Eguchi S, Kitahata H",The effects of intravenous anesthetics on the release of vascular endothelial growth factor and angiogenesis,,European Society of Anesthesiology (ESA) Annual Meeting,,,,,,2012,2012/6/10,,,,,,,,,
14201791,�G���_��,yes,no,no,10.1016/j.ejphar.2013.02.014,,,"",,"",,,,,,"Takaishi K, et al.",Local anesthetics inhibit nitric oxide production and l-arginine uptake in cultured bovine aortic endothelial cells.,,,,704,1-3,58,63,2013,2013,,,,,,,,,
14201795,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, et al.",The effects of intravenous anesthetics on the release of vascular endothelial growth factor and angiogenesis.,,Euroanaesthesia 2012,,,,,,2012,2012,,,,,,,,,
14201798,�G���_��,yes,no,no,,,,"",,"",130004822732,,,,,"Sakai Y, Kawahito S, Takaishi K, Mita N, Kinoshita H, Hatakeyama N, Azma T, Nakaya Y, Kitahata H",Propofol-induced relaxation of rat aorta is altered by aging.,,,,61,,,,2014,2014,,,,,,,,,
14201799,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Mita N, Eguchi S, Tomioka S, Kitahata H",The effects of intravenous anesthetics on in vitro angiogenesis and cell proliferation.,,Euroanaesthesia 2013,,,,,,2013,2013,,,,,,,,,
14201800,�G���_��,yes,no,no,,,,"",,"",130004822732,,,,,"Sakai Y, Kawahito S, Takaishi K, Mita N, Kinoshita H, Hatakeyama N, Azma T, Nakaya Y, Kitahata H",Propofol-induced relaxation of rat aorta is altered by aging,,,,"61(3, 4)(in press)",,,,2014,2014,,,,,,,,,
14201806,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Mita N, Eguchi S, Tomioka S, Kitahata H",The effects of intravenous anesthetics on in vitro angiogenesis and cell proliferation,,Euroanaesthesia 2013,,,,,,2013,2013/6/2,,,,,,,,,
14201807,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Nakamura D, Tatsuishi T, Eguchi S, Kitahata H",The effects of intravenous anesthetics on the release of vascular endothelial growth factor and angiogenesis,,Euroanaesthesia 2012,,,,,,2012,2012/6/10,,,,,,,,,
14435270,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, et al",The effects of intravenous anesthetics on the release of vascular endothelial growth factor and angiogenesis,,Euroanaesthesia 2012,,,,,,2012,2012,,,,,,,,,
14435272,�G���_��,yes,no,no,,,,"",,"",120005397334,,,,,"Soga T, Kawahito S, Oi R, Kakuta N, Katayama T, Wakamatsu N, Takaishi K,Yamaguchi K, Izaki H, Kanayama H, Kitahata H, Oshita S",Recent less-invasive circulatory monitoring during renal transplantation,,,,"60(1, 2)",,159,163,2013,2013,,,,,,,,,
14435273,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawahito S, Kawano T, Kitahata H, Oto J, Takahashi A, Takaishi K, Harada N, Nakagawa T, Kinoshita H, Azuma T, Nakaya Y, Oshita S",Molecular mechanisms of the inhibitory effects of clonidine on vascular adenosine triphosphate-sensitive potassium channels,,,,113(6),,1374,1380,2011,2011,,,,,,,,,
14435275,�w��\,no,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Takaishi K, Kitahata H, Oshita S","Impact of the newly developed, next-generation artificial dndocrinepancreas",,"American Society of Anesthesiologists,Annual Meeting 2012",,,,,,2012,2012/10/16,,,,,,,,,
14435276,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Nakamura D, Tatsuishi T, Eguchi S, Kitahata H:",The effects of intravenous anesthetics on the release of vascular endothelial growth factor and angiogenesis,,Euroanaesthesia,,,,,,2012,2012,,,,,,,,,
15001046,�G���_��,yes,no,no,10.1111/anae.12448,,,"",,"",,,,,,"Takaishi K, Kawahito S, Yamada H, Soeki T, Sata M, Kitahata H.",Increase in prominence of electrocardiographic J waves after a single dose of propofol in a patient with early ventricular repolarisation.,,,,69,2,170,175,2014,2014,,,,,,,,,
15169382,�G���_��,yes,no,no,10.2152/jmi.62.41,,,"1343-1420
1349-6867",,"",130005129688,,,,,"Noriko Kambe, Shinji Kawahito, Naoji Mita, Kazumi Takaishi, Toshiko Katayama, Yoko Sakai, Tomohiro Soga, Hiroaki Kawano�AMunehide Matsuhisa, Mitsuo Shimada, Tetsuya Kitagawa, and Hiroshi Kitahata","Impact of newly developed, next-generation artificial endocrine pancreas",,,,62,1.2,41,44,2015,2015,,,,,,,,,
15269028,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Tomioka S, Eguchi S, Kitahata H",Cuffed oropharyngeal airway for difficult airway management,,,,61,,107,110,2014,2014,,,,,,,,,
15269029,�G���_��,yes,no,no,,,,"",,"",130004822732,,,,,"Sakai Y, Kawahito S, Takaishi K, Mita N, Kinoshita H, Hatakeyama N, Azma T, Nakaya Y, Kitahata H",Propofol-induced relaxation of rat aorta is altered by aging,,,,61,,278,284,2014,2014,,,,,,,,,
15269030,�G���_��,yes,no,no,,,,"",,"",130004822753,,,,,"Hirose K, Kawahito S, Mita N, Takaishi K, Kawahara T, Soga T, Katayama T, Imura S, Morina Y, Ikemoto T, Shimada M, Matsuhisa M, Kitahata H",Usefulness of artificial endocrine pancreas during resection of insulinoma,,,,61,,421,425,2014,2014,,,,,,,,,
15269032,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kakuta N, Kawahito S, Soga T, Mita N, Fukuta K, Wakamatsu N, Sakai Y, Katayama T, Tada F, Takaishi K, Kitahata H",Role of intraoperative single-plane transesophageal echocardiography probe for infants with congenital heart disease,,,,20,,231,235,2014,2014,,,,,,,,,
15269033,�G���_��,yes,no,no,,,,"",,"",130005129688,,,,,"Kambe N, Kawahito S, Mita N, Takaishi K, Katayama T, Sakai Y, Soga T, Kawano H, Matsuhisa M, Shimada M, Kitagawa T, Kitahata H","Impact of newly developed, next-generation artificial endocrine pancreas",,,,62,,41,44,2015,2015,,,,,,,,,
15269034,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A��l�L���A�͌��x��A�����ˑ�A���Θa���A�k���@�m,�����牺�O���R�[�X���j�^�����O�V�X�e���͏p���O���R�[�X�Ǘ��ɗL�p���H,,��61����{�����Ȋw��,,,,,,,"",,,,,,,,,
15269036,�w��\,no,no,no,,,,"",,"",,,,,,"Naoji Mita, Shinji Kawahito, Tomiya Kawahara, Katsuyoshi Kume, Sachiyo Higashijima, Yoko Sakai, Toshiko Katayama, Kazumi Takaishi, Horoshi Kitahata",Is the continuous interstitial subcutaneous fluid glucose monitoring system useful for intraoperative glucose management?,,2015 Annual Meeting of American Society of Anesthesiologists (ASA),,,,,,,"",,,,,,,,,
15269037,�w��\,no,no,no,,,,"",,"",,,,,,"Naoji Mita, Shinji Kawahito, Tomiya Kawahara, Katsuyoshi Kume, Sachiyo Higashijima, Yoko Sakai, Toshiko Katayama, Kazumi Takaishi, Hiroshi Kitahata",Usefulness of continuous blood glucose monitoring and control for patients undergoing total pancreatectomy,,2015 Annual Meeting of American Society of Anesthesiologists (ASA),,,,,,,"",,,,,,,,,
15269038,�w��\,no,no,no,,,,"",,"",,,,,,"Kazumi Takaishi, Shinji Kawahito, Tomohiro Aoyama, Ryo Otsuka, Naoji Mita, Satoru Eguchi, Shigemasa Tomioka, Hiroshi Kitahata",The effects of ketamine on the release of vascular endothelial growth factor and in vitro capillary tube formation,,The 7th Annual Meeting of the Federation of Asian Dental Anesthesiology Societies,,,,,,2014,2014/10/11,,,,,,,,,
15269039,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���A��l�L���A���c�����A�k���@�m,���Ǒ����ĕ��Ɋ��҂ɂ�����propofol�P�񓊗^�ɂ��S�g�����������J�g�����F�߂���Ǘ�,,��31����{�Տ������w��,,,,,,,"",,,,,,,,,
15271327,�G���_��,yes,no,no,,,,"",,"",130004822732,,,,,"Sakai Y, Kawahito S, Takaishi K, Mita N, Kinoshita H, Hatakeyama N, Azuma T, Nakaya Y, Kitahata H",Propofol-induced relaxation of rat aorta is altered by aging,,,,61,,278,284,2014,2014,,,,,,,,,
15271328,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Aoyama T, Otsuka R, Mita N, Eguchi S, Tomioka S, Kitahata H",The effects of ketamine on the release of vascular endothelial growth factor and in vitro capillary tube formation,,The Federation of Asian Dental Anesthesiology Societies,,,,,,2014,2014/10/11,,,,,,,,,
15271329,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Mita N, Aoyama T, Otsuka R, Kitahata H",The effects of intravenous anesthetics on cell migration using cultured human umbilical vein endothelial cells,,International Anesthesia Research Society 2015 Annual Meeting and International Science Symposium,,,,,,2015,2015/3/22,,,,,,,,,
15271331,�G���_��,yes,no,no,,,,"",,"",130005129688,,,,,"Kambe N, Kawahito S, Mita N, Takaishi K, Katayama T, Sakai Y, Soga T, Kawano H, Matsushita M, Shimada M, Kitagawa T, Kitahata H","Impact of newly developed, next-generation artificial endocrine pancreas.",,,,62,,41,44,2015,2015,,,,,,,,,
15271332,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Mita N, Aoyama T, Otsuka R, Kitahata H",The effects of intravenous anesthetics on cell migration using cultured human umbilical vein endothelial cells.,,IARS 2015 Annual Meeting and International Science Symposium,,,,,,2015,2015/3/22,,,,,,,,,
15271333,�w��\,no,no,no,,,,"",,"",,,,,,"Kitahata H, Tsutsumi Y, Aoyama T, Takaishi K, Kawahito S, Tanaka K",Role of sirtuins in cardioprotection by ischemic and anesthetic preconditioning.,,Euroanaesthesia 2015,,,,,,2015,2015/6/1,,,,,,,,,
20267805,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nami Kakuta, Shinji Kawahito, Naoji Mita, Tomohiro Soga, Toshiko Katayama, Kohei Fukuta, Hiroaki Kawano, Fumihiko Tada, Yasui M Tsutsumi, Katsuya Tanaka, Kazumi Takaishi, Hiroshi Kitahata",Role of transesophageal echocardiography during biventricular pacemaker implantation in children,,,,21,,182,185,2015,2015,,,,,,,,,
20267810,�w��\,no,no,no,,,,"",,"",,,,,,"Kazumi Takaishi, Shinji Kawahito, Tomohiro Soga, Rho Otsuka, Yasuo Tsutsumi, Hiroshi Kitahata",Effects of beta-3 adrenergic stimulation on nitric oxide production in myocardial cells of neonatal rats,,"Euroanaesthesia 2015, The European Anaesthesiology Congress",,,,,,2015,2015/5/30,,,,,,,,,
20267811,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Kitahata, Yasuo Tsutsumi, Tomohiro Aoyama, Kazumi Takaishi, Shinji Kawahito, Katsuya Tanaka",Role of sirtuins in cardioprotection by ischemic and anesthetic preconditioning,,"Euroanaesthesia 2015, The European Anaesthesiology Congress",,,,,,2015,2015/5/30,,,,,,,,,
20267812,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A�A���E���A���{�����A�����ˑ�A�͌��x��A�]����G�A��l�L���A�c�����ƁA���Θa���A�k���@�m,�鉤�؊J�p��ɐS�s�S�Ɋׂ����ًْ����W�X�g���t�B�[�D�w�̖����o��,,��36����{�z�����w���,,,,,,2015,2015/6/5,,,,,,,,,
20267813,�w��\,no,no,no,,,,"",,"",,,,,,�]����G�A��l�L���A���c�����A�ᏼ���m�A�ЎR�r�q�A����z�q�A��@�ەv�A�c�����ƁA���Θa���A�k���@�m,���@�ɂ����鐶�̐t�ڐA�p���̏z���j�^�����O�̕ϑJ,,��36����{�z�����w���,,,,,,2015,2015/6/5,,,,,,,,,
20267814,�w��\,no,no,no,,,,"",,"",,,,,,�R�q�S�A���Θa���A��ˁ@�ǁA�]���@�o�A�x���d���A���c�����A�]����G�A��l�L���A�k���@�m,�����Ԃ̌��o�O�Ȏ�p�ɂ�����z���j�^�����O�̕ϑJ,,��30�񒆍��E�l�����Ȗ���������,,,,,,2015,2015/6/28,,,,,,,,,
20267819,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A��l�L���A�]����G�A�c�����ƁA���Θa���A�k���@�m,�S���匌�ǎ�p���̐l�H�X���ɂ�錌���R���g���[�����p��t�@�\�ɗ^����e��,,���{�Տ������w���35����,,,,,,2015,2015/10/21,,,,,,,,,
20267821,�w��\,no,no,no,,,,"",,"",,,,,,"Naoji Mita, Shinji Kawahito, Tomohiro Soga, Katsuya Tanaka, Kazumi Takaishi, Hiroshi Kitahata",Blood glucose control by artificial endocrine pancreas during hepatectomy prevents postoperative acute kidney injury,,2015 Annual Meeting of American Society of Anesthesiologists (ASA),,,,,,2015,2015/10/24,,,,,,,,,
20267822,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���A��l�L���A�R�q�S�A��ˁ@�ǁA�]���@�o�A�x���d���A�k���@�m,�q�g�`�ѐÖ����Ǔ���זE�ɂ����ĐÖ������򂪍זE�V���ɗ^����e��,,��43����{���Ȗ����w���E�w�p�W��,,,,,,2015,2015/10/30,,,,,,,,,
20267823,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A��l�L���A�]����G�A�c�����ƁA���Θa���A�k���@�m,���������҂ɂ�����̐؏��p���̐l�H�X���ɂ�錌���R���g���[�����p��t�@�\�ɗ^����e��,,��53����{�l�H����w����,,,,,,2015,2015/11/19,,,,,,,,,
20270839,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi K, Kawahito S, Soga T, Otsuka R, Tsutsumi Y, Kitahata H.",Effects of beta-3 adrenergic stimulation on nitric oxide production in myocardial cells of neonatal rats.,,"Euroanaesthesia 2015, The European Anaesthesiology Congress",,,,,,2015,2015/5/31,,,,,,,,,
20270840,�w��\,no,no,no,,,,"",,"",,,,,,"Kitahata H, Tsutsumi Y, Aoyama T, Takaishi K, Kawahito S, Tanaka K.",Role of sirtuins in cardioprotection by ischemic and anesthetic preconditioning.,,"Euroanaesthesia 2015, The European Anaesthesiology Congress",,,,,,2015,2015/6/1,,,,,,,,,
20270841,�w��\,no,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Soga T, Tanaka K, Takaishi K, Kitahata H",Blood glucose control by artificial endocrine pancreas during hepatectomy prevents postoperative acute kidney injury.,,The Annual Meeting of the American Society of Anesthesiologists,,,,,,2015,2015/10/27,,,,,,,,,
20270842,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���C��l�L���C�R�q�S�C��ˁ@�ǁC�]���@�o�C�x���d���C�k���@�m,�q�g�`�ѐÖ����Ǔ���זE�ɂ����ĐÖ������򂪍זE�V���ɗ^����e��,,��43����{���Ȗ����w���E�w�p�W��,,,,,,2015,2015/10/31,,,,,,,,,
20270845,�w��\,no,no,no,,,,"",,"",,,,,,"Kitahata H, Tsutsumi Y, Aoyama T, Takaishi K, Kawahito S, Tanaka K",Role of sirtuins in cardioprotection by ischemic and anesthetic preconditioning.,,"Euroanaesthesia 2015, The European Anaesthesiology Congress",,,,,,2015,2015/6/1,,,,,,,,,
20270846,�w��\,no,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Soga T, Otsuka R, Tsutsumi Y, Kitahata H",Effects of beta-3 adrenergic stimulation on nitric oxide production in myocardial cells of neonatal rats.,,"Euroanaesthesia 2015, The European Anaesthesiology Congress",,,,,,2015,2015/5/31,,,,,,,,,
20270848,�w��\,no,no,no,,,,"",,"",,,,,,"Mita,N, Kawahito S, Soga T, Tanaka K, Takaishi, K, Kitahata H",Blood glucose control by artificial endocrine pancreas during hepatectomy prevents postoperative acute kidney injury.,,The Annual Meeting of the American Society of Anesthesiologists,,,,,,2015,2015/10/27,,,,,,,,,
21089729,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Soga T, Takaishi K, Kitahata H, Matsuhisa M, Shimada M, Kinoshita H, Tsutsumi YM, Tanaka K",Strict blood glucose control by an artificial endocrine pancreas during hepatectomy may prevent postoperative acute kidney injury,,,,20,,76,83,2017,2017,,,,,,,,,
21089730,�G���_��,yes,no,no,,,,"",,"",,,,,,��l�L���A���Θa���A�]����G�A�k���@�m,���ǐV���ɋy�ڂ�������Ǝ��p���Ǘ��̉e��,,,,�R�P,,66,70,2016,2016,,,,,,,,,
21089732,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Soga T, Katayama T, Wakamatsu N, Kawahara T, Kakuta N, Hamaguchi E, Tsytsumi YM, Tanaka K, Takaishi K, Kitahata H",Anesthetic management of a patient with unruptured sinus of Valsalve aneurysm with right ventricular outflow tract obstruction,,,,37,,195,198,2016,2016,,,,,,,,,
21089733,�G���_��,yes,no,no,,,,"",,"",130005187655,,,,,��l�L���A�]����G�A���c�����A��@�ەv�A�c�����ƁA���Θa���A�k���@�m�A�؉��_�V,�J���E���`���l���Əz��,,,,37,,181,184,2016,2016,,,,,,,,,
21089739,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���A��l�L���A�R�q�S�A����^�ޔ��A��ˁ@�ǁA�]���@�o�A�x���d���A���c�����A�]����G�A��@�ەv�A�؉��_�V�A�k���@�m,�p�O12�U���S�d�}�ɂ�����J�g�o���Ǝ��p���̌o�߂ɂ���,,��37����{�z�����w���,,,,,,2016,2016/7/8,,,,,,,,,
21089740,�w��\,no,no,no,,,,"",,"",,,,,,�]����G�A��l�L���A���c�����A�����u���A�ЎR�r�q�A��@�ەv�A���Θa���A�k���@�m�A�؉��_�V�A�c������,�S���p�������D�w�ɑ΂���Ґ����������d���O���p���ɖ@(CSEA)�ɂ�閳�ɕ��؂�1�Ǘ�,,��37����{�z�����w���,,,,,,2016,2016/7/8,,,,,,,,,
21089741,�w��\,no,no,no,,,,"",,"",,,,,,���c�����A���@�Y�I�A�����u���A�]����G�A�ЎR�r�q�A��@�ەv�A��l�L���A�؉��_�V�A�c�����ƁA���Θa���A�k���@�m,�X�S�E�p���҂ɂ�����p��1�T�Ԃ̔牺�Ԏ��t���O���R�[�X�Z�x�ω�,,��37����{�z�����w���,,,,,,2016,2016/7/8,,,,,,,,,
21089742,�w��\,no,yes,no,,,,"",,"",,,,,,��l�L���A�]����G�A���c�����A��@�ەv�A�c�����ƁA���Θa���A�k���@�m�A�؉��_�V,�J���E���`���l���Əz��,,��37����{�z�����w���,,,,,,2016,2016/7/8,,,,,,,,,
21089744,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���A�R�q�S�A����^�ޔ��A��ˁ@�ǁA�]���@�o�A�x���d���A��l�L���A�k���@�m,���o�O�Ȏ�p���҂̏p�O�S�d�}�ɂ����鑁���ĕ��ɂ����QT�����̕p�x�Ǝ��p���̌o�߂ɂ���,,��44����{���Ȗ����w���E�w�p�W��,,,,,,2016,2016/10/28,,,,,,,,,
21089745,�w��\,no,no,no,,,,"",,"",,,,,,"Satomi S, Kawahito S, Soga T, Mita N, Kakuta N, Hamaguchi E, Takaishi K, Kitahata H, Tsutsumi YM, Tanaka K",Accuracy and reliability of continuous blood glucose monitoring during pediatric cardiopulmonary bypass,,2016 Annual Meeting of American Society of Anesthesiologists (ASA),,,,,,2016,2016/10/22,,,,,,,,,
21092408,�G���_��,yes,no,no,10.1007/s10047-016-0925-6,,,"",,"",,,,,,"Naoji Mita, Shinji Kawahito, Tomohiro Soga, Kazumi Takaishi, Hiroshi Kitahata, Munehide Matsuhisa, Mitsuo Shimada, Hiroyuki Kinoshita, Yasuo M Tsutsumi, Katsuya Tanaka",Strict blood glucose control by an artificial endocrine pancreas during hepatectomy may prevent postoperative acute kidney injury,,,,1,1,76,83,2017,2017,,,,,,,,,
21092409,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naoji Mita, Shinji Kawahito, Tomohiro Soga, Toshiko Katayama, Narutomo Wakamatsu, Tomiya Kawahara, Nami Kakuta, Eisuke Hamaguchi, Yasuo M Tsutsumi, Katsuya Tanaka, Kazumi Takaishi, Hiroshi Kitahata",Anesthetic management of a patient with unraptured sinus of valsalva aneurysm with ventricular outflow tract obstruction,,,,37,,195,198,2016,2016,,,,,,,,,
21092410,�G���_��,no,no,no,,,,"",,"",,,,,,��l�L���C���Θa���C�]����G�C�k���@�m,���ǐV���ɋy�ڂ�������Ǝ��p���Ǘ��@�̉e��,,,,31,,67,71,2016,2016,,,,,,,,,
21092411,�G���_��,no,no,no,,,,"",,"",130005187655,,,,,��l�L���C�]����G�C���c�����C��@�ەv�C�c������C���Θa���C�k���@�m�C�؉��_�V,�J���E���`���l���Əz��,,,,37,,181,184,2016,2016,,,,,,,,,
21092412,�w��\,no,no,no,,,,"",,"",,,,,,"Shiho Satomi, Shinji Kawahito, Tomohiro Soga, Naoji Mita, Nami Kakuta, Eisuke Hamaguchi, Kazumi Takaishi, Hiroshi Kitahata, Yasuo M Tsutsumi, Katsuya Tanaka",Accuracy and reliability of continuous blood glucose monitoring during pediatric cardiopulmonary bypass,,The Annual Meeting of the American Society of Anesthesiologists,,,,,,2016,2016/10/25,,,,,,,,,
21092417,�w��\,no,yes,no,,,,"",,"",,,,,,��l�L���C�]����G�C���c�����C��@�ەv�C�c�����ƁC���Θa���C�k���@�m�C�؉��_�V,�V���|�W�E���u�_�o���߂ɂ��z����v�J���E���`���l���Əz��,,��37����{�z�����w���,,,,,,2016,2016/7/8,,,,,,,,,
21495587,�G���_��,yes,no,no,,,,"",,"",130006105167,,,,,"Kawahito S, Soga T, Mita N, Satomi S, Kinoshita H, Arase T, Kondo A, Miki H, Takaishi K, Kitahata H",Successful treatment of mixed (mainly cancer) pain by tramadol preparations,,,,64,,311,312,2017,2017,,,,,,,,,
21495589,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takaishi K, Kawahito S, Fujiwara S, Kitahata H",Nasotracheal intubation through pharyngeal flap after pharyngeal flap construction,,,,44,,121,122,2018,2018,,,,,,,,,
21495594,�w��\,no,no,no,,,,"",,"",,,,,,�����u���A��l�L���A�]����G�A���c�����A���Θa���A�k���@�m�A�؉��_�V�A�c������,�d�Ǒ哮���ً���Ǌ��҂̔�S����p�ɂ���,,��38����{�z�����w��,,,,,,2017,2017,,,,,,,,,
21495601,�w��\,no,no,no,,,,"",,"",,,,,,���Θa���A��l�L���A����^�ޔ��A��ˁ@�ǁA�]���@�o�A�����Ύ��A�k���@�m,�f�N�X���f�g�~�W�����זE���B�ƍזE�V���ɗ^����e���ɂ���,,��45����{���Ȗ����w��,,,,,,2017,2017,,,,,,,,,
21495602,�w��\,no,no,no,,,,"",,"",,,,,,"Shiho Satomi, Kazumi Takaishi, Shinji Kawahito, Horoshi Kitahata, Katsuya Tanaka, Hiroyuki Kinoshita",Roles of clinical sevoflurane doses as both the protein kinase C activator and NADPH oxidase inhibitor upon thromboxane A2 application in the rat arteries,,2017 Annual Meeting of American Society of Anesthesiologists (ASA),,,,,,2017,2017,,,,,,,,,
21498492,�G���_��,yes,no,no,10.1016/j.jclinane.2017.11.026,,,"",,"",,,,,,Takaishi Kazumi�AKawahito Shinji�AFujiwara Shigeki�AKitahata Hiroshi,Nasotracheal intubation through pharyngeal flap after pharyngeal flap construction,,,,44,,121,122,2018,2018,,,,,,,,,