��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11847895,�G���_��,yes,no,no,,,,"",,"",110009420269,,,,,�����T�q,�t�����X�̐��A�t���J�n�ږ���v���ȍ����тƏ����̒n��-�p���s�ɂ�����Љ�E�����I����c�̂̎��Ⴉ��,,,,,,65,79,2009,2009,,,,,,,,,
11847896,�G���_��,no,no,no,,,,"",,"",40016586196,,,,,�����T�q,���A�t���J�̈ږ��u�u��ҁv�ɂ��z����EU�̋��ʈږ�����- �X�y�C���̃Z�E�^�A���������A�J�i���A�������߂���U�h,,,,,,101,120,2009,2009,,,,,,,,,
11847897,�G���_��,yes,no,no,,,,"",,"",,,,,,�����T�q,�u���F�v�����߂钇��Ɗ������{�Ƃ��Ă̌���- �t�����X�ɂ����鐼�A�t���J�o�g��������҂̌o�𕪐͂���,,,,,,93,120,2008,2008,,,,,,,,,
11847898,�G���_��,no,no,no,,,,"",,"",110006997799,,,,,���� �T�q,�u��������҂̌��ɂ݂�t�����X�̈ږ�����̕ϗe�v,,,,,,135,173,2007,2007,,,,,,,,,
11847899,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�q,�u�����I�������獑�Ƃ́u���F�v�����߂�-�t�����X�ɂ����鐼�A�t���J�o�g��������҂̊����o���ɂ݂�ږ��́u�Q���v�v,,��80����{�Љ�w����,,,,,,2007,2007/11/17,,,,,,,,,
11847900,�w��\,no,no,no,,,,"",,"",,,,,,���� �T�q,���A�t���J�n�����ڏZ�҂̒n�ʂƎЉ�I����-��v���ȍ����тւ̎x�������������,,2007�N�x�t�����X��t�����X���w����E�l���x�����,,,,,,2007,2007/12/1,,,,,,,,,
11847901,�G���_��,yes,no,no,,,,"",,"",,,,,,�����T�q,�u���F�v�����߂钇��Ɗ������{�Ƃ��Ă̌���-�t�����X�ɂ����鐼�A�t���J�o�g��������҂̌o�𕪐͂���,,,,,,93,120,2008,2008,,,,,,,,,
11847902,�G���_��,no,no,no,,,,"",,"",40016586196,,,,,�����T�q,���A�t���J�̈ږ��u�u��ҁv�ɂ��z����EU�̋��ʈږ����� : �X�y�C���̃Z�E�^�A���������A�J�i���A�������߂���U�h,,,,,,101,120,2009,2009,,,,,,,,,
12593312,�G���_��,no,no,no,,,,"",,"",,,,,,�����T�q,�ڏZ�����ƍݑ�J���ɂ�����u�Љ�I�㏸�v��(�s)�\��-�p���s�ƍx�O�ɂ�����u�E�ƌo���F�萧�x(VAE)�v�̐\���x���������,,,,255,,31,59,2012,2012,,,,,,,,,
12593321,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,�t�����X�ɂ�����u�ΐl�T�[�r�X(SAP)�ƈږ�����(4)�u�ݑ�����v�̐E�ƌP���ƃA�t���J�n�����̏A�J����,,���{�Љ�w���83����,,,,,,2010,2010/11/6,,,,,,,,,
12593343,�G���_��,no,no,no,,,,"",,"",,,,,,�����T�q,�ڏZ�����ƍݑ�J���ɂ�����u�Љ�I�㏸�v��(�s)�\��--�p���s�ƍx�O�ɂ�����u�E�ƌo���F�萧�x(VAE)�v�̐\���x���������,,,,,,31,59,2012,2012,,,,,,,,,
13047451,�G���_��,no,no,no,,,,"",,"",40016586196,,,,,�����T�q,���A�t���J�̈ږ��u�u��ҁv�ɂ��z����EU�̋��ʈږ�����-�X�y�C���̃Z�E�^�A���������A�J�i���A�������߂���U�h,,,,��81����4��,,101,121,2009,2009,,,,,,,,,
13047452,�G���_��,yes,no,no,,,,"",,"",110009420269,,,,,�����T�q,�t�����X�̐��A�t���J�n�ږ���v���ȍ����тƏ����̒n��-�p���s�ɂ�����Љ�E�����I����c�̂̎��Ⴉ��,,,,��27��,,65,79,2009,2009,,,,,,,,,
13047453,�G���_��,no,no,no,,,,"",,"",,,,,,�����T�q,�J������-�e���̈ڏZ�Ғc�̂͌���(����) vol.4-�t�����X�ƃ}�����Ȃ������̃A�\�V�G�[�V����,,,,,,22,23,2012,2012,,,,,,,,,
13047454,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,2011�u�ٗp�ɂ��Љ�ғ��Ɛ��A�t���J�o�g����-�p���s�ɂ����鏗���ڏZ�Ғc�̂ƕғ��x���s���c�̘̂A�g�𒆐S��-�v,,��6�񍑍ێЉ�w������,,,,,,2011,2011/10/22,,,,,,,,,
13047455,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,2010a�u�t�����X�ɂ�������E�Ǝ��J���ƈږ������̐E�ƌP��.�p���s���E�Љ�ғ��x���c�̂̎��Ⴉ��v,,�����w���ی����x���Z���^�[������V���[�Y��1��u�P�A�̌���ɂ����鍑�ۋ����Ɍ�����:�ږ����J���̓�����r�v,,,,,,2010,2010/10/6,,,,,,,,,
13047456,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,2010b�uEU�̈ږ�����Ɠr�㍑����̈ږ�.�t�����X�̎��Ⴉ��v,,��31��EUi�Z�~�i�[,,,,,,2010,2010/6/25,,,,,,,,,
13047457,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,2009a�u�t�����X�̐��A�t���J�n�����ڏZ��-����҂ƒc�̗��p�҂̒n�ʂƌ����v,,��1��u���ۈړ��ƃW�F���_�[�v�������,,,,,,2009,2009/5/10,,,,,,,,,
13047458,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,2009b�u�p���̃A�t���J�l�����v,,�������������Z�~�i�[,,,,,,2009,2009/10/24,,,,,,,,,
13047459,�G���_��,yes,no,no,,,,"",,"",,,,,,�����T�q,���A�t���J�n�����ڏZ�҂̒n�ʂƎЉ�I����-��v���ȍ����тւ̎x�������������-,,,,,,65,83,2009,2009,,,,,,,,,
13047460,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,�p���̃A�t���J�����̐���,,���쌧�������������Ãt�����X�����Z�~�i�[,,,,,,2009,2009/10/24,,,,,,,,,
13047461,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,EU�̈ږ�����Ɠr�㍑����̈ږ�-�t�����X�̎��Ⴉ��,,��31��EUi�Z�~�i�[,,,,,,2010,2010/6/25,,,,,,,,,
13047462,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,�t�����X�ɂ�������E�Ǝ��J���ƈږ������̐E�ƌP��-�p���s���E�Љ�ғ��x���c�̂̎��Ⴉ��,,�����w���ی����x���Z���^�[������V���[�Y ��1��u�P�A�̌���ɂ����鍑�ۋ����Ɍ�����:�ږ����J���̓�����r�v,,,,,,2010,2010/10/6,,,,,,,,,
13047463,�G���_��,no,no,no,,,,"",,"",,,,,,�����T�q,�t�����X�ƃ}�����Ȃ������̃A�\�V�G�[�V����,,,,146,,22,23,2012,2012,,,,,,,,,
13047464,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,�ٗp�ɂ��Љ�ғ��Ɛ��A�t���J�o�g����:�p���s�ɂ����鏗���ڏZ�Ғc�̂ƕғ��x���s���c�̘̂A�g�𒆐S��,,��6�񍑍ێЉ�w������,,,,,,2011,2011/10/22,,,,,,,,,
14508709,�w��\,no,no,no,,,,"",,"",,,,,,SONOBE Yuko,Les aides a domicile d'origines etrangeres en France : des travailleuses hors normes,,Journees d�fetudes : Le travail hors normes,,,,,,2014,2014/11/4,,,,,,,,,
14834792,�}��,no,no,no,,,,"",,"",,,,,,�����T�q,�t�����X�̐��A�t���J�o�g�ڏZ�����̓���I���H,,,���Ώ��X,,,,,2014,2014,,,,,,,,,
14834793,�G���_��,no,no,no,,,,"",,"",,,,,,�����T�q,�u�t�����X�̎Љ�I�r���E���Ƒ΍�ƈڏZ�����\�\�p���s�ɂ�����Љ�ғ��x���g�DSIAE�ƈڏZ�����A�\�V�A�V�I���̘A�g������Ɂv,,,,85(4),,213,240,2013,2013,,,,,,,,,
14834794,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,�u���A�t���J�o�g�����ڏZ�҂ɂ��n�ʌ��̃W�F���_�[���\�\2000�N��t�����X�ɂ�����FGM�𗝗R�Ƃ����\���̎��Ⴉ��v,,��85����{�Љ�w����,,,,,,,,,,,,,,,,
23789185,�w��\,no,yes,no,,,,"",,"",,,,,,�����T�q,�t�����X�ɂ����鑽���������̎��ԂƂ��̂䂭���@���A�t���J�o�g�ڏZ�҂̎��Ⴉ��,,���쌧���ی𗬋���u���[���h���N�`���[�V���[�Y,,,,,,2020,2020,,,,,,,,,
23789186,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,�ڏZ�Ǝ��J���҂̘J�����ԂƎ��i�ɂ��n�ʌ���̉\��?�t�����X�ɂ����鋌�A���n�A�t���J�o�g�����̎��Ⴉ��,,���{�Љ�w��e�[�}�Z�b�V�����u�ڏZ�Ǝ��J���Ҍ����̌��݂Ɩ����v,,,,,,2020,2020,,,,,,,,,
24273395,�G���_��,no,no,no,,,,"",,"",,,,,,�����T�q,���B���ʔ݌쐭��ƃW�F���_�[�嗬���F���@���l���u���Ȉږ��E��̋~�ς��߂��錾���Ǝ��H,,,,12,,24,37,2023,2023,,,,,,,,,
24273396,�}��,no,no,no,,,,"",,9784130333047,,,,,,"�ɒB���L, �����r��, �J�_�^���q, ����S�l, �L�n���n���g��, �������M, �O����, �U�{����, ��H��, ����p��, �����T�q, �a�c�B",�u�\�́v����ǂ݉������㐢�E (UP plus),,,������w�o�ŉ�,,,,,2022,2022,,,,,,,,,
24601631,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sonobe, Yuko",Sub-Saharan African Women Confronting French Biopolitics,,,,94-1,,71,95,2022,2022,,,,,,,,,
24601634,�}��,no,no,no,,,,"",,4130333046,,,,,,�����T�q�A�ɒB���L�A�����r��,�u�\�́v����ǂ݉������㐢�E,,,������w�o�ŉ�,,,,,2022,2022,,,,,,,,,
24673598,�G���_��,no,no,no,,,,"",,"",,,,,,SONOBE Yuko,Sub-Saharan African Women Confronting French Biopolitics,,,,94(4),,,,2022,2022,,,,,,,,,
24673599,�G���_��,yes,no,no,,,,"",,"",,,,,,�����T�q,�t�����X�ɂ�����P�A�J���̐�剻�Ƌ��A���n�A�t���J�o�g�ڏZ�����\�\�ڏZ�ɂ��u�����ړ��v�ƐE�ƌo���F�萧�x�iVAE�j�ɂ�鎑�i�擾,,,,757(11),,71,95,2021,2021,,,,,,,,,
24673613,�w��\,no,no,no,,,,"",,"",,,,,,�����T�q,�}���̏����ɂ��V�A�o�^�[���Y�g��,,���{�A�t���J�w��,,,,,,2021,2021,,,,,,,,,
