��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11817072,�G���_��,yes,no,no,,,,"",,"",,,,,,"Trujillo,M., Ichimura, K., Casais, C. and Shirasu, K.",Negative regulation of PAMP-triggered immunity by an E3 ubiquitin ligase triplet in Arabidopsis.,,,,,,1396,1401,2008,2008,,,,,,,,,
11817073,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichimura, K. (10����5�Ԗ�)","CERK1, a LysM receptor kinase, is essential for chitin elicitor signaling in Arabidopsis.",,,,,,19613,19618,2007,2007,,,,,,,,,
11817074,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ichimura, K. (8����3�Ԗ�)",The Mitogen-Activated Protein Kinase Cascade MKK3-MPK6 Is an Important Part of the Jasmonate Signal Transduction Pathway in Arabidopsis.,,,,,,805,818,2007,2007,,,,,,,,,
11817075,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,�V���C�k�i�Y�imekk1�ψّ̕\���`��}������ψّ̂̒P��,,�A�������w���49��N��,,,,,,2008,2008/3/20,,,,,,,,,
11817076,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,�V���C�k�i�Y�iMEKK1�Ɍ�������U-box�^���r�L�`�����K�[�[�̉��,,�A�������w���50��N��,,,,,,2008,2008/3/21,,,,,,,,,
11817077,�}��,no,no,no,,,,"",,"",,,,,,"Takahashi, F., Ichimura, K., Shinozaki, K., Shirasu, K.","Plant Mitogen Activated Protein Kinase cascades in Signaling Crosstalk. Chapter 2, In Signal Crosstalk in Plant Stress Responses. (Yoshioka, K. Shinozaki, K. eds)",,,"Ames, Iowa, Blackwell publishing(In press)",,,,,,,,,,,,,,,
11817081,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,�V���C�k�i�Y�imekk1�ψّ̕\���`��}������ψّ̂̒P��,,��49����{�A�������w��N��,,,,,,2008,2008,,,,,,,,,
11817084,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,�V���C�k�i�Y�iMEKK1�Ɍ�������U-box�^���r�L�`�����K�[�[�̉��,,���{�A�������w�� ��50��N��,,,,,,2009,2009/3/22,,,,,,,,,
13705064,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukumoto, T., Kano, A. Ya masaki-Kokudo, Y., Kim, BG., Hosotani, K., Saito, M., Shirakawa, C., Tajima, S., Izumori, K., Ohara, T., Shigematsu, Y., Tanaka, K., Ishida, Y., Nishizawa, Y., Tada, Y., Ichimura, K., Gomi, K., Akimitsu, K.: Rare sugar D",-allose suppresses gibberellin signaling through hexokinase-dependent pathway in Oryza sativa L,,,,234,,1083,1095,2011,2011,,,,,,,,,
13705065,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kano, A., Hosotani, K., Ya masaki-Kokudo, Y., Shirakawa, C., Fukumoto, T., Ohtani, K., Tajima, S., Izumori, K., Tanaka, K., Ishida, Y., Nishizawa, Y., Ichimura, K., Tada, Y., Akimitsu, K",D-Psicose induces upregulation of defense-related genes and resistance in rice against bacterial blight,,,,168,,1852,1857,2011,2011,,,,,,,,,
13705067,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamoto, Y., Masunaka, A., Tsuge, T., Ya mamoto, M., Ohtani, K., Fukumoto, T., Gomi, K., Peever, T. L., Tada, Y., Ichimura, K., Akimitsu, K",ACTTS3 encoding a polyketide synthase is essential for the biosynthesis of ACT-toxin and pathogenicity in the tangerine pathotype of Alternaria alternata,,,,23,,406,414,2010,2010,,,,,,,,,
13705069,�w��\,no,no,no,,,,"",,"",,,,,,"Fukumoto, T., Ohtani, K., Kano, A., Tajima., S., Izumori, K., Ohara, T., Shigematu, Y., Ohkouchi, T., Ishida, Y., Tada, Y., Ichimura, K., Gomi, K. and Akimitsu, K",Disease control of rice foolish disease by D-allose : Sugar Phosphorylation of D-allose by hexokinase lead to GA dependent shoot elongation,,The 2nd Korea-Japan Joint Sympojium,,,,,,2012,2012,,,,,,,,,
13705070,�w��\,no,no,no,,,,"",,"",,,,,,"Kano, A., Fukumoto, T., Ohtani, K., Yo shihara, A., Ohara, T., Tajima, S., Izumori, K., Ohkouchi, T., Ichimura, K., Tada, Y., Gomi, K. and Akimitsu, K",Rare sugar D-Allose Induces Disease Resistance with ROS Generation in Rice,,The 2nd Korea-Japan Joint Sympojium,,,,,,2012,2012,,,,,,,,,
13705071,�w��\,no,no,no,,,,"",,"",,,,,,"�����j��, �a����, �g�c����Y, �s���a��, ���Y",���Q�����ɂ�����J���V�E������у����_���Ő�����󂯂�MPK8�̋@�\���,,��52����{�A�������w��N���уV���|�W�E���u���v�|�W,,,,,,2011,2011,,,,,,,,,
13705072,�w��\,no,no,no,,,,"",,"",,,,,,"���쏲�l, �������u, ��J�k��, ���X��, �c���΍s, �����q��, �d���R�v, �c���[�i, �Γc�L, �s���a��, ���c���b, �ܖ�����, �H���a��",�󏭓��̐A���ւ̍�p(20): D-Allose�����C�l�ɂ����銈���_�f��̒~�ςɂ�NADPH oxidase���֗^����,,����23�N�x���{�A���a���w����E�v���O�����E�u���v�|�\�e�W,,,,,,2011,2011,,,,,,,,,
13705073,�w��\,no,no,no,,,,"",,"",,,,,,"�������u, ��J�k��, ���쏲�l, ���X���c���΍s, �d���R�v, �����q��, �c���[�i, �Γc�L, �s���a��, ���c���b, �ܖ�����, �H���a��",�󏭓��̐A���ւ̍�p(19): D-Allose�����ɂ��C�l�̈�`�q��������ɂ͓������_�����֗^����,,����23�N�x���{�A���a���w����,,,,,,2011,2011,,,,,,,,,
13705074,�w��\,no,no,no,,,,"",,"",,,,,,"���쏲�l, �������u, ��J�k��, ���X��, �c���΍s, �����q��, �d���R�v, �c���[�i, �Γc�L, �s���a��, ���c���b, �ܖ�����, �H���a��",�󏭓��̐A���ւ̍�p(21): D-Allose�̗U������C�l���t�͕a�ϐ���NADPH oxidase�Ɉˑ�����,,����23�N�x���{�A���a���w����E�v���O�����E�u���v�|�\�e�W,,,,,,2011,2011,,,,,,,,,
13705075,�w��\,no,no,no,,,,"",,"",,,,,,"�������, �s���a��, �a����, Alexander Graf, �����j��, ���Y, ���{��",�V���C�k�i�Y�iMAMP������MAPKKK�ł���MEKK1�Ɍ�������U-box�^���r�L�`�����K�[�[�̉��,,����23�N�x���{�A���a���w��֐�����v���O�����E�u���v�|�\�e�W,,,,,,2011,2011,,,,,,,,,
13705076,�w��\,no,no,no,,,,"",,"",,,,,,"������q, ���V��, ���{��, �s���a��",���l�ȃX�g���X�V�O�i���`�B�Ɋ֗^����V���C�k�i�Y�iMKK3�̏㗬���q�̓���,,����23�N�x���{�A���a���w��֐�����v���O��������23�N�x���{�A���a���w��֐�����v���O�����E�u���v�|�\�e�W,,,,,,2011,2011,,,,,,,,,
13705077,�w��\,no,no,no,,,,"",,"",,,,,,"Fukumoto, T., Ohtani, K., Kano, A., Tajima, S., Izumori, K., Ohara, T., Shigematsu, Y., Tanaka, K., Ohkouchi, T., Ishida, Y., Tada, Y., Ichimura, K., Gomi, K., Akimitsu, K",Mechanism of Plant Growth Regulation Caused by D-Allose,,The 5th Symposium of International Sciety of Rare Sugars,,,,,,2011,2011,,,,,,,,,
13705078,�w��\,no,no,no,,,,"",,"",,,,,,"Kano, A., Yoshihara, A., Fukumoto, T., Ohtani, K., Ohara, T., Tajima, S., Izumori, K., Tanaka, K., Ohkouchi, T., Ishida, Y., Nishizawa, Y., Ichimura, K., Tada, Y., Gomi, K., Akimitsu, K",D-Allose Confers Resistance to Rice Bacterial Blight with Induction of Defense Response in Oryza sativa L,,The 5th Symposium of International Sciety of Rare Sugars,,,,,,2011,2011,,,,,,,,,
13705079,�w��\,no,no,no,,,,"",,"",,,,,,"Kano, A., Yoshihara, A., Fukumoto, T., Ohtani, K., Ohara, T., Tajima, S., Izumori, K., Tanaka, K., Ohkouchi, T., Ishida, Y., Nishizawa, Y., Ichimura, K., Tada, Y., Gomi, K., Akimitsu, K",Rare Sugar D-Allose Actis as a Triggering Molecule of the Rice Defense with ROS Generation,,The 5th Symposium of International Sciety of Rare Sugars,,,,,,2011,2011,,,,,,,,,
13705080,�w��\,no,no,no,,,,"",,"",,,,,,"Fukumoto, T., Ohtani, K., Kano, A., Tajima, S., Izumori, K., Ohara, T., Shigematsu, Y., Tanaka, K., Ohkouchi, T., Ishida, Y., Tada, Y., Ichimura, K., Gomi, K., Akimitsu, K",Phosphorylation of D-Allose by Hexokinase Gives Inhibition of GA-Signaling in Rice,,The 5th Symposium of International Sciety of Rare Sugars,,,,,,2011,2011,,,,,,,,,
13705081,�w��\,no,no,no,,,,"",,"",,,,,,"�����j��, �a����, �g�c����Y, �s���a��, ���Y",�J�����W����������у����_���Ő�����󂯂�MPK8�̋@�\���,,��51����{�A�������w��N���уV���|�W�E���u���v�|�W,,,,,,2010,2010,,,,,,,,,
13705082,�w��\,no,no,no,,,,"",,"",,,,,,"�s���a��, �a����, Alex Graf, �����j��, ���Y, ���{��",�V���C�k�i�Y�iMAMP������MAP�L�i�[�[�o�H�𐳂ɐ��䂷�郆�r�L�`�����K�[�[,,����22�N�x���{�A���a���w����E�v���O�����E�u���v�|�\�e�W,,,,,,2010,2010,,,,,,,,,
13705083,�w��\,no,no,no,,,,"",,"",,,,,,"�������u, ��J�k��, ���쏲�l, ���X��, �c���΍s, �d���R�v, �����q��, �c���[�i, �Γc�L, �s���a��, ���c���b, �ܖ�����, �H���a��",�󏭓��̐A���ւ̍�p(13): D-Allose�����C�l��GA�����}���ɂ�����OsABF1��`�q�̊֗^,,����22�N�x���{�A���a���w����E�v���O�����E�u���v�|�\�e�W,,,,,,2010,2010,,,,,,,,,
13705084,�w��\,no,no,no,,,,"",,"",,,,,,"���쏲�l, �g�����G, �X�{���i, �������u, �גJ�_��, ��J�k��, ���X��, �c���΍s, �c���[�i, �Γc�L, �s���a��, ���c���b, �ܖ�����, �H���a��",�󏭓��̐A���ւ̍�p(14): E. coli�R����Alk�ߏ蔭���C�l��D-allose�ɍ��x���󐫂�����,,����22�N�x���{�A���a���w����E�v���O�����E�u���v�|�\�e�W,,,,,,2010,2010,,,,,,,,,
13705085,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuya Ichimura, Tsuyoshi Mizoguchi, Fuminori Takahashi, Alexander Graf, Kazuo Shinozaki, Ken Shirasu",CHARACTERIZATION OF ARABIDOPSIS MEKK1-INTERACTING E3 UBIQUITIN LIGASES,,21^<st> International Conference on Arabidopsis Research�EProgram & Abstracts,,,,,,2010,2010,,,,,,,,,
13705086,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,���f���A���V���C�k�i�Y�i��p�������X�g���X���`�B�̊�b����,,���쉀�|�������c���22�N�x��1����,,,,,,2010,2010,,,,,,,,,
13705087,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,�A���Ɖu�ɂ�����V���C�k�i�Y�iMAP�L�i�[�[�o�H�̉��,,��31����{�A���a���w��֐��n����̉�E�v���O�����E�u���v�|�W,,,,,,2010,2010,,,,,,,,,
13705088,�w��\,no,no,no,,,,"",,"",,,,,,"���쏲�l, �������u, ���X��, �c���΍s, �����q��, �d���R�v, �c���[�i, �Γc�L, �s���a��, ���c���b, �ܖ�����, �H���a��",�󏭓��̐A���ւ̍�p(18):�C�l�R����Hexokinase��D-allose�̃����_�����s��,,����22�N�x���{�A���a���w��֐�����v���O�����E�u���v�|�\�e�W,,,,,,2010,2010,,,,,,,,,
13705089,�w��\,no,no,no,,,,"",,"",,,,,,"�������u, ��J�k��, ���쏲�l, ���X��, �c���΍s, �d���R�v, �����q��, �c���[�i, �Γc�L, �s���a��, ���c���b, �ܖ�����, �H���a��",�󏭓��̐A���ւ̍�p(17): D-Allose�����C�l��GA�����ABA�V�O�i���̐���ɂ����铜�����_���̊֗^,,,,,,,,2010,2010,,,,,,,,,
13705093,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,�V���C�k�i�Y�iMAMP������MAP�L�i�[�[�o�H�𐳂ɐ��䂷�郆�r�L�`�����K�[�[,,����22�N�x���{�A���a���w����,,,,,,2010,2010/4/19,,,,,,,,,
13705094,�w��\,no,no,no,,,,"",,"",,,,,,Kazuya Ichimura,Characterization of Arabidopsis MEKK1-interacting E3 ubiquitin ligases,,21st International Conference on Arabidopsis Research,,,,,,2010,2010/6/8,,,,,,,,,
13705096,�w��\,no,no,no,,,,"",,"",,,,,,�s���a��,�A���Ɖu�ɂ�����V���C�k�i�Y�iMAP�L�i�[�[�o�H�̉��,,��31����{�A���a���w��֐��n����̉�,,,,,,2010,2010/9/29,,,,,,,,,
15064472,�G���_��,yes,no,no,10.1007/s00425-013-1853-9,,,"",,"",,,,,,"Fukumoto, T., Kano, A., Ohtani, K., Inoue, M., Yoshihara, A., Izumori, K., Tajima, S., Shigematsu, Y., Tanaka, K., Ohkouchi, T., Ishida, Y., Nishizawa, Y., Tada, Y., Ichimura, K., Gomi, K., Yoo, SD., Sheen, J., Akimitsu, K.",Phosphorylation of D-allose by hexokinase involved in regulation of OsABF1 expression for growth inhibition in Oryza sativa L.,,,,237,5,1379,1391,2013,2013,,,,,,,,,
15064473,�G���_��,yes,no,no,10.1093/jxb/ert282,,,"",,"",,,,,,"Kano, A., Fukumoto, T., Ohtani, K., Yoshihara, A., Ohara, T., Tajima, S., Izumori, K., Tanaka, K., Ohkouchi, T., Ishida, Y., Nishizawa, Y., Ichimura, K., Tada, Y., Gomi, K., and Akimitsu, K.",The rare sugar D-allose acts as a triggering molecule of rice defence via ROS generation.,,,,64,16,4939,4951,2013,2013,,,,,,,,,
15064474,�w��\,no,no,no,,,,"",,"",,,,,,"�c���`�l, �g������, �c���L�a, �H���a��, �s���a��",HR�l�זE����}������͕a�ۃG�t�F�N�^�[�̋@�\���,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
15064475,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۗC���C�s���a��C��������C�a�����CAlexanderGraf�C�����j���C���Y�C���{��,"U-box�^���r�L�`�����K�[�[PUB25, 26�̓V���C�Y�i�Y�iMAMP��������MEKK1�J�X�P�[�h�𑣐i�I�ɐ��䂷��",,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
15064476,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�C�s���a��CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{��,�V���C�k�i�Y�iMEKK1��`�q�̌����ɂ��U�������h�䔽���\���^�Ɋւ�����,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
15064477,�w��\,no,no,no,,,,"",,"",,,,,,��������C�c���`�l�C�g�������C�H���a��C�s���a��,�\���I�������^MEK2DD�ɂ��HR�l�זE����}������͕a�ۃG�t�F�N�^�[�̑I��,,���{�A���a���w��֐�����,,,,,,2013,2013,,,,,,,,,
15064478,�w��\,no,no,no,,,,"",,"",,,,,,"Taguchi, Y., Sato, M., Yoshioka, H., Tanaka, N., and Ichimura, K.",Functional analysis of Ralstonia solanacearum GMI1000 effector which suppresses HR like cell death induced by MEK2DD in Nicotiana benthamiana,,Japanese Solanaceae Genomics Initiative (JSOL) 10th International Symposium on Solanaceae Genomics,,,,,,2013,2013,,,,,,,,,
15064479,�w��\,no,no,no,,,,"",,"",,,,,,"Yuta Kubo, Kazuya Ichimura, Junpei Hio, Tsuyoshi Mizoguchi, Alexander Graf, Fuminori Takahashi, Kazuo Shinozaki, Ken Shirasu",Two U-box Ubiquitin Ligases Positively Contribute to MAMP-Responsive MAP Kinase Cascade in Arabidopsis,,���{�A�������w��N��,,,,,,2014,2014,,,,,,,,,
15064480,�w��\,no,no,no,,,,"",,"",,,,,,"Momoko Takagi, Kazuya Ichimura, Alexander Graf, David Greenshields, Hiroki Takagi, Kazuo Shinozaki, RyoheiTerauchi, Ken Shirasu",Forward Genetic Approach Toward Elucidating Complex Regulation Of Arabidopsis MEKK1 In Plant Immunity Signaling,,���{�A�������w��N��,,,,,,2014,2014,,,,,,,,,
15064481,�w��\,no,no,no,,,,"",,"",,,,,,"Mikiya Sato, Yoshito Taguchi, Hirofumi Yoshioka, Kazuya Akimitsu, Kazuya Ichimura",Identification of Novel Ralstonia solanacearum GMI1000 Effector Which Suppress HR-like Cell Death Induced by MEK2DD,,���{�A�������w��N��,,,,,,2014,2014,,,,,,,,,
15064483,�G���_��,no,no,no,,,,"",,"",,,,,,"�s���a��,�c���`�l�C��������C�g�������C�c���M�a�C�H���a��",�A���Ɖu�����̕��q�@�\�𖾂Ɍ������͕a��effectomics�A�v���[�`,,,,26,,29,37,2014,2014,,,,,,,,,
15064484,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�E�M��N���EAlexander Graf�E David Greenshields�E���؍G���E���Y�E�����Ǖ��E ���{�@���E�s���a��,�V���C�k�i�Y�iMEKK1�o�H�̌����ɂ��U�������h�䔽���\���^�Ɋւ�����,,���{�A���a���w��@�n��100���N�L�O���,,,,,,,"",,,,,,,,,
15064485,�w��\,no,no,no,,,,"",,"",,,,,,"Takagi, M., Hamano, K., Graf, A., Greenshields, D., Takagi, H., Shinozaki, K., Terauchi, R., Shirasu, K., Ichimura, K.",Toward elucidating complex regulation of Arabidopsis MEKK1 pathway in plant immunity signaling,,��56����{�A�������w��N��,,,,,,,"",,,,,,,,,
15064486,�w��\,no,no,no,,,,"",,"",,,,,,"Takagi, M., Hamano, K., Graf, A., Greenshields, D., Takagi, H., Shinozaki, K., Terauchi, R., Shirasu, K., Ichimura, K.",SMN1 is required for dwarf and cell death phenotypes of Arabidopsis mekk1 and mpk4,,��56����{�A�������w��N��,,,,,,,"",,,,,,,,,
15064487,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�CAlexander Graf1�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{�@���C�s���a��,�V���C�k�i�Y�iMEKK1��`�q�̌����ɂ��U�������h�䔽���\���^�Ɋւ�����,,����26�N�x���{�A���a���w��֐�����,,,,,,,"",,,,,,,,,
15064488,�w��\,no,no,no,,,,"",,"",,,,,,�M��N���C���ؓ��q�C��c�E�CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{�@���C�s���a��,�V���C�k�i�Y�impk4 �ψّ̂������␫����іh�䔽���\���^�ɂ�����SMN1��`�q�̊֗^,,����26�N�x���{�A���a���w��֐�����,,,,,,,"",,,,,,,,,
15064489,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�C�s���a��CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{�@��,�V���C�k�i�Y�iMEKK1 ��`�q�̌����ɂ��U�������h�䔽���\���^�Ɋւ�����,,����26�N�x���{�A���a���w����,,,,,,,"",,,,,,,,,
20533067,�G���_��,yes,no,no,10.1016/j.pmpp.2016.04.001,,,"",,"",,,,,,"Kazuya Ichimura, Takehito Shinzato, Miki Edaki, Hirofumi Yoshioka, Ken Shirasu",SGT1 contributes to maintaining protein levels of MEK2DD to facilitate hypersensitive response-like cell death in Nicotiana benthamiana,,,,94,,47,52,2016,2016,,,,,,,,,
20533068,�G���_��,yes,no,no,10.1016/j.cub.2016.01.024,,,"",,"",,,,,,"Shingo Nakamura, Mohammad Pourkheirandish, Hiromi Morishige, Yuta Kubo, Masako Nakamura, Kazuya Ichimura, Shigemi Seo, Hiroyuki Kanamori, Jianzhong Wu, Tsuyu Ando, Goetz Hensel, Mohammad Sameri, Nils Stein, Kazuhiro Sato, Takashi Matsumoto, Masahiro Yano, Takao Komatsuda",Mitogen-Activated Protein Kinase Kinase 3 Regulates Seed Dormancy in Barley,,,,26,6,775,781,2016,2016,,,,,,,,,
20533069,�w��\,no,no,no,,,,"",,"",,,,,,�M��N���C���ؓ��q�C��c�E�CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{ ���C�s���a��,�V���C�k�i�Y�impk4 �ψّ̂������␫�y�іh�䔽���\���^�ɂ�����SMN1��`�q�̊֗^,,���{�A���a���w���27�N�x�A�����������k�b��,,,,,,2015,2015/8/24,,,,,,,,,
20533070,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{�@���C�s���a��,�V���C�k�i�Y�iMEKKl�o�H�̌����ɂ��U�������h�䔽���\���^�Ɋւ�����,,���{�A���a���w���27�N�x�A�����������k�b��,,,,,,2015,2015/8/24,,,,,,,,,
20533071,�w��\,no,no,no,,,,"",,"",,,,,,�M��N���C���ؓ��q�C��c�E�CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{ ���C�s���a��,�V���C�k�i�Y�imekk1 �o�H�ψّ̕\���^�Ɋ֗^����R ��`�qSMN1�̉��,,����27�N�x���{�A���a���w��֐�����,,,,,,2015,2015/9/29,,,,,,,,,
20533072,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{�@���C�s���a��,�V���C�k�i�Y�imekk1 �ψّ̕\���^�ɂ�����R ��`�qSMN1 �̓]�ʒ���,,����27�N�x���{�A���a���w��֐�����,,,,,,2015,2015/9/29,,,,,,,,,
20533073,�w��\,no,no,no,,,,"",,"",,,,,,"Takagi, M., Graf, A., Greenshields, D., Takagi, H., Shinozaki, K., Terauchi, R., Shirasu, K., Ichimura, K",Functional interplay between NLR protein SMN1 and MEKK1 pathway in Arabidopsis,,��57����{�A�������w��N��,,,,,,2016,2016/3/18,,,,,,,,,
20533074,�w��\,no,no,no,,,,"",,"",,,,,,"Hamano, K., Takagi, M., Graf, A., Greenshields, D., Takagi, H., Shinozaki, K., Terauchi, R., and Shirasu, K. and Ichimura, K.",Loss of function of SMN1 suppressed constitutive defense phenotypes in MEKK1 pathway mutants,,��57����{�A�������w��N��,,,,,,2016,2016/3/18,,,,,,,,,
20533075,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�C�M��N���CAlexander Graf�CDavid Greenshields�C���؍G���C���Y�C�����Ǖ��C���{�@���C�s���a��,�V���C�k�i�Y�iMEKK1�o�H�����ψّ̂ɂ�����\���^�ւ�R ��`�qSMN1 �̊֗^,,����28�N�x���{�A���a���w����,,,,,,2016,2016/3/21,,,,,,,,,
21228551,�w��\,no,no,no,,,,"",,"",,,,,,���⍹�g�E��������E�c���`�l�E �g�������E�H���a�� �E�s���a��,MEK2DD �ɂ��HR �l�זE����}�� ����͕a�ۃG�t�F�N�^�[clone42 �� �@�\���,,����29�N�x���{�A���a���w����,,,,,,2017,2017/4/26,,,,,,,,,
21228552,�w��\,no,no,no,,,,"",,"",,,,,,"Kosaka, S., Sato, M., Taguchi, Y., Yoshioka, H., Akimitsu, K., and Ichimura, K.",Molecular analysis of Ralstonia solanacearum GMI1000 effector clone42 suppressing MEK2DD induced HR-like cell death.,,Phytogene Symposium VIII,,,,,,2016,2016,,,,,,,,,
21428411,�G���_��,no,no,no,10.1584/jpestics.W17-35,,,"2187-0365
2187-8692",,"",130005995669,,,,,�H���a��C������u�C���숺�ԁC�]���i�C���쏲�l�C �g�����G�C�ܖ�����C�s���a��C�������u�C�����q���C �d���R�v�C�Γc�L�C��J�k���C���X��,�󏭓��̔_�Ǝ��ޗ��p�̉\���ɂ���,A possibility of rare sugar applications for agro-usages,,,42,1,99,103,2017,2017,,,,,,,,,
21428412,�w��\,no,no,no,,,,"",,"",,,,,,���⍹�g�C��������C�c���`�l�C�g�������C�H���a��C�s���a��,MEK2DD �ɂ��HR �l�זE����}������͕a�ۃG�t�F�N�^�[clone42 �̋@�\���,,����29�N�x���{�A���a���w����,,,,,,2017,2017,,,,,,,,,
21428413,�w��\,no,no,no,,,,"",,"",,,,,,"Kosaka, S. Sato, M., Taguchi, Y., Yoshioka, H., Akimitsu, K. and Ichimura, K.",Suppression by Ralstonia solanacearum GMI1000 effector clone42 is a consequence of effector recognition,,Phytogene Symposium IX,,,,,,2017,2017,,,,,,,,,
22447181,�G���_��,yes,no,no,10.1093/pcp/pcy243,,,"",,"",,,,,,Takagi Momoko�AHamano Kohei�ATakagi Hiroki�AMorimoto Takayuki�AAkimitsu Kazuya�ATerauchi Ryohei�AShirasu Ken�AIchimura Kazuya,Disruption of the MAMP-Induced MEKK1-MKK1/MKK2-MPK4 Pathway Activates the TNL Immune Receptor SMN1/RPS6,,,,60,4,778,787,2018,2018,,,,,,,,,
22447182,�G���_��,yes,no,no,10.1007/s10327-018-0804-5,,,"",,"",,,,,,Kisaki Gan�ATanaka Sawa�AIshihara Ayumi�AIgarashi Chika�AMorimoto Takayuki�AHamano Kohei�AEndo Atsuko�ASugita-Konishi Saeko�ATabuchi Mitsuaki�AGomi Kenji�AIchimura Kazuya�ASuezawa Katsuhiko�AOtani Mamoru�AFukuda Tetsuo�AManabe Tetsuro�AFujimura Toshio�AKataoka Ikuo�AAkimitsu Kazuya,Evaluation of various cultivars of Actinidia species and breeding source Actinidia rufa for resistance to Pseudomonas syringae pv. actinidiae biovar 3,,,,84,6,399,406,2018,2018,,,,,,,,,
22447183,�w��\,no,no,no,,,,"",,"",,,,,,"��H����,�@�}�ؔ����C�k�����l�C�c���`�l�C�g�������C�H���a��C�s���a��",MEK2DD�ɂ��זE����}������͕a�ۃG�t�F�N�^�[clone99�̉��,,���{�A���a���w���53��A�����������k�b��,,,,,,2018,2018,,,,,,,,,
22447184,�w��\,no,no,no,,,,"",,"",,,,,,�v�ۗC���C��������C���эF���C�a�����C�����j���C���Y�C���{���C�s���a��D,"���r�L�`�����K�[�[PUB25, PUB26�̓V���C�k�i�Y�i��MAMP�������ɂ�����MAPK�J�X�P�[�h�𐳂ɐ��䂷",,���{�A���a���w���53��A�����������k�b��,,,,,,2018,2018,,,,,,,,,
22447185,�w��\,no,no,no,,,,"",,"",,,,,,�X�{�M�s�C�_��N���C���ؓ��q�C���؍G���C�����Ǖ��C���{���C�s���a��D,MEKK1�o�H�ψّ̖̂h�䔽���\���^�Ɋ֗^����R�^���p�N��SMN1���F������G�t�F�N�^�[AvrSmn1�̋@�\,,�X�{�M�s�C�_��N���C���ؓ��q�C���؍G���C�����Ǖ��C���{���C�s���a��D,,,,,,2018,2018,,,,,,,,,
22447186,�w��\,no,no,no,,,,"",,"",,,,,,��������݁C�V������C�c���`�l�C�g�������C�H���a��C�s���a��D,MEK2DD�ɂ��HR�l�זE����}������͕a��F-box�G�t�F�N�^�[�̋@�\���,,����30�N�x���{�A���a���w��֐�����,,,,,,2018,2018,,,,,,,,,
22447187,�w��\,no,no,no,,,,"",,"",,,,,,���⍹�g�C��������C�c���`�l�C�g�������C�H���a��C�s���a��,MEK2DD�ɂ��HR�l�זE����}������͕a�ۃG�t�F�N�^�[clone42�̋@�\���,,����30�N�x���{�A���a���w��֐�����,,,,,,2018,2018,,,,,,,,,
22447188,�w��\,no,no,no,,,,"",,"",,,,,,"Momoko Takagi, Kohei Hamano, Hiroki Takagi, Takayuki Morimoto, Kazuya Akimitsu, Ryohei Terauchi, Ken Shirasu, Kazuya Ichimura",Disruption of the MAMP-induced MEKK1-MKK1/MKK2-MPK4 Pathway Activates the TNL Immune Receptor SMN1/RPS6,,��70����{�A�������w��N��,,,,,,2019,2019,,,,,,,,,
22447189,�w��\,no,no,no,,,,"",,"",,,,,,"Momoko Takagi, Naoki Iwamoto, Yuta Kubo, Takayuki Morimoto, Hiroki Takagi, Keisuke Tanaka, Teruaki Taji, Kazuya Akimitsu, Ryohei Terauchi, Ken Shirasu, Kazuya Ichimura",DEAD-box RNA helicase SMN2 is a component of RNA exosome and involved in proper expression of SMN1/RPS6,,��70����{�A�������w��N��,,,,,,2019,2019,,,,,,,,,
22447190,�w��\,no,no,no,,,,"",,"",,,,,,"Momoko Takagi, Naoki Iwamoto, Yuta Kubo, Takayuki Morimoto, Hiroki Takagi, Keisuke Tanaka, Teruaki Taji, Kazuya Akimitsu, Ryohei Terauchi, Ken Shirasu, Kazuya Ichimura",Arabidopsis SMN2 encodes a DEAD-box RNA helicase required for proper expression of the NLR immune receptor SMN1/RPS6,,Post-transcriptional gene regulation in plants 2019 Nara,,,,,,2019,2019,,,,,,,,,
22730000,�w��\,no,no,no,,,,"",,"",,,,,,"�s���a��, ���ؓ��q, ��{����, �v�ۗC��, �X�{�M�s, �����F��, ���؍G��, �����j��, ���Y, �㒆�O�T, �c���[��, �����P��, �H���a��, �����Ǖ�, ���{��",DEAD-box RNA �w���J�[�[���R�[�h����V���C�k�i�Y�iSMN2/HEN2 �͒�R����`�q SMN1/RPS6 �̋@�\�ɕK�{�ł���,,��8��A��RNA�l�b�g���[�N�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22730001,�w��\,no,no,no,,,,"",,"",,,,,,"���ؓ��q, ��{����, �v�ۗC��, �X�{�M�s, �����F��, ���؍G��, �c���[��, �����P��, �H���a��, �����Ǖ�, ���{��, �s���a��",DEAD-box RNA �w���J�[�[���R�[�h���� SMN2 �͒�R����`�q SMN1/RPS6 �̐���Ȕ����ɕK�v�ł���,,�A���������������29�񌤋��𗬉�,,,,,,2019,2019,,,,,,,,,
22730002,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�M�s, �M��N��, ���ؓ��q, ���؍G��, �����Ǖ�, ���{�@��, �s���a��",MEKK1�o�H�ψّ̖̂h�䔽���\���^�Ɋ֗^����R�^���p�N��SMN1���F������G�t�F�N�^�[HopA1�̋@�\���,,��54��A�����������k�b��,,,,,,2019,2019,,,,,,,,,
22730003,�w��\,no,no,no,,,,"",,"",,,,,,���ؓ��q�C��{�����C�v�ۗC���C�X�{�M�s�C���؍G���C�c���[��C�����P���C�H���a��C�����Ǖ��C���{���C�s���a��,�V���C�k�i�Y�iSMN2��DEAD-box RNA�w���J�[�[���R�[�h����R����`�qSMN1/RPS6�̐���Ȕ����ɕK�v�ł���,,�����l���A���w���76����,,,,,,2019,2019,,,,,,,,,
22730004,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��, ���ؓ��q, �H���a��, �s���a��",�h��֘A��`�q�����ɂ�����jRNA�i���Ǘ��@�\�֘A���qSOP1�̊֗^,,�����l���A���w���76����,,,,,,2019,2019,,,,,,,,,
23282440,�G���_��,yes,no,no,10.1093/pcp/pcaa071,,,"",,"",,,,,,Takagi Momoko�AIwamoto Naoki�AKubo Yuta�AMorimoto Takayuki�ATakagi Hiroki�ATakahashi Fuminori�ANishiuchi Takumi�ATanaka Keisuke�ATaji Teruaki�AKaminaka Hironori�AShinozaki Kazuo�AAkimitsu Kazuya�ATerauchi Ryohei�AShirasu Ken�AIchimura Kazuya,"Arabidopsis SMN2/HEN2, Encoding DEAD-Box RNA Helicase, Governs Proper Expression of the Resistance Gene SMN1/RPS6 and Is Involved in Dwarf, Autoimmune Phenotypes of mekk1 and mpk4 Mutants",,,,61,8,1507,1516,2020,2020,,,,,,,,,