��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13206738,�G���_��,yes,no,no,,,,"",,"",,,,,,"Baba, T., H.Matsumoto, K.Kashiwase, T.Hyakudome, Y.Kaneda, M.Sano","Micro-bathymetric evidence for the effect of submarine mass movement on tsunami generation : during the 2009 Suruga Bay earthquake, Japan",,,,,,485,495,2011,2011,,,,,,,,,
13206743,�G���_��,yes,no,no,,,,"",,"",,,,,,"Baba, T., N. Takahashi, Y. Kaneda, Y. Inazawa and M. Kikkojin","Tsunami inundation modeling of the 2011 Tohoku earthquake using three-dimensional building data for Sendai, Miyagi Prefecture, Japan, in V. S.-Fandi?o",,,,na,,89,98,2014,2014,,,,,,,,,
13206748,�G���_��,yes,no,no,,,,"",,"",,,,,,"Baba, T","Tsunami inundation modeling of the 2011 Tohoku earthquake using three-dimensional building data for Sendai, Miyagi Prefecture, Japan",,,,�f�ڌ���,,,,2013,2013,,,,,,,,,
13206760,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F,�O���������f�[�^��p����2011�N���k�n�������m���n�k�ɂ����`���ӂ̒Ôg�Z���v�Z,,���{�n�k�w��u���\�e�W 2012�N�H�G���,,,,,,,,,,,,,,,,
13206761,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T",Incorporating Three Dimensional Shapes of Buildings and Structures in Tsunami Inundation Modeling of the 2011 Tohoku-oki Earthquake,,AGU Fall Meeting,,,,,,,,,,,,,,,,
13206769,�G���_��,yes,no,no,10.1186/1880-5981-66-123,,,"",,"",,,,,,"Hyodo, M., T. Hori, K. Ando, T. Baba","The possibility of deeper or shallower extent of the source area of Nankai Trough earthquakes based on the 1707 Hoei tsunami heights along the Pacific and Seto Inland Sea coasts , southwest Japan",,,,66,1,123,123,2014,2014,,,,,,,,,
13206770,�G���_��,yes,no,no,10.1007/s00024-015-1049-2,,,"",,"",,,,,,"Baba, T., N. Takahashi, Y. Kaneda, K. Ando, D. Matsuoka, and T. Kato",�gParallel implementation of dispersive tsunami wave modeling with a nesting algorithm for the 2011 Tohoku tsunami�h,,,,-,12,3455,3472,2015,2015,,,,,,,,,
13206771,�G���_��,yes,no,no,,,,"",,"",,,,,,"Baba, T., K. Ando, D. Matsuoka, M. Hyodo, T. Hori, N. Takahashi, R.Obayashi, Y. Imato, D. Kitamura, H. Uehara, T. Kato, R. Saka","�gLarge-scale, high-speed tsunami prediction for the great Nankai trough earthquake on the K computer�h",,,,-,,,,2015,2015,,,,,,,,,
18525685,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirata, K., T.Baba",Transient thermal response in ocean-bottom pressure measurements,,,,,,,,2006,2006,,,,,,,,,
18525686,�G���_��,no,no,no,,,,"",,"",10017468042,,,,,"Satake, K., T.Baba, K.Hirata, S.Iwasaki, T.Kato, S.Kosimura, J.Takenaka, Y.Terada",Tsunami source of the 2004 off the Kii Peninsula earthquakes inferred from offshore tsunami and coastal tide gauges,,,,,,178,183,2005,2005,,,,,,,,,
18525687,�G���_��,no,no,no,,,,"",,"",,,,,,"�n��r�F, ���c����",�����ł̊C�ꐅ���ϑ��ɂ�鉈�ݒÔg���̗\��,,,,,,197,201,2005,2005,,,,,,,,,
18525689,�G���_��,no,no,no,,,,"",,"",,,,,,"Baba, T., K.Hirata, Y.Kaneda",Tsunami magnitude determined from data of ocean-bottom pressure gauges around Japan,,,,,,,,2004,2004,,,,,,,,,
18525691,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirata, K., T.Baba",Transient thermal response in ocean-bottom pressre measurements,,,,,,,,2006,2006,,,,,,,,,
18525692,�G���_��,no,no,no,,,,"",,"",,,,,,"Satake, K., T.Baba, K.Hirata, S.Iwasaki, T.Kato, S.Kosimura, J.Takenaka, T.Terada",Tsunami source of the 2004 off the Kii Peninsula earthquakes inferred from offshore tsunami and oastal tide gauges,,,,,,183,178,2005,2005,,,,,,,,,
18525693,�G���_��,no,no,no,,,,"",,"",,,,,,"Baba, T., K.Hirata",Coastal tsunami heights estimated from offshore ocean-bottom pressure observation (in Japanese),,,,,,197,201,2005,2005,,,,,,,,,
18525695,�G���_��,no,no,no,,,,"",,"",,,,,,"Baba, T., K.Hirata, Y.Kaneda",Tsunami magnitude determined from data of ocean-bottom pressure gauges around Japan,,,,,,,,2004,2004,,,,,,,,,
18525698,�G���_��,no,no,no,,,,"",,"",,,,,,"Baba, T., K.Hirata, Y.Kaneda",Tsunami magnitudes determined from ocean-bottom pressure gauge data around Japan,,,,,,,,2004,2004,,,,,,,,,
18525702,�G���_��,no,no,no,,,,"",,"",,,,,,"Baba, T., K.Hirata, T.Hori, H.Sakaguchi",Offshore geodetic data conducive to the estimation of the afterslip distribution following the 2003 Tokachi-oki earthquake,,,,,,281,292,2006,2006,,,,,,,,,
18525703,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirata, K., T.Baba",Transient thermal response in ocean-bottom pressure measurement,,,,,,,,,,,,,,,,,,
20448456,�G���_��,yes,no,no,10.1177/1094342015584090,,,"",,"",,,,,,"Baba, T., K. Ando, D. Matsuoka, M. Hyodo, T. Hori, N. Takahashi, R. Obayashi, Y. Imato, D. Kitamura, H. Uehara, T. Kato, R. Saka","Large-scale, high-speed tsunami prediction for the great Nankai trough earthquake on the K computer",,,,30,1,71,84,2016,2016,,,,,,,,,
20448457,�G���_��,yes,no,no,10.1177/1094342016636670,,,"",,"",,,,,,"Ando, K., M. Hyodo, T. Baba T. Hori, T. Kato, M. Watanabe, S. Ichikawa, H. Kitahara, H. Uhehara, H. Inoue",Parallel-algorithm Extension for Tsunami and Earthquake-cycle Simulators for Massively Parallel Execution on the K Computer,,,,-,4,454,468,2016,2016,,,,,,,,,
20448458,�G���_��,no,no,no,,,,"",,"",,,,,,�n��r�F,����`���U�g���_�ɂ��2011�N���k�n�������m���n�k�Ôg�̌v�Z,,,,27,,32,35,2016,2016,,,,,,,,,
20448460,�w��\,no,no,no,,,,"",,"",,,,,,"T. Takagawa , T. Baba , H. Tsushima , Y. Hayashi , C. G&#243;mez , P. Catal&#225;n",Bayesian tsunami source inversion of the 2014 Pisagua earthquake off northern Chile,,26th IUGG General Assembly 2015,,,,,,2015,2015/6/22,,,,,,,,,
20448461,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., S. Allgeyer, M.D. J. Hossen, P. Cummins, H. Tsushima, Y. Hayashi, K. Imai, T. Kato",High precision numerical simulation of the trans-pacific tsunami caused by the 2011 Tohoku earthquake,,"AGU fall meeting 2015, NH13E-06",,,,,,2015,2015/12/14,,,,,,,,,
20448462,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., K. Ando, T. Kato, A. Sebastien, P. Cummins, H. Tsushima, Y. Hayashi",Development of multifunction simulation code for an understanding of comprehensive tsunami phenomena,,"IUGG2015, IUGG-3725",,,,,,2015,2015/6/22,,,,,,,,,
20743050,�G���_��,yes,no,no,10.1007/s11001-016-9286-z,,,"",,"",120007144462,,,,,"Igarashi, Y., T. Hori, S. Murata, T. Baba and M. Okada","Maximum tsunami height prediction using pressure gauge data by a Gaussian process at Owase in the Kii Peninsula, Japan",,,,37,4,361,370,2016,2016,,,,,,,,,
20743051,�w��\,no,no,no,,,,"",,"",,,,,,�܏\���N�F�C���c�L�C�n��r�F�C��������Y�C�x����C���c�^�l,�K�E�X�ߒ���p����DONET�����f�[�^�ɂ�鉈�ݒÔg���\��,,���{�n���f���Ȋw�A��2016�N���,,,,,,2016,2016/5/22,,,,,,,,,
20743052,�w��\,no,no,no,,,,"",,"",,,,,,���c�L�C�܏\���N�F�C�n��r�F�C��������Y�C�x����C���c�^�l,���`��A��L1��������p�����Ôg���\��,,���{�n���f���Ȋw�A��2016�N���,,,,,,2016,2016/5/22,,,,,,,,,
20743053,�w��\,no,no,no,,,,"",,"",,,,,,"Igarashi, Y., S. Murata, T. Baba, K. Sato, T. Hori, M. Okada","Maximum Tsunami Height Prediction Using Pressure Gauge Data by a Gaussian Process at Owase in the Kii Peninsula, Japan",,AOGS,,,,,,2016,2016/7/31,,,,,,,,,
20743054,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�C�J������C�x����C�g��^�j�C���c�L�C�܏\���N�F�C���c�^�l,L1���������t�����`��A�ɂ�鉫���Ôg�ϑ��Ԃ̍œK�z�u�̌���,,��6�񋐑�Ôg�ЊQ�����W��,,,,,,2016,2016/12/8,,,,,,,,,
20826104,�w��\,no,no,no,,,,"",,"",,,,,,���������E���䌒���Y�E���،����N�E��ї��q�E��Z�F�x�E�΋����M�E�n��r�F�E���c�`�s,DONET�f�[�^��p�����Ôg�������ɂ�鑦���Ôg�\���V�X�e���̍��x��,,���{�n�k�w��H�G���,,,,,,2016,2016/10/4,,,,,,,,,
21300137,�G���_��,yes,no,no,,,,"",,"",,,,,,���C�ÍK�C�΋����M�C�n��r�F�C�����a�l�C�㌴�ρC�����G�L,�V�n���V�~�����[�^�ɂ�鍂����\�E�ʓI�Ôg�V�~�����[����,,,,-,,1,8,2016,2016,,,,,,,,,
21300138,�G���_��,yes,no,no,10.4031/mtsj.50.3.11,,,"",,"",,,,,,"Nakamura, T. and T. Baba","Development of semi-real-time tsunami monitoring and calculation system on ocean-bottom stations off the Kii peninsula, southwest Japan",,,,50,3,76,86,2016,2016,,,,,,,,,
21300139,�G���_��,yes,no,no,10.1016/j.ocemod.2017.01.002,,,"",,"",,,,,,"Baba, T., S. Allgeyer, J. Hossen, P.R. Cummins, H. Tsushima, K. Imai, K. Yamashita, and T. Kato","Accurate numerical simulation of the far-field tsunami caused by the 2011 Tohoku earthquake, including the effects of Boussinesq dispersion, seawater density stratification, elastic loading, and gravitational potential change",,,,111,,46,54,2017,2017,,,,,,,,,
21300140,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F,���ʓ񎟌����f���ɂ��Ôg�̓`�d�E�ό`�E�k��,,��26��C�m�H�w�V���|�W�E��,,,,,,2017,2017/3/6,,,,,,,,,
21300141,�w��\,no,yes,no,,,,"",,"",,,,,,�n��r�F,���U�����l������2011�N���k�n�������m���n�k�Ôg�̃V�~�����[�V����,,��10��C���h�Ќ�����,,,,,,2017,2017/3/9,,,,,,,,,
21524952,�w��\,no,yes,no,,,,"",,"",,,,,,�n��r�F,�Ôg�`�d�R�[�hJAGURS�ɂ�鉓�n�Ôg�ƊC��n���ׂ�ɂ��Ôg�̉��,,���ےÔg�h�Њw��Ôg�V�~�����[�V�������ȉ�,,,,,,2018,2018,,,,,,,,,
21524953,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., J. Ashi, T. Kanamatsu, K. Imai, K. Yamashita","Paleographical, bathymetric and numerical investigations for a tsunami possibly caused by submarine mass failures in the Nankai trough, Japan",,AGU fall meeting 2017,,,,,,2017,2017,,,,,,,,,
21524954,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., T. Okada, J. Ashi, T. Kanamatsu","A possible tsunami caused by a submarine landslide in 1512 at the Nankai trough, Japan",,IAG-IASPEI 2017,,,,,,2017,2017,,,,,,,,,
21524955,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., T. Okada, J. Ashi, T. Kanamatsu",A possible source model of the 1512 Eisho tsunami described in an ancient document,,JpGU-AGU Joint Meeting 2017,,,,,,2017,2017,,,,,,,,,
21524956,�w��\,no,yes,no,,,,"",,"",,,,,,�n��r�F,�Ôg��Q�y���̂��߂̃O���[�J���Ôg�\��,,��21��AE�R���t�@�����X,,,,,,2017,2017,,,,,,,,,
21539278,�G���_��,yes,no,no,10.20965/jdr.2018.p0245,,,"1881-2473
1883-8030",,"",130007493322,,,,,"Junichi Taniguchi, Kyohei Tagawa, Masashi Yoshikawa, Yasuhiko Igarashi, Tsuneo Ohsumi, Hiroyuki Fujiwara, Takane Hori, Masato Okada, and Toshitaka Baba",Selection of Tsunami Observation Points Suitable for Database-Driven Prediction,,,,13,2,245,253,2018,2018/3/20,,,,,,,,,
21622385,�G���_��,no,no,no,,,,"",,"",,,,,,�g��^�j�C�܏\���N�F�C���c�L�C�n��r�F�C�x����C���c�^�l,�ׂ��摥�����Ƃɂ����Ôg���\���̂��߂̔���`�p�����g���b�N���f��,,,,117,,261,267,2017,2017,,,,,,,,,
21622386,�w��\,no,no,no,,,,"",,"",,,,,,�c�싱���C�J������C��p�P�Y�C�x����C���c�^�l�C�n��r�F,�Ôg���\���ɓK�����ϑ��_�z�u�̃O���[�v���b�\�ɂ�錟��,,�n�k�w��H�G���,,,,,,2017,2017,,,,,,,,,
21622387,�w��\,no,no,no,,,,"",,"",,,,,,�J������C�g��M�j�C���c�L�C�܏\���N�F�C�x����C���c�^�l�C�n��r�F,L1���������t�����`��A�ɂ��Ôg�\���ɓK�����ϑ��_�z�u�̌���,,���{�n���f���Ȋw�A�����,,,,,,2017,2017,,,,,,,,,
21622388,�w��\,no,no,no,,,,"",,"",,,,,,�J������C�c�싱���C��p�P�Y�C�x����C���c�^�l�C�n��r�F,�Ôg�f�[�^�x�[�X�����ɂ��Ôg���\���ɓK�����ϑ��_�̑I��,,�n�k�w��H�G���,,,,,,2017,2017,,,,,,,,,
21622389,�w��\,no,no,no,,,,"",,"",,,,,,�g��^�j�C���c�L�C�܏\���N�F�C�n��r�F�C�x����C���c�^�l,�ׂ��摥�����Ƃɂ����Ôg���\���̂��߂̔���`�p�����g���b�N���f��,,���{�n���f���Ȋw�A��2017�N���,,,,,,2017,2017,,,,,,,,,
21715425,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., T. Okada, J. Ashi, T. Kanamatsu","A possible tsunami caused by a submarine landslide in 1512 at the Nankai trough, Japan",,"IAG-IASPEI 2017, S04-1-02, Kobe",,,,,,2017,2017,,,,,,,,,
21715426,�w��\,no,no,no,,,,"",,"",,,,,,"Saito, T., T. Baba, S. Takemura, E. Fukuyama","Synthesis of Offshore Tsunami Records and Inundation Including Seismic Waves and Tsunami: Anticipated Nankai Trough Earthquakes, Southwest, Japan",,"IAG-IASPEI 2017, J04-4-04, Kobe",,,,,,2017,2017,,,,,,,,,
21715427,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., S. Allgeyer, J. Hossen, P. R. Cummins, T. Kato",Later phase modeling of the trans-pacific tsunami caused by the 2011 Tohoku earthquake,,"International Tsunami Symposium 2017, Bali",,,,,,2017,2017,,,,,,,,,
21715428,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T.., J. Ashi, T. Kanamatsu, K. Imai, K. Yamashita","Paleographical, bathymetric and numerical investigations for a tsunami possibly caused by submarine mass failures in the Nankai trough, Japan",,"AGU fall meeting 2017, New Orleans",,,,,,2017,2017,,,,,,,,,
21715429,�w��\,no,no,no,,,,"",,"",,,,,,ꎓ����F�C�n��r�F�C�����r��C���R�p��,�n�k�g�ƒÔg���l�������C�ʕψʂƐZ�� �̗��_�v�Z��@�F��C�g���t����n�k���f���ł̌v�Z��,,���{�n���f���Ȋw�A��2017 �N���,,,,,,2017,2017,,,,,,,,,
21715430,�w��\,no,yes,no,,,,"",,"",,,,,,�n��r�F,���n�Ôg�V�~�����[�V����state of the arts,,�u���K�Ôg ���疽����邽�߂̖h�Ђ̍��x�������v�v���W�F�N�g���ʕ񍐉�C������w,,,,,,2018,2018,,,,,,,,,
21715431,�w��\,no,yes,no,,,,"",,"",,,,,,�n��r�F,�Ôg�`�d�R�[�hJAGURS�ɂ�鉓�n�Ôg�ƊC��n���ׂ�ɂ��Ôg�̉��,,���ےÔg�h�Њw��Ôg�V�~�����[�V�������ȉ�C���{��w,,,,,,2018,2018,,,,,,,,,
21758920,�G���_��,yes,no,no,,,,"",,"",,,,,,������C�����P�C�n��r�F�C���_�đ�,2���������@�ɂ��Ôg�k���͂ɂ����錚�z���E��h���̃��f���������x���^���鍷��,,,,74,,,,2018,2018,,,,,,,,,
21758933,�w��\,no,no,no,,,,"",,"",,,,,,������C�����P�C�n��r�F,FEM�ɂ��n�k�ϓ���͂ɏ�����Ôg�k���͂̕K�v���̌���,,����29�N�x�y�؊w����x���������\��,,,,,,2018,2018,,,,,,,,,
21758938,�w��\,no,no,no,,,,"",,"",,,,,,������C�����P�C�n��r�F,2���������@��3�������q�@�ɂ��Ôg�k���͂̔�r�Ƃ��̓���~���m�����m�s��ΏۂƂ������l����~,,�y�؊w��S�����2017,,,,,,2017,2017,,,,,,,,,
22318701,�w��\,no,no,no,,,,"",,"",,,,,,"Naoki Nakaya, Mitsuteru Asai, Ryoichiro Agata, Takane Hori and Toshitaka Baba",Tsunami Run-up Simulation Based on Crustal Deformation Simulation by FEM,,7th International Conference on Protection of Structures against Hazards,,,,,,2018,2018,,,,,,,,,
22318707,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuteru Asai, Naoki Nakaya, Ryoichiro Agata, Takane Hori, Toshitaka Baba",A physical simulation based earthquake scenario and a multi-scale Tsunami simulation,,13th World Congress on Computational Mechanics,,,,,,2018,2018,,,,,,,,,
22483986,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�E���e��E����N�j�E�є��߁E�s����,���������򉫊C��n���ׂ荭�̃}���`�i���[�r�[�����[,,��35����j�n�k������i�啪���j,,,,,,2018,2018,,,,,,,,,
22483987,�w��\,no,no,no,,,,"",,"",,,,,,"Toshitaka Baba, Kentaro Imai, Kei Yamashita, Tetsuo Matsuno, Mitsuru Hayashi, Hiroshi Ichihara","Numerical Modeling of Submarine Landslide Tsunami Assuming a Source on the Continental Slope in the Nankai Trough, Japan",,10th ACES international Workshop,,,,,,2018,2018,,,,,,,,,
22483988,�w��\,no,no,no,,,,"",,"",,,,,,���e��E�n��r�F�E����N�j�E�є��߁E�s����,�l�����嗤�I�Ζʂ̊C��n���ׂ�̒n�`����,,���{�n�k�w��2018�N�x�H�G���,,,,,,2018,2018,,,,,,,,,
22483989,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�E���䌒���Y�E�R���[�E����N�j,���������򉫂̊C��n���ׂ��g���Ƃ����Ôg�v�Z,,��8�񋐑�Ôg�ЊQ�Ɋւ��鍇�������W��,,,,,,2018,2018,,,,,,,,,
22720678,�G���_��,yes,no,no,10.1016/j.tecto.2019.228166,,,"",,"",120007042448,,,,,"Tatsuhiko Saito, Toshitaka Baba, Daisuke Inazu, Shunsuke Takemura, Eiichi Fukuyama",Synthesizing sea surface height change including seismic waves and tsunami using a dynamic rupture scenario of anticipated Nankai trough earthquakes,,,,769,,228166,228166,2019,2019,,,,,,,,,
22724370,�G���_��,yes,no,no,10.1016/j.tecto.2019.228182,,,"",,"",120007141577,,,,,Baba Toshitaka�AGon Yodai�AImai Kentaro�AYamashita Kei�AMatsuno Tetsuo�AHayashi Mitsuru�AIchihara Hiroshi,"Modeling of a dispersive tsunami caused by a submarine landslide based on detailed bathymetry of the continental slope in the Nankai trough, southwest Japan",,,,768,,228182,228182,2019,2019,,,,,,,,,
23120559,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�E�ߒ咼�F�E�������V�E���]���E���@�_��Y�E�O�Y����E�����G��E��������,�A�E�^�[���C�Y�n�k�Ôg�̃f�[�^�x�[�X�\�z�Ɍ������Ôg�v�Z���f���̊��x���,,���{�n�k�w��2018�N�x�H�G���,,,,,,2018,2018,,,,,,,,,
23120560,�w��\,no,no,no,,,,"",,"",,,,,,�ߒ咼�F�E�v�ۓc�B��E�������j�E�n��r�F�i������j�Eꎓ����F�E��ؘj,�Z�g���Ôg���������ꍇ�̊C�ꐅ���ϑ��ւ̉e��,,���{�n�k�w��2018�N�x�H�G���,,,,,,2018,2018,,,,,,,,,
23120561,�w��\,no,no,no,,,,"",,"",,,,,,"Naotaka Chikasada, Tatsuya Kubota, Takeshi Nakamura, Toshitaka Baba, Tatsuhiko Saito, Wataru Suzuki",Appropriate Evaluation of Deep Ocean Bottom Pressure Changes Caused by Short Wavelength Tsunami,,American Geophysical Union Fall Meeting 2018,,,,,,2018,2018,,,,,,,,,
23421472,�G���_��,yes,no,no,10.1029/2020jb020060,,,"",,"",120007183278,,,,,Baba Toshitaka�AChikasada Naotaka�ANakamura Yasuyuki�AFujie Gou�AObana Koichiro�AMiura Seiichi�AKodaira Shuichi,Deep Investigations of Outer�]Rise Tsunami Characteristics Using Well�]Mapped Normal Faults Along the Japan Trench,,,,125,10,,,2020,2020,,,,,,,,,
23421483,�w��\,no,no,no,,,,"",,"",,,,,,�ߒ咼�F�E�n��r�F,�A�E�^�[���C�Y�n�k�ɂ��Ôg�̑����\����@�̍Č���,,���{�n���f���Ȋw�A��2019�N���,,,,,,2019,2019,,,,,,,,,
23421485,�w��\,no,no,no,,,,"",,"",,,,,,"Chikasada, N. and Baba, T.",Special Treatments for the Outer-rise Earthquake Tsunamis in the Near-field Tsunami Forecasting using the Real-time Deep Ocean Bottom Pressure Data,,The 27th IUGG General Assembly,,,,,,2019,2019,,,,,,,,,
23421486,�w��\,no,no,no,,,,"",,"",,,,,,"Chikasada, N. and Baba, T.",Real-time Tsunami Forecasting for the Outer-rise Earthquakes Based on Deep Ocean Bottom Pressure Data,,AOGS 2019,,,,,,2019,2019,,,,,,,,,
23421487,�w��\,no,no,no,,,,"",,"",,,,,,"T. Baba, N. Chikasada, S. Allgeyer, P. Cummins",Dispersive distortion of pulling-dominant tsunamis caused by outer-rises earthquakes and submarine landslides,,MODSIM2019,,,,,,2019,2019,,,,,,,,,
23421488,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�C�ߒ咼�F�C�������V�C���]���C���@�_��Y�C�O�Y����C�����G��,�A�E�^�[���C�Y�n�k�Ôg�̒Ôg���\���ɂ�����v�Z�p�����^�̈ˑ���,,���{�n���f���Ȋw�A��2019�N���,,,,,,2019,2019,,,,,,,,,
23421494,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., Chikasada, N. Nakamura, Y., Fujie, G., Obana, K., Miura, S., & Kodaira, S",Tsunami simulations of the 1933 Showa-Sanriku earthquake using well-mapped normal faults along Japan Trench,,AGU fall meeting 2020,,,,,,2020,2020,,,,,,,,,
23421495,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�C�ߒ咼�F�C�������V�C���]���C���@�_��Y�C�O�Y����C���� �G��,�C�撲������쐬���ꂽ�f�w���f����p����1933�N���a�O���n�k�Ôg�̃t�H���[�h�v�Z,,���{�n�k�w��2020�N�x�H�G���,,,,,,2020,2020,,,,,,,,,
23421496,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�C�ߒ咼�F�C�������V�C���]���C���@�_��Y�C�O�Y����C�����G��,���{�C�a�ɂ�����A�E�^�[���C�Y�n�k�Ôg�̐��l�v�Z,,JpGU-AGU Joint Meeting 2020,,,,,,2020,2020,,,,,,,,,
23450395,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., Imai, K., Yamashita, K.",Dispersion effects on generation and propagation of tsunami caused by submarine landslide,,27thIUGG General Assembly,,,,,,2019,2019,,,,,,,,,
23532834,�G���_��,yes,no,no,,,,"",,"",130007935840,,,,,"��� �T��, �V�o �F��, �R�� ���j, �q�쓈 ����, �n�� �r�F, �O�c ��l, �ߒ� ���F, �Δn �O�W, ���� �q��",��C�g���t����n�k�� 3 �����Ôg�`�d�V�~�����[�V����,,,,76,,,,2020,2020,,,,,,,,,
23532842,�w��\,no,no,no,,,,"",,"",,,,,,�O�c��l�Eꎓ����F�E�n��r�F,OpenSWPC + JAGURS: ����n�k�̑S�g�����ۍČ��̂��߂̗Z�����l�V�~�����[�V����,,JpGU-AGU Joint Meeting 2020,,,,,,2020,2020,,,,,,,,,
23532843,�w��\,no,no,no,,,,"",,"",,,,,,�O�c��l�Eꎓ����F�E�n��r�F,�Ôg�����\�������̂��߂̌����I�S�g�����l�V�~�����[�V����,,������w�n�k�������������p�����W��u�ő̒n���̑��l�Ȕg�����ۂւ̃A�v���[�`�F���ʃf�[�^��͂Ƒ�K�͌v�Z�𗼗ւɁv,,,,,,2020,2020,,,,,,,,,
23532845,�w��\,no,no,no,,,,"",,"",,,,,,"Toshitaka Baba, Naotaka Chikasada, Yasuyuki Nakamura, Gou Fujie, Koichiro Obana, Seiichi Miura, and Shuichi Kodaira",Tsunami Simulations of the 1933 Showa-Sanriku Earthquake using Well-Mapped Normal Faults along the Japan Trench,,AGU fall meeting 2020,,,,,,2020,2020,,,,,,,,,
23532846,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�E�ߒ咼�F�E�������V�E���]���E���@�_��Y�E�O�Y����E�����G��,�C�撲������쐬���ꂽ�f�w���f����p����1933�N���a�O���n�k�Ôg�̃t�H���[�h�v�Z,,���{�n�k�w��2020�N�x�H�G���,,,,,,2020,2020,,,,,,,,,
23532847,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�E�ߒ咼�F�E�������V�E���]���E���@�_��Y�E�O�Y����E�����G��,���{�C�a�ɂ�����A�E�^�[���C�Y�n�k�Ôg�̐��l�v�Z,,JpGU-AGU Joint Meeting 2020,,,,,,2020,2020,,,,,,,,,
23547550,�w��\,no,no,no,,,,"",,"",,,,,,���c�B�C�n��r�F�C��p�P�Y�C�����L�s,�Ôg�Z���m���ɂ�����C�ݍ\�����L�薳���̉e��,,JpGU 2020,,,,,,2020,2020,,,,,,,,,
23757924,�w��\,no,no,no,,,,"",,"",,,,,,"�����G��A��O�Y�A���]���A���@�_��Y�A�������V�A�O�Y����A���䌒���Y, �n��r�F�A�ߒ咼�F�A�J���E�s�Y",�瓇�C�a�암�A�E�^�[���C�Y�k���f�w�}�b�s���O,,���{�n�k�w��,,,,,,2020,2020,,,,,,,,,
23757928,�w��\,no,no,no,,,,"",,"",,,,,,�n��r�F�E�ߒ咼�F�E�������V�E���]���E���@�_��Y�E�O�Y����E�����G��,�C�撲������쐬���ꂽ�f�w���f����p����1933�N���a�O���n�k�Ôg�̃t�H���[�h�v�Z,,���{�n�k�w��,,,,,,2020,2020,,,,,,,,,
23835084,�G���_��,yes,no,no,10.1038/s41598-021-99536-x,,,"",,"",,,,,,"Baba, T., Chikasada, N., Imai, K., Tanioka, Y., & Kodaira, S",Frequency dispersion amplifies tsunamis caused by outer-rise normal faults,,,,11,1,20064,20064,2021,2021,,,,,,,,,
23835090,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., N. Chikasada, T. Saito, K. Imai, K. Yamashita",Amplifying pulling-dominant tsunamis due to dispersion: Case studies for outer-rise and submarine landslide tsunamis,,30th International Tsunami Symposium,,,,,,2021,2021,,,,,,,,,
23835091,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T",Dispersion Amplifies Tsunamis caused by Outer-rise Earthquakes and Submarine Landslides,,17 WCEE,,,,,,2021,2021,,,,,,,,,
23856489,�w��\,no,no,no,,,,"",,"",,,,,,"Baba, T., N. Chikasada, T. Saito, K. Imai, K. Yamashita",Amplifying pulling-dominant tsunamis due to dispersion: Case studies for outer-rise and submarine landslide tsunamis,,30th International Tsunami Symposium,,,,,,2021,2021,,,,,,,,,
23856490,�w��\,no,yes,no,,,,"",,"",,,,,,�n��r�F,�C��n���ׂ�n�`�����Ɣ�Ð�����w�����f���ɂ��Ôg�v�Z,,�n���w���128�N�w�p���,,,,,,2021,2021,,,,,,,,,
24280110,�G���_��,yes,no,no,10.1186/s40645-022-00530-2,,,"",,"",,,,,,Sato Kai�AYamada Masaki�AIshimura Daisuke�AIshizawa Takashi�ABaba Toshitaka,Numerical estimation of a tsunami source at the flexural area of Kuril and Japan Trenches in the fifteenth to seventeenth century based on paleotsunami deposit distributions in northern Japan,,,,9,1,1,24,2022,2022,,,,,,,,,
24280111,�G���_��,yes,no,no,10.3389/feart.2022.1067002,,,"",,"",,,,,,Ramirez Alec Benjamin G.�ARamos Noelynna T.�ANawanao Lyndon P.�AMangahas-Flores Robelyn Z.�ANarag Ishmael C.�ABaba Toshitaka�AChikasada Naotaka�ASatake Kenji,An earthquake-triggered submarine mass failure mechanism for the 1994 Mindoro tsunami in the Philippines: Constraints from numerical modeling and submarine geomorphology,,,,10,,1,17,2022,2022,,,,,,,,,
24280112,�G���_��,yes,no,no,10.1007/s00024-022-03064-2,,,"",,"",,,,,,Pranantyo Ignatius R.�ACipta Athanasius�AShiddiqi Hasbi A.�ABaba Toshitaka�AImai Kentaro,"Source Reconstruction of the 1969 Western Sulawesi, Indonesia, Earthquake and Tsunami",,,,2022,5,1,19,2022,2022,,,,,,,,,
24387951,�w��\,no,yes,no,,,,"",,"",,,,,,"Shuichi Kodaira, Yasuyuki Nakamura, Tetsuo No, Gou Fujie, Koichiro Obana, Seiichi Miura, Toshitaka Baba, Naotaka Chikasada, Kentaro Imai, Yuichiro Tanioka",Fault mapping and tsunami assessment in the outer-trench region of the Japan - Kuril trenches,,Japan Geoscience Union Meeting,,,,,,2022,2022,,,,,,,,,
24387953,�w��\,no,no,no,,,,"",,"",,,,,,���� ���H�A�J�� �E�s�Y�A���_ �B��A��J ���l�A �n�� �r�F�A�� �O�Y�A���� �����Y�A�R�� �I���A���� �G��,�瓇�C�a�����A�E�^�[���C�Y����n�k�ɔ����Ôg�̑��� �\���֌�������@�J��,,���{�n�k�w��2022�N�x�H�G���,,,,,,2022,2022,,,,,,,,,
24465526,�w��\,no,no,no,,,,"",,"",,,,,,"Yokoi, H., Baba, T., Lin, Z., Minami, T. and Toh, H.",An improved source model of the 2009 Samoa earthquake doublet by simultaneous utilization of ocean-bottom pressure and electromagnetic tsunami records,,AGU Fall Meeting 2022,,,,,,2022,2022,,,,,,,,,
24467959,�G���_��,yes,no,no,10.1186/s40623-022-01715-1,,,"",,"",,,,,,Baba Toshitaka�AKamiya Masato�ATanaka Naoki�ASumida Yusuke�AYamanaka Ryoichi�AWatanabe Kojiro�AFujiwara Hiroyuki,"Probabilistic tsunami hazard assessment based on the Gutenberg-Richter law in eastern Shikoku, Nankai subduction zone, Japan",,,,74,1,,,2022,2022,,,,,,,,,