��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12306834,�G���_��,yes,no,no,,,,"",,"",,,,,,"�O�D���}, �唪�ؕې�, �R��M�j, ��",��B��w�a�@�ɂ�����_�o���ȁE���_�ȋ����̂��̖Y��O��,,,,,,597,603,2008,2008,,,,,,,,,
12306874,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamasaki T, Horie S, Himeno E, Namamura N, Ohyagi Y, Kira JI, Tobimatsu S.",A deficit of dorsal stream function in patients with amnestic mild cognitive impairment.,,,,(In press),,,,,,,,,,,,,,
12306881,�w��\,no,no,no,,,,"",,"",,,,,,"�R��M�j, �x�]��, �P��b��, �唪�ؕې�, �g�Ǐ���, �򏼏ȎO",�y�x�F�m�@�\��Q(MCI)���҂ɂ��������I���o�H�̋@�\�ω�,,��15��F�m�_�o�Ȋw��w�p�W��,,,,,,2010,2010,,,,,,,,,
13544784,�G���_��,yes,no,no,10.1002/ana.22319,,,"",,"",,,,,,"Himeno E, Ohyagi Y, Ma L, Nakamura N, Miyoshi K, Sakae N, Motomura K, Soejima N, Yamasaki R, Hashimoto T, Tabira T, LaFerla FM, Kira J",Apomorphine treatment in Alzheimer mice promoting amyloid-�� degradation.,,,,69,2,248,256,2011,2011,,,,,,,,,
13544785,�G���_��,yes,no,no,10.3233/jad-2011-110140,,,"",,"",,,,,,"Ma L, Ohyagi Y, Nakamura N, Iinuma KM, Miyoshi K, Himeno E, Soejima N, Yanagihara YT, Sakae N, Yamasaki R, Kira J",Activation of glutathione peroxidase and inhibition of p53-related apoptosis by apomorphine.,,,,27,1,225,237,2011,2011,,,,,,,,,
13544786,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�זE���A�~���C�h������ю_���X�g���X��W�I�Ƃ��鎡�Ö�:�A�|�����t�B��,,,,51,,884,887,2011,2011,,,,,,,,,
13544787,�G���_��,no,no,no,,,,"",,"",,,,,,Ohyagi Y,Therapeutics targeting intracellular amyloid ��-protein in Alzheimer's disease: A novel effect of apomorphine,,,,1,,272,290,2012,2012,,,,,,,,,
13544788,�G���_��,yes,no,no,10.4172/2161-0460.1000e122,,,"",,"",,,,,,Ohyagi Y,Apomorphine: A novel efficacy for Alzheimer's disease and its mechanism.,,,,2,04,,,2012,2012,,,,,,,,,
13544789,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�זE���A�~���C�h������ю_���X�g���X��W�I�Ƃ��鎡�Ö�,,,,77,,158,164,2012,2012,,,,,,,,,
13544790,�G���_��,yes,no,no,10.2174/1567205011310010003,,,"",,"",,,,,,"Soejima N, Ohyagi Y, Nakamura N, Himeno E, Iinuma KM, Sakae N, Yamasaki R, Tabira T, Murakami K, Irie K, Kinoshita N, LaFerla FM, Kiyohara Y, Iwaki T, Kira J",Intracellular accumulation of toxic turn amyloid-�� is associated with endoplasmic reticulum stress in Alzheimer's disease.,,,,10,1,11,20,2013,2013,,,,,,,,,
13544791,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohyagi Y, Miyoshi K",Aluminium and Alzheimer's disease: An update,,,,(in press),,,,2013,2013,,,,,,,,,
13544792,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,������A���c�n�C�}�[���J��:�זE��A���̕��q�a�ԂƃA�|�����t�B������,,,,(�����),,,,2013,2013,,,,,,,,,
13544793,�w��\,no,no,no,,,,"",,"",,,,,,Ohyagi Y et al,A new apomorphine therapy for Alzheimer's disease,,135th Annual Meeting of American Neurological Association,,,,,,2010,2010/9/14,,,,,,,,,
13544794,�w��\,no,no,no,,,,"",,"",,,,,,Ohyagi Y et al,Apomorphine treatment in Alzheimer mice promoting amyloid-��degradation,,Alzheimer's Association International Conference on Alzheimer's Disease,,,,,,2011,2011/7/18,,,,,,,,,
13544795,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�זE���A�~���C�h������ю_���X�g���X��W�I�Ƃ��鎡�Ö�:�A�|�����t�B��,,��52����{�_�o�w��w�p���,,,,,,2011,2011,,,,,,,,,
13544796,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A���c�n�C�}�[�a�̐V�K���Ö�~�_�o�זE���A�~���C�h���`������ю_���X�g���X��W�I�Ƃ���A�|�����t�B��~,,BioJapan World Business Forum,,,,,,2011,2011,,,,,,,,,
13544797,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A���������A�������q�A�P��b���A�g�Ǐ���,�זE���A�~���C�h���̕��q�a�ԂƃA�|�����t�B������,,��30����{�F�m�Ǌw��w�p�W��,,,,,,2011,2011,,,,,,,,,
13544798,�w��\,no,no,no,,,,"",,"",,,,,,Ohyagi Y et al,Intracellular accumulation of toxic turn amyloid-�� associated with endoplasmic reticulum stress in Alzheimer'sdisease.,,42nd Annual Meeting of Society for Neuroscience,,,,,,2012,2012/10/15,,,,,,,,,
13544799,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura N, Ohyagi Y, et al:",Treatment with apomorphine and lithium in mice with Alzheimer's disease.,,42nd Annual Meeting of Society for Neuroscience,,,,,,2012,2012/10/17,,,,,,,,,
13544800,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�_�o�זE���A�~���C�h���̕��q�a�ԂƃA�|�����t�B�����Â̊J��,,��30����{�_�o���Êw���,,,,,,2012,2012,,,,,,,,,
13544801,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A���c�n�C�}�[�^�F�m�ǂ̕��q�a�ԂƎ��Ð헪,,��86����{�򗝊w��Z�~�i�[,,,,,,2013,2013,,,,,,,,,
13544803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Himeno E, Ohyagi Y, et al.",Apomorphine treatment in Alzheimer mice promoting amyloid-�� degradation,,,,69,,248,256,2011,2011,,,,,,,,,
13544804,�G���_��,no,no,no,,,,"",,"",,,,,,"�唪�ؕې�, �ق�",��[�F�m�ǌ����E��Î{�݂̌���:��B��w��w�����@�����]�_�o�a�����{��,,,,9,,74,77,2010,2010,,,,,,,,,
13544805,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, et al",A new apomorphine therapy for Alzheimer's disease,,135th Annual Meeting of American Neurological Association,,,,,,2010,2010/9/14,,,,,,,,,
13544807,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�F�m�ǂ̏Ǐ�E�f�f��Əd�Ǔx�]��:�A���c�n�C�}�[�^�F�m��,,,,88,,553,656,2011,2011,,,,,,,,,
13544808,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�זE���A�~���C�h������ю_���X�g���X��W�I�Ƃ��鎡�Ö�:�A�|�����t�B��,,,,51,,884,887,2011,2011,,,,,,,,,
13544809,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, et al",Apomorphine treatment in Alzheimer mice promoting amyloid-��degradation,,Alzheimer's Association International Conference on Alzheimer's Disease 2011,,,,,,2011,2011/7/18,,,,,,,,,
13544812,�G���_��,no,no,no,,,,"",,"",,,,,,Yasumasa Ohyagi,Chapter12: Therapeutics targeting intracellular amyloid ��-protein in Alzheimer�fs disease: A novel effect of apomorphine,,,,1,,272,290,2012,2012,,,,,,,,,
13544813,�w��\,no,no,no,,,,"",,"",,,,,,Yasumasa Ohyagi,Intracellular accumulation of toxic turn amyloid-�� associated with endoplasmic reticulum stress in Alzheimer�fs disease,,42nd Annual Meeting of Society for Neuroscience,,,,,,2012,2012,,,,,,,,,
13544815,�w��\,no,yes,no,,,,"",,"",,,,,,�唪�ؕې�,�זE��A���̕��q�a�ԂƃA�|�����t�B������,,��30����{�_�o���Êw���,,,,,,2012,2012,,,,,,,,,
13544816,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,AD�}�E�X�ɂ�����A�|�����t�B������у��`�E�����ÂƂ��̍�p�@���̉��,,��31����{�F�m�Ǌw��w�p�W��,,,,,,2012,2012,,,,,,,,,
13544817,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A�|�����t�B����glutathione peroxidase�����㏸��p�Ƃ��̕��q�@�\�̉�,,��53����{�_�o�w��w�p���,,,,,,2012,2012,,,,,,,,,
13558202,�G���_��,yes,no,no,,,,"",,"",40019326251,,,,,"Dashjamts T, Yoshiura T, Hiwatashi A, Togao O, Yamashita K, Ohyagi Y, Monji A, Kamano H, Kawashima T, Kira J, Honda H",Alzheimer's disease: diagnosis by different methods of voxel-based morphometry,,,,103(3),,59,69,2012,2012,,,,,,,,,
13558203,�G���_��,yes,no,no,,,,"",,"",,,,,,"Dashjamts T, Yoshiura T, Hiwatashi A, Yamashita K, Monji A, Ohyagi Y, Kamano H, Kawashima T, Kira JI, Honda H",Simultaneous arterial spin labeling cerebral blood flow and morphological assessments for detection of Alzheimer's disease,,,,18(12),,1492,1499,2011,2011,,,,,,,,,
13558204,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiura T, Hiwatashi A, Yamashita K, Ohyagi Y, Monji A, Takayama Y, Kamano H, Kawashima T, Kira JI, Honda H",Deterioration of abstract reasoning ability in mild cognitive impairment and Alzheimer's disease: correlation with regional grey matter volume loss revealed by diffeomorphic anatomicalregistration through exponentiated lie algebra analysis,,,,21(2),,419,425,2011,2011,,,,,,,,,
14283847,�G���_��,yes,no,no,10.1111/bpa.12040,,,"",,"",,,,,,Kira J et al,Impaired cytoplastic-nuclear transport of hypoxia-inducible factor-1��in amgotrophic lateral sclerosis.,,,,-,5,534,546,2013,2013,,,,,,,,,
15081351,�w��\,no,no,no,,,,"",,"",,,,,,�ѐM���Y�A���菟�v�A���󕶁A�����S�q�A�唪�ؕې��A���{�K�s�A�g�Ǐ���,�O���A�����ǂ���݂��؈ޏk�������d���ǂ̐Ґ������ϐ��Ɋւ���`�Ԋw�I����,,��54����{�_�o�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15081352,�w��\,no,no,no,,,,"",,"",,,,,,�ѐM���Y�A���菟�v�A�R�藺�A����O�V�A�唪�ؕې��A���{�K�s�A�g�Ǐ���,�ǔ����؈ޏk�������d���ǂ̐Ґ������ɐZ������Ɖu�זE�Q�̓����F �Ɖu�g�D���w�I���,,��25����{�_�o�Ɖu�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15081353,�w��\,no,no,no,,,,"",,"",,,,,,�����S�q�A�ѐM���Y�A�R�藺�A�唪�ؕې��A�g�Ǐ���,TDP-43(A315T) tg�}�E�X�̐Ґ��^���j���[�����ɂ�����j�זE���ԗA����Q�̉��,,��54����{�_�o�w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15081357,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujii T, Hayashi S, Kawamura N, Higuchi MA, Tsugawa J, Ohyagi Y, Hayashi YK, Nishino I, Kira J","A case of adult-onset reducing body myopathy presenting a novel clinical feature, asymmetrical involvement of the sternocleidomastoid and trapezius muscles",,,,343,,206,210,2014,2014,,,,,,,,,
15081359,�w��\,no,no,no,,,,"",,"",,,,,,�ѐM���Y�A�R�藺�A���菟�v�A����O�V�A�唪�ؕې��A���{�K�s�A�g�Ǐ���,�Ɖu�זE�Q����݂��ǔ����؈ޏk�������d���ǂ̐Ґ������ϐ��@���̍Č���,,��T�T����{�_�o�w��w�p���,,,,,,,"",,,,,,,,,
15264638,�G���_��,yes,no,no,10.1111/cen3.12111,,,"",,"",,,,,,"Arahata H, Ohyagi Y, Iinuma KM, Tanaka M, Tateishi T, Yamasaki R, Matsushita T, Kira J",Early inhibition of TNF-�� and IL-6 in muscle tissues as a therapy for dystrophinopathy in mdx mice,,,,5,3,371,377,2014,2014,,,,,,,,,
15264639,�G���_��,yes,no,no,10.1177/1352458513513057,,,"",,"",,,,,,"Shiraishi W, Hayashi S, Kamada T, Isobe N, Yamasaki R, Murai H, Ohyagi Y, Kira J",A case of neuromyelitis optica harboring both anti-aquaporin-4 antibodies and a pathogenic mitochpondrial DNA mutation for Leber�fs hereditary optic neuropathy,,,,20,2,258,260,2014,2014,,,,,,,,,
15264640,�G���_��,yes,no,no,10.1016/j.jns.2014.05.056,,,"",,"",,,,,,"Fujii T, Hayashi S, Kawamura N, Higuchi M, Tsugawa J, Ohyagi Y, Hayashi YK, Nishino I, Kira J","A case of adult-onset reducing body myopathy presenting a novel clinical feature, asymmetrical involvement of the sternocleidomastoid and trapezius muscles",,,,343,1-2,206,210,2014,2014,,,,,,,,,
15264641,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې��C��������,�������Alzheimer�a�ɑ΂�����J���F�זE��A���̕��q�a�ԂƃA�|�����t�B������,,,,80,,376,382,2014,2014,,,,,,,,,
15264642,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�y�F�m�ǂ̌����E�\�h����f�f�E���Â܂Łz��\�I�ȔF�m�ǂ̐f�ÁF�A���c�n�C�}�[�a,,,,91,,892,896,2014,2014,,,,,,,,,
15264643,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Nakamura N, Yanagihara Y, Iinuma K, Kira J",Apomorphine treatment up-regulates IDE and A�� degradation in 3xTg-AD mice,,��55����{�_�o�w��w�p���,,,,,,,"",,,,,,,,,
15264644,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura N, Ohyagi Y, Yanagihara Y, Iinuma K, Kira J",Apomorphine treatment improves neuronal insulin resistance in older 3xTg-AD mice,,��55����{�_�o�w��w�p���,,,,,,,"",,,,,,,,,
15264645,�w��\,no,no,no,,,,"",,"",,,,,,�����R�L�A�唪�ؕې��A���������A�쑺�L��q�A�g�Ǐ���,�A���c�n�C�}�[�a�̖����C���X������R���ƔF�m�@�\�̉��,,��55����{�_�o�w��w�p���,,,,,,,"",,,,,,,,,
15264646,�w��\,no,yes,no,,,,"",,"",,,,,,Ohyagi Y,New Trends in Therapeutics for Alzheimer�fs Disease (Symposium): A novel therapeutics for Alzheimer�fs disease as type-3 diabetes,,��55����{�_�o�w��w�p���,,,,,,,"",,,,,,,,,
15264647,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Nakamura N, Yanagihara Y, Iinuma K, Kira J",Apomorphine Therapy for Neuronal Insulin Resistance in Alzheimer Mice,,26th International Conference of Alzheimer�fs Association (AAIC),,,,,,,"",,,,,,,,,
15264648,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A�����R�L�A���������A�쑺�L��q�A�g�Ǐ���,�񓜔A�a�A���c�n�C�}�[�a���҂̔F�m�@�\�ɂ����閖���C���X������R���̉e��,,��33����{�F�m�Ǌw��w�p�W��,,,,,,,"",,,,,,,,,
15264649,�w��\,no,no,no,,,,"",,"",,,,,,�����R�L�A�唪�ؕې��A���������A�����F�T�A�я������q�A�g�Ǐ���,�A���c�n�C�}�[�a�}�E�X�̔F�m�@�\�ɂ����閖���C���X������R���̉e��,,��33����{�F�m�Ǌw��w�p�W��,,,,,,,"",,,,,,,,,
15264650,�}��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�ŐV��w�ʍ� �V�����f�f�Ǝ��Â�ABC 22�D�A���c�n�C�}�[�a ������2��,,,�ŐV��w��,,,,,2014,2014,,,,,,,,,
18838758,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuruta Y, Ikezoe K, Nakagaki H, Shigeto H, Kawajiri M, Ohyagi Y, Kira J.",A case of dermato-fasciitis : amyopathic dermatomyositis associated with fasciitis.,,,,,,160,162,2004,2004,,,,,,,,,
18838759,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuya H, Murai H, Takasugi K, Ohyagi Y, Urano F, Kishi T, Ichinose H, Kira J.",A case of late-onset Segawa syndrome (autosomal dominant dopa-responsive dystonia) with a novel mutation of the GTP-cyclohydrase I (GCH1) gene.,,,,,,784,6,2006,2006,,,,,,,,,
18838760,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuya H, Shinnoh N, Ohyagi Y, Ikezoe K, Kikuchi H, Osoegawa M, Fukumaki Y, Nakabeppu Y, Hayashi T, Kira J.",Some flavonoids and DHEA-S prevent the cis-effect of expanded CTG repeats in a stable PC12 cell transformant.,,,,,,503,16,2005,2005,,,,,,,,,
18838762,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniwaki T, Okayama A, Yoshiura T, Togao O, Nakamura Y, Yamasaki T, Ogata K, Shigeto H, Ohyagi Y, Kira J, Tobimatsu S.",Functional network of the basal ganglia and cerebellar motor loops in vivo : different activation patterns between self-initiated and externally triggered movements.,,,,,,745,53,2006,2006,,,,,,,,,
18838765,�G���_��,no,no,no,,,,"",,"",,,,,,"Tsuruta Y, Ikezoe K, Nakagaki H, Shigeto H, Kawajiri M, Ohyagi Y, Kira J.",A case of dermato-fasciitis : amyopathic dermatomyositis associated with fasciitis.,,,,,,160,162,2004,2004,,,,,,,,,
18838766,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuya H, Murai H, Takasugi K, Ohyagi Y, Urano F, Kishi T, Ichinose H, Kira J.",A case of late-onset Segawa syndrome (autosomal dominant dopa-responsive dystonia) with a novel mutation of the GTP-cyclohydrase I (GCH1) gene.,,,,,,784,6,2006,2006,,,,,,,,,
18838767,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuya H, Shinnoh N, Ohyagi Y, Ikezoe K, Kikuchi H, Osoegawa M, Fukumaki Y, Nakabeppu Y, Hayashi T, Kira J.",Some flavonoids and DHEA-S prevent the cis-effect of expanded CTG repeats in a stable PC12 cell transformant.,,,,,,503,16,2005,2005,,,,,,,,,
18838768,�G���_��,no,no,no,,,,"",,"",,,,,,"Doi H, Kikuchi H, Murai H, Kawano Y, Shigeto H, Ohyagi Y, Kira J.",Motor neuron disorder simulating ALS induced by chronic inhalation of pyrethroid insecticides.,,,,,,1894,1985,2006,2006,,,,,,,,,
18838769,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniwaki T, Okayama A, Yoshiura T, Togao 0, Nakamura Y, Yamasaki T, Ogata K, Shigeto H, Ohyagi Y, Kira J, Tobimatsu S.",Functional network of the basal ganglia and cerebellar motor loops in vivo : different activation patterns between self-initiated and externally triggered movements.,,,,,,745,53,2006,2006,,,,,,,,,
18838773,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Asahara H, Kira J, Tabira T",Intracellular A beta 42 activates p53 promoter : a pathway to neurodegeneration in Alzheimer's disewase,,,,,,255,257,2005,2005,,,,,,,,,
18838775,�G���_��,no,no,no,,,,"",,"",,,,,,"Kin S, Taniwaki T, Shigeto H, Nomura T, Ohyagi Y.",A case of adult-onset Sydenham chorea accompanied with psychiatric symptoms,,,,,,155,159,2006,2006,,,,,,,,,
18838776,�G���_��,no,no,no,,,,"",,"",,,,,,"Taniwaki T, Okayama A, Yoshiura T, Togao O, Nakamura Y, Yamasaki T, Ogata K, Shigeto H, Ohyagi Y, Kira JI, Tobimatsu S.",Functional network of the basal ganglia and cerebellar motor loops in vivo : Different activation patterns between self-initiated and externally triggered movements.,,,,,,,,2006,2006,,,,,,,,,
18838778,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuya H, Murai H, Takasugi K, Ohyagi Y, Urano F, Kishi T, Ichinose H, Kira J",A case of late-onset Segawa syndrome (autosomal dominant dopa-responsive dystonia) with a novel mutation of the GTP-cyclohydrase I (GCH1) gene.,,,,,,,,2005,2005,,,,,,,,,
18838779,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawamura N, Kawajiri M, Ohyagi Y, Minohara M, Murai H, Kira J.",A patient with paraneoplastic limbic encephalitis induced by breast cancer presenting with hypersomnia,,,,,,575,578,2005,2005,,,,,,,,,
18838780,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuya H, Shinnoh N, Ohyagi Y, Ikezoe K, Kikuchi H, Osoegawa M, Fukumaki Y, Nakabeppu Y, Hayashi T, Kira J.",Some flavonoids and DHEA-S prevent the cis-effect of expanded CTG repeats in a stable PC12 cell transformant.,,,,,,503,516,2005,2005,,,,,,,,,
19349257,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohyagi Y, et. al.",Intraneuronal amyloid ��42 enhanced by heating but counteracted by formic acid,,,,,,134,138,2007,2007,,,,,,,,,
19349258,�G���_��,yes,no,no,,,,"",,"",,,,,,"�唪�� �ې�, ��",�זE��A�����𑣐i�ɂ��_�o�זE��,,,,,,57,62,2007,2007,,,,,,,,,
19349259,�G���_��,no,no,no,,,,"",,"",,,,,,"�唪�� �ې�, ��",�A���c�n�C�}�[�a�̐V�������Ö@�̊J���V�K���iA�����𑣐i�򉖎_�A�|�����t�B��,,,,,,498,501,2008,2008,,,,,,,,,
19349260,�w��\,no,no,no,,,,"",,"",,,,,,"�唪�� �ې�, ��",�A�|�����t�B���̃v���e�A�\�[�������㏸��p�Ə���|�{�_�o�זE�̕ی����,,��48����{�_�o�w���,,,,,,2007,2007/5/18,,,,,,,,,
19349261,"",no,no,no,,,,"",,"",,,,,,,�A���c�n�C�}�[�a�̗\�h�E���Í�,,,,,,,,,,�唪�� �ې�,��B��w,2007,2007/3/16,,,,,
19349263,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohyagi, Y, Tsuruta, Y, Motomura, K, et. al.",Intraneuronal amyloid ��42 enhanced by heating but counteracted by formic acid,,,,,,134,138,2007,2007,,,,,,,,,
19349265,�w��\,no,no,no,,,,"",,"",,,,,,"Miyoshi, K, Ohyagi, Y, Motomura, K, Tabira, T, Kira, J",Effects of FAD-related mutant presenilin 1(PS1) on caspases activity and apoptosis : Implications in familial Alzheimer's pathogenesis,,10th International Conference on Alzheimer's Disease and Related Disorders,,,,,,2006,2006/7/19,,,,,,,,,
19349266,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi, Y, Tabira, T, Kira, J",Enhancement of intracellular A�� and p53 degradation : A novel therapeutic strategy of Alzheimer's disease,,8 th International Conference on Progress in Alzheimer's and Parkinson's Disease,,,,,,2007,2007/3/17,,,,,,,,,
19349267,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Tabira T",Intracellular amyloid ��-protein and its associated molecules in the pathogenesis of Alzheimer's disease.,,,,,,1075,1080,2006,2006,,,,,,,,,
19349268,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Tsuruta Y, Motomura K, Miyoshi K, Kikuchi H, Iwaki T, Taniwaki T, Kira J",Intraneuronal amyloid ��42 enhanced by heating but counteracted by formic acid,,,,,,134,138,2007,2007,,,,,,,,,
19349269,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A�~���C�h���`���ƍזE�Ő�,,,,,,25,29,2006,2006,,,,,,,,,
19349270,�G���_��,no,no,no,,,,"",,"",120002564571,,,,,�唪�ؕې�,�A���c�n�C�}�[�a�̕��q�a�ԂƎ���-���ɃA�~���C�h���`����W�I�Ƃ���-,,,,,,261,268,2006,2006,,,,,,,,,
19349271,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohyagi Y, et. al.",Intraneuronai amyloid ��42 enhanced by heating but counteracted by formic acid,,,,,,134,138,2007,2007,,,,,,,,,
20673949,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A���c�n�C�}�[�a�̃C���X������R���ƃA�|�����t�B�����Â̊J��,,,,����,,,,2016,2016,,,,,,,,,
20673950,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A��,�񓜔A�a�A���c�n�C�}�[�a���҂ɂ�����F�m�@�\�Ɩ����C���X������R���̉��,,��56����{�_�o�w��w�p���,,,,,,2015,2015/5/20,,,,,,,,,
20673951,�w��\,no,yes,no,,,,"",,"",,,,,,�唪�ؕې�,�A���c�n�C�}�[�a�̃C���X������R���ƃA�|�����t�B�����Â̊J��,,��34����{�F�m�Ǌw��w�p�W��,,,,,,2015,2015/10/2,,,,,,,,,
20673952,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A��,�A���c�n�C�}�[�^�F�m�ǂɑ΂���A�|�����t�B�����Ẫp�C���b�g����,,��34����{�F�m�Ǌw��w�p�W��,,,,,,2015,2015/10/2,,,,,,,,,
20673953,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A��,�A���c�n�C�}�[�^�F�m�ǂɑ΂���A�|�����t�B�����Ẫp�C���b�g����,,��33����{�_�o���Êw���,,,,,,2015,2015/11/26,,,,,,,,,
20673954,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A��,�A�|�����t�B���̓A���c�n�C�}�[�a�̋L���͂ƃC���X������R�������P����,,��57����{�_�o�w��w�p���,,,,,,2016,2016/5/18,,,,,,,,,
20673955,�w��\,no,no,no,,,,"",,"",,,,,,��������A�唪�ؕې��A��,��ʒ����N�҂ɂ�����y�x�F�m��Q�Ɠ��E�C���X������ӂ̉��,,��57����{�_�o�w��w�p���,,,,,,2016,2016/5/18,,,,,,,,,
20673956,�w��\,no,no,no,,,,"",,"",,,,,,"Imamura T, Ohyagi Y, et al.",Effects of peripheral insulin metabolism on toxic turn amyloid-�� in 3xTg-AD mice,,��57����{�_�o�w��w�p���,,,,,,2016,2016/5/18,,,,,,,,,
21085296,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakamura N, Ohyagi Y, Imamura T, Yanagihara YT, Iinuma KM, Soejima N, Murai H, Yamasaki R, Kira J",Apomorphine therapy for neuronal insulin resistance in a mouse model of Alzheimer's disease,,,,�����,,,,2017,2017,,,,,,,,,
21085297,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A���c�n�C�}�[�a�F�]�̓��A�a�̎��Ö�J��,,,,21,,,,2017,2017,,,,,,,,,
21085298,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A���c�n�C�}�[�^�F�m�ǂ̗\�h,,,,�����,,,,2017,2017,,,,,,,,,
21085299,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Ohara M, Igase M, Nakamura N, Imamura T, Yanagihara YT, Kira J, Watanabe A, Fujii N",Glucose intolerance associating with cognitive impairment and brain diabetes as a therapeutic target in Alzheimer's disease,,World Congress of Neurology,,,,,,2017,2017/9/16,,,,,,,,,
21085300,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Nakamura N, Imamura T, Watanabe A, Fujii N",Apomorphine as a novel drug for Alzheimer's disease targeting brain diabetes,,Neuroscience 2017,,,,,,2017,2017/11/11,,,,,,,,,
21085301,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Watanabe A, Sasagasako N, Fujii N, Nakamura N, Kira J",Apomorphine improves memory function and insulin resistance in Alzheimer's disease,,��57����{�_�o�w��w�p���,,,,,,2016,2016/5/18,,,,,,,,,
21085302,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A�|�����t�B�����˖��AD�}�E�X�]�̃C���X������R�������P����,,��34����{�_�o���Êw���,,,,,,2016,2016/11/3,,,,,,,,,
21085303,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A��������A�ɉꐣ����,��w�a�@�h�b�N�󌟎҂ɂ�����F�m�@�\�Ɠ��C���X������ӂ̉��,,��35����{�F�m�Ǌw��w�p�W��,,,,,,2016,2016/12/1,,,,,,,,,
21085304,�}��,no,no,no,,,,"",,"",,,,,,Ohyagi Y,Diabetes Mellitus: A risk factor for Alzheimer's Disease?  Chapter: Therapeutic strategies for Alzheimer's disease in the view of diabetes mellitus,,,Springer Nature,,,,,2017,2017,,,,,,,,,
21488739,�G���_��,yes,no,no,10.3233/jad-160344,,,"",,"",,,,,,"Nakamura N, Ohyagi Y, Imamura T, Yanagihara YT, Iinuma KM, Soejima N, Murai H, Yamasaki R, Kira J",Apomorphine therapy for neuronal insulin resistance in a mouse model of Alzheimer's disease,,,,58,4,1151,1161,2017,2017,,,,,,,,,
21488740,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�A���c�n�C�}�[�^�F�m�ǂ̗\�h,,,,32,,39,43,2017,2017,,,,,,,,,
21488741,�G���_��,no,no,no,,,,"",,"",,,,,,�唪�ؕې�,�F�m�ǂ̐f�f�F�A���c�n�C�}�[�a,,,,95,,233,237,2018,2018,,,,,,,,,
21488742,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Ohara M, Igase M, Nakamura T, Imamura T, Yanagihara YT, Kira J, Watanabe A, Fujii N",Glucose intolerance associating with mild cognitive impairment and brain diabetes as a therapeutic target in Alzheimer's disease,,World Congress of Neurology,,,,,,2017,2017,,,,,,,,,
21488743,�w��\,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Nakamura N, Imamura T, Watanabe A, Fujii N",Apomorphine as a novel drug for Alzheimer's disease targeting brain diabetes,,Neuroscience 2017,,,,,,2017,2017,,,,,,,,,
21488745,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A�����F�T�A�����R�L,3xTg-AD�}�E�X�̓��C���X������ӈُ��A���Ő��^�[���`���𑣐i����,,��36����{�F�m�Ǌw��w�p�W��,,,,,,2017,2017,,,,,,,,,
21488746,�}��,no,no,no,,,,"",,"",,,,,,"Ohyagi Y, Nakamura N, Miyoshi K",Diabetes Mellitus: A risk factor for Alzheimer's disease? Chapter: Therapeutic strategies for Alzheimer's disease in the view of diabetes mellitus,,,Springer Nature,,,,,2018,2018,,,,,,,,,
22065165,�G���_��,yes,no,no,10.1007/978-981-13-3540-2_11,,,"",,"9789811335396
9789811335402",,,,,,"Ohyagi y, Miyoshi K, Nakamura N",Therapeutic Strategies for Alzheimer's Disease in the View of Diabetes Mellitus,,,,1128,,227,248,2019,2019,,,,,,,,,
22065166,�w��\,no,no,no,,,,"",,"",,,,,,���䑏�q�A�唪�ؕې��A�z�q��V�A�z�q����,�A���c�n�C�}�[�a�]�̃C���X�����V�O�i�����O��Q�����P�����ܕ]���̂��߂̔|�{�זE�A�b�Z�C�n�̊m��,,��36����{�_�o���Êw��w�p�W��,,,,,,2018,2018,,,,,,,,,
22065167,�w��\,no,no,no,,,,"",,"",,,,,,�唪�ؕې��A���䑏�q�A�����D�A�ԉ��R���q�A���w�A�z�q��V�A�z�q����,Impairment of insulin signaling by Alzheimer�fs amyloid-�� protein and protection by apomorphine,,��60����{�_�o�w��w�p���,,,,,,2019,2019,,,,,,,,,