��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11828426,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanagawa, M., Nishimoto, A., Chiyonobu, T., Takeda, S., Miyagoe-Suzuki,Y., Wang, F., Fujikake, N., Taniguchi, M., Lu, Z., Tachikawa, M., Nagai, Y., Tashiro, F., Miyazaki, J., Tajima, Y., Takeda, S., Endo, T., Kobayashi, K., Campbell, K.P., Toda, T.",Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy.,,,,,,621,631,2009,2009,,,,,,,,,
11828427,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wakayama, Y., Inoue, M., Kojima, H., Yamashita, S., Shibuya, S., Jimi, T., Hara, H., Matsuzaki, Y., Oniki, H., Kanagawa, M., Kobayashi, K., Toda, T.",Reduced expression of sarcospan in muscles of Fukuyama congenital muscular dystrophy.,,,,,,1425,1438,2008,2008,,,,,,,,,
11828428,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Nishimoto, A., Chiyonobu, T., Takeda, S., Miyagoe-Suzuki, Y., Wang, F., Taniguchi, M., Lu, Z., Tachikawa, M., Tajima, Y., Takeda, S., Endo, T., Kobayashi, K., Campbell, K.P., Toda, T.",Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy,,Clinical and Translational Research on Cancer : Glycomics Applications and The 2^<nd> Seminar on Functional Glycomics for Young Investigators,,,,,,2009,2009,,,,,,,,,
11828429,�w��\,no,no,no,,,,"",,"",,,,,,���� ��A���{�����A��㉄�F�T�A���c ���A�˓c�B�j,�W�X�g���O���J���̓����ُ���������f���}�E�X��p������V���؃W�X�g���t�B�[�̕a�ԉ�͂Ǝ��Ð헪�̍\�z,,Biochemistry and Molecular Biology 2008,,,,,,2008,2008/12/9,,,,,,,,,
11828430,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Nishimoto, A., Chiyonobu T., Toda, T.",Molecular Pathogenesis and Therapeutic Strategy for Congenital Muscular Dystrophies Caused by Abnormal Glycosylation of Dystroglycan,,28th Japanese Carbohydrate Symposium,,,,,,2008,2008,,,,,,,,,
11828431,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Nishimoto, A., Chiyonobu, T., Takeda, S., Toda, T.",Generation of a model mouse for Fukuyama congenital muscular dystrophy carrying a retrotransposal insertion in the 3' UTR in the fukutin gene,,The Third New Directions in Skeletal Muscle Biology Meeting,,,,,,2008,2008,,,,,,,,,
11828432,�}��,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., and Toda, T. Fukutin and Fukuyama congenital muscular dystrophy.","Experimental Glycoscience (Taniguchi, N., Suzuki, A., Ito, Y., Narimatsu, H., Kawasaki, T., and Hase, S. eds.)",,,"Springer, Tokyo",,,,,2008,2008,,,,,,,,,
11828433,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,Molecular interaction between fukutin and POMGnTl in the glycosylationpathway of alpha-dystroglycan,,��27��D�y����Z�~�i�[,,,,,,2007,2007/7/13,,,,,,,,,
11828434,�}��,no,no,no,,,,"",,"",,,,,,���� ��,Glycoscience Lab Manual,,,Elsevier Science Publishers,,,,,2008,2008,,,,,,,,,
11828436,�G���_��,yes,no,no,,,,"",,"",,,,,,Motoi Kanagawa,Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy,,,,,,621,631,2009,2009,,,,,,,,,
11828437,�w��\,no,no,no,,,,"",,"",,,,,,�����,Generation of a model mouse for Fukuyama congenital muscular dystrophy carrying a retrotransposal insertion in the 3' UTR in the fukutin gene,,New Direction of Muscle Biology and Disease 2008,,,,,,2008,2008,,,,,,,,,
11828438,�w��\,no,no,no,,,,"",,"",,,,,,�����,Molecular Pathogenesis and Therapeutic Strategy for Congenital Muscular Dystrophies Caused by Abnormal Giycosylation of Dystroglycan,,��28����{�����w��N��,,,,,,2008,2008/8/18,,,,,,,,,
11828439,�w��\,no,no,no,,,,"",,"",,,,,,�����,�W�X�g���O���J���̓����ُ���������f���}�E�X��p������V���؃W�X�g���t�B�[�̕a�ԉ�͂Ǝ��Ð헪�̍\�z,,���{���q�����w��N����{�����w��������,,,,,,2008,2008/12/9,,,,,,,,,
12712570,�G���_��,yes,no,no,10.1038/nature10456,,,"",,"",,,,,,"Taniguchi-Ikeda M, Kobayashi K, Kanagawa M, Yu CC, Mori K, Oda T, Kuga A, Kurahashi H, Akman HO, DiMauro S, Kaji R, Yokota T, Takeda S, Toda T",Pathogenic exon-trapping by SVA retrotransposon and rescue in Fukuyama muscular dystrophy,,,,478,7367,127,131,2011,2011,,,,,,,,,
13105272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanagawa M, Omori Y, Sato S, Kobayashi K, Miyagoe-Suzuki Y, Takeda S, Endo T, Furukawa T, Toda T.",Post-translational maturation of dystroglycan is necessary for pikachurin binding and ribbon synaptic localization.,,,,,,31208,31216,2010,2010,,,,,,,,,
13105273,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lu Z, Kanagawa M, Toda T.",Residual glycosylation of dystroglycan in model mice to Fukuyama-type congenital muscular dystrophy is sufficient to maintain voluntary exercise activity and skeletal muscle regeneration capability.,,,,,,51,61,2010,2010,,,,,,,,,
13105274,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kanagawa M, Nishimoto A, Chiyonobu T, Takeda S, Miyagoe-SuzukiY, Wang F, Fujikake N, Taniguchi M, Lu Z, Tachikawa M, Nagai Y, Tashiro F, Miyazaki J, Tajima Y, Takeda S, Endo T, Kobayashi K, Campbell KP, Toda T.",Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy.,,,,,,621,631,2009,2009,,,,,,,,,
13105275,�G���_��,yes,no,no,,,,"",,"",,,,,,"Han R, Kanagawa M, Yoshida-Moriguchi T, Rader EP, Ng RA, Michele DE, Muirhead DE, Kunz S, Moore SA, Iannaccone ST, Miyake K, McNeil PL, Mayer U, Oldstone MB, Faulkner JA, Campbell KP.",Basal lamina strengthens cell membrane integrity via the laminin G domain-binding motif of alpha-dystroglycan.,,,,,,12573,12579,2009,2009,,,,,,,,,
13105276,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sato S, Omori Y, Katoh K, Kondo M, Kanagawa M, Miyata K, Funabiki K, Koyasu T, Kajimura N, Miyoshi T, Sawai H, Kobayashi K, Tani A, Toda T, Usukura J, Tano Y, Fujikado T, Furukawa T.","Pikachurin, a dystroglycan ligand, is essential for photoreceptor ribbon synapse formation.",,,,,,923,931,2008,2008,,,,,,,,,
13105277,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wakayama Y, Inoue M, Kojima H, Yamashita S, Shibuya S, Jimi T, Hara H, Matsuzaki Y, Oniki H, Kanagawa M, Kobayashi K, Toda T.",Reduced expression of sarcospan in muscles of Fukuyama congenital muscular dystrophy.,,,,,,1425,1438,2008,2008,,,,,,,,,
13105278,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Molecular basis and physiological roles of dystroglycan glycosylation and its relevance to diseases,,��33����{���q�����w��N�� ��83����{�����w���� �������,,,,,,2010,2010/12/10,,,,,,,,,
13105279,�w��\,no,no,no,,,,"",,"",,,,,,�����,���g���g�����X�|�]���}���ψق������R�^��V���؃W�X�g���t�B�[���f���}�E�X�̑n�o�Ɠ�����`�q����,,���{�l�ވ�`�w���55����,,,,,,2010,2010/10/29,,,,,,,,,
13105280,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Disruption of dystroglycan-pikachurin interaction underlies the molecular pathogenesis of eye abnormalities in dystroglycanopathy.,,15th International Congress of the World Muscle Society.,,,,,,2010,2010/10/13,,,,,,,,,
13105281,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy.,,25th International Carbohydrate Symposium ICS2010.,,,,,,2010,2010/8/3,,,,,,,,,
13105282,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Disruption of dystroglycan-pikachurin interaction underlies the molecular pathogenesis of eye abnormalities in dystroglycanopathy.,,��28������R���t�@�����X Glycan Expression and Regulation [I] : Functions and Disease mechanisms(�����̔����Ɛ���[I]-�@�\����a�Ԃ܂�-),,,,,,2010,2010/7/28,,,,,,,,,
13105283,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy.,,New Directions in Biology and Disease of Skeletal Muscle.,,,,,,2010,2010/5/6,,,,,,,,,
13105285,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Essential role of dystroglycan in the maintenance of cell membrane.,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
13105287,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Subcellular localization and POMGnT1-binding of fukutin missense mutants which are involved in the onset of FCMD.,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
13105288,�w��\,no,no,no,,,,"",,"",,,,,,�����,�W�X�g���O���J���̓����ُ���������f���}�E�X��p������V���؃W�X�g���t�B�[�̕a�ԉ�͂Ǝ��Ð헪�̍\�z,,��31����{���q�����w��N�� ��81����{�����w���� �������,,,,,,2008,2008/12/9,,,,,,,,,
13105289,�w��\,no,no,no,,,,"",,"",,,,,,�����,�W�X�g���O���J���̓����ُ�𔺂���V���؃W�X�g���t�B�[�̕a�ԂƎ��Ð헪,,��28����{�����Ȋw��,,,,,,2008,2008/8/18,,,,,,,,,
13105290,�w��\,no,no,no,,,,"",,"",,,,,,Kanagawa M,Generation of a model mouse for Fukuyama congenital muscular dystrophy carrying a retrotransposal insertion in the 3' UTR in the fukutin gene.,,The Third New Directions in Skeletal Muscle Biology Meeting.,,,,,,2008,2008/4/29,,,,,,,,,
13105297,�G���_��,yes,no,no,,,,"",,"",,,,,,Motoi Kanagawa,Post-translational maturation of dystroglycan is necessary for pikachurin binding and ribbon synaptic localization.,,,,285,,31208,31216,2010,2010,,,,,,,,,
13105298,�w��\,no,no,no,,,,"",,"",,,,,,Motoi Kanagawa,Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy,,The Ottawa Conference on New Directions in Biology and Disease of Skeletal Muscle,,,,,,2010,2010/5/6,,,,,,,,,
13105299,�w��\,no,no,no,,,,"",,"",,,,,,Motoi Kanagawa,Post-translational maturation of dystroglycan is necessary for pikachurin binding and ribbon synaptic localization,,��28������R���t�@�����X,,,,,,2010,2010/7/28,,,,,,,,,
13105300,�w��\,no,no,no,,,,"",,"",,,,,,Motoi Kanagawa,Residual laminin-binding activity and enhanced dystroglycan glycosylation by LARGE in novel model mice to dystroglycanopathy,,The 25th International Carbohydrate Symposium,,,,,,2010,2010/8/3,,,,,,,,,
13105301,�w��\,no,no,no,,,,"",,"",,,,,,Motoi Kanagawa,Disruption of dystroglycan-pikachurin interaction underlies the molecular pathogenesis of eye abnormalities in dystroglycanopathy,,The 15th International Congress of World Muscle Society,,,,,,2010,2010/10/13,,,,,,,,,
13105302,�w��\,no,no,no,,,,"",,"",,,,,,�����,���g���g�����X�|�]���}���ψق������R�^��V���؃W�X�g���t�B�[���f���}�E�X�̑n�o�Ɠ�����`�q����,,���{�l�ވ�`�w���55����,,,,,,2010,2010/10/29,,,,,,,,,
13105303,�w��\,no,no,no,,,,"",,"",,,,,,Motoi Kanagawa,Molecular basis and physiological roles of dystroglycan glycosylation and its relevance to diseases,,��33����{���q�����w��N��E��83����{�����w��������,,,,,,2010,2010/12/10,,,,,,,,,
13179080,�G���_��,yes,no,no,10.1038/jhg.2013.90,,,"",,"",,,,,,"Mizuta I, Takafuji K, Ando Y, Satake W, Kanagawa M, Kobayashi K, Nagamori S, Shinohara T, Ito C, Yamamoto M, Hattori N, Murata M, Kanai Y, Murayama S, Nakagawa M, Toda T.",YY1 binds to ��-synuclein 3'-flanking region SNP and stimulates antisense noncoding RNA expression.,,,,58,11,711,719,2013,2013,,,,,,,,,
13179124,�G���_��,yes,no,no,10.1038/ncomms4932,,,"",,"",120005690060,,,,,"Katanosaka Y, Iwasaki K, Ujihara Y, Takatsu S, Nishitsuji K, Kanagawa M, Sudo A, Toda T, Katanosaka K, Mohri S, Naruse K.",TRPV2 is critical for the maintenance of cardiac structure and function in mice.,,,,5,1,3932,3932,2014,2014,,,,,,,,,
13179129,�G���_��,yes,no,no,10.1093/hmg/ddu168,,,"",,"",,,,,,"Saito F, Kanagawa M, Ikeda M, Hagiwara H, Masaki T, Ohkuma H, Katanosaka Y, Shimizu T, Sonoo M, Toda T, Matsumura K.",Overexpression of LARGE suppresses muscle regeneration via down-regulation of insulin-like growth factor 1 and aggravates muscular dystrophy in mice.,,,,23,17,4543,4558,2014,2014,,,,,,,,,
13179130,�G���_��,yes,no,no,10.1371/journal.pone.0106721,,,"",,"",,,,,,"Kanagawa M, Lu Z, Ito C, Matsuda C, Miyake K, Toda T.",Contribution of dysferlin deficiency to skeletal muscle pathology in asymptomatic and severe dystroglycanopathy models: generation of a new model for fukuyama congenital muscular dystrophy.,,,,9,9,e106721,e106721,2014,2014,,,,,,,,,
13768588,�G���_��,yes,no,no,10.1016/j.bbrc.2013.09.022,,,"",,"",,,,,,"Ogawa M, Nakamura N, Nakayama Y, Kurosaka A, Manya H, Kanagawa M, Endo T, Furukawa K, Okajim T",GTDC2 modifies O-mannosylated ��-dystroglycan in the endoplasmic reticulum to generate N-acetyl-glucosamine epitopes reactive with CTD110.6 antibody.,,,,440,1,88,93,2013,2013,,,,,,,,,
13830567,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuga A, Kanagawa M, Sudo A, Chan YM, Tajiri M, Manya H, Kikkawa Y, Nomizu M, Kobayashi K, Endo T, Lu QL, Wada Y, Toda T",Absence of post-phosphoryl modification in dystroglycanopathy mouse models and wild-type tissues expressing a non-laminin binding form of alpha-dystroglycan,,,,287,,9560,9567,2012,2012,,,,,,,,,
13830582,�G���_��,no,no,no,,,,"",,"",,,,,,�����,�y�؃W�X�g���t�B�[�̕��q�a�Ԃ��玡�Âցz���R�^�؃W�X�g���t�B�[�ǂ̐���,,,,62��2��,,91,94,2011,2011,,,,,,,,,
13830598,�w��\,no,no,no,,,,"",,"",,,,,,�����,�W�X�g���O���J���̐V�K���K���h���q�s�J�`�������̌�����͂Ɠ����ُ�^�؃W�X�g���t�B�[�a�Ԃւ̊֗^,,��84����{�����w����,,,,,,2011,2011/9/22,,,,,,,,,
13830615,�G���_��,no,no,no,,,,"",,"",10031169565,,,,,"�˓c �B�j, �J�� �^���q(�r�c), ���� ��, ���� ��_",���R�^�؃W�X�g���t�B�[�@��`�q�E�a�Ԃ̉𖾁A���q�W�I���Â�ڎw����,,,,85,,253,260,2013,2013,,,,,,,,,
14462087,�w��\,no,no,no,,,,"",,"",,,,,,�����A�@�˓c�B�j,�W�X�g���O���J�������̋@�\��͂ɂ��ƂÂ��_�o�ؕa�Ԃ̉𖾂Ǝ��Ö@�̊J��,,2013�N�x�@��]�l�b�g���[�N�Ẵ��[�N�V���b�v,,,,,,2013,2013,,,,,,,,,
14462088,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M.",Pathological roles of abnormal glycosylation of dystroglycan in congenital muscular dystrophy with brain anomaly,,International Symposium on Glyco-Neuroscience,,,,,,2014,2014,,,,,,,,,
14462089,�w��\,no,no,no,,,,"",,"",,,,,,�� �Ďj�A ���� ��A �� ���D�A �ɓ� �����A �˓c �B�j,���R�^�؃W�X�g���t�B�[�y�їމ��������f���}�E�X�̒����_�o�a�Ԃ̉��,,2013�N�x�@��]�l�b�g���[�N�Ẵ��[�N�V���b�v,,,,,,2013,2013,,,,,,,,,
14809000,�w��\,no,no,no,,,,"",,"",,,,,,�����,Disruption of dystroglycan-pikachurin interaction underlies the molecular pathogenesis of eye abnormalities in dystroglycanopathy,,2012 New Directions in Biology and Disease of Skeletal Muscle Conference,,,,,,2012,2012/6/18,,,,,,,,,
14809001,�w��\,no,no,no,,,,"",,"",,,,,,�����,�W�X�g���O���J���Ɍ��o���ꂽ�V�K�����C���ɂ��@�\����ƕa��,,��31����{�����w��N��,,,,,,2012,2012/9/20,,,,,,,,,
14809002,�w��\,no,no,no,,,,"",,"",,,,,,�����,�����ُ�^�؃W�X�g���t�B�[�̔��ǋ@���Ǝ��Ð헪,,��35����{���q�����w��N��,,,,,,2012,2012/12/12,,,,,,,,,
14809003,�w��\,no,no,no,,,,"",,"",,,,,,�����,�W�X�g���O���J���Ɍ��o���ꂽ�V�K�����C���̂̐����@�\�Ƌ؃W�X�g���t�B�[�a�Ԃւ̊֗^,,��85����{�����w����,,,,,,2012,2012,,,,,,,,,
14809007,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Yu, C-C., Ito, C., Fukada, S-I., Chiyo, T., Kobayashia, K., Okada, T., Takeda, S�fI. Toda, T.",Impaired viability of muscle precursor cells in muscular dystrophy with glycosylation defects and amelioration of its severe phenotype by limited gene expression,,18th International Congress of the World Muscle Society,,,,,,2013,2013,,,,,,,,,
14809008,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Yu, C-C., Ito, C., Fukada, S-I., Chiyo, T., Kobayashia, K., Okada, T., Takeda, S�fI. Toda, T.",Impaired viability of muscle precursor cells in muscular dystrophy with glycosylation defects and amelioration of its severe phenotype by limited gene expression,,EMBO Workshop,,,,,,2013,2013,,,,,,,,,
14809009,�w��\,no,no,no,,,,"",,"",,,,,,����@��A�˓c�@�B�j,���R�^�؃W�X�g���t�B�[�̔��ǋ@���Ǝ��Ð헪,,��33����{�����w��,,,,,,2013,2013,,,,,,,,,
14809010,�w��\,no,no,no,,,,"",,"",,,,,,����@��,�����@�\��͂Ɋ�Â��؃W�X�g���t�B�[�a�Ԃ̉𖾂Ǝ��Ö@�̊J��,,��33����{�����w��,,,,,,2013,2013,,,,,,,,,
14809011,�w��\,no,no,no,,,,"",,"",,,,,,����@��,�����@�\�ƏC���@���̉𖾂ɂ��ƂÂ��؃W�X�g���t�B�[�a�ԂƎ��Ö@�Ɋւ��錤��,,��86����{�����w����,,,,,,2013,2013,,,,,,,,,
14809012,�w��\,no,no,no,,,,"",,"",,,,,,����@��A���@�q���A�ɓ��@�����A�[�c�@�@��N�A���@�q�q�A���с@��_�A���c�@�����A���c�@�L��A�˓c�@�B�j,�Q��ނ̃t�N�`�������}�E�X��p�������R�^�؃W�X�g���t�B�[�̕a�ԉ�͂ƈ�`�q����,,��86����{�����w����,,,,,,2013,2013,,,,,,,,,
14809013,�w��\,no,no,no,,,,"",,"",,,,,,�����@�b�A����@��A�ɓ��@�����A���с@��_�A�[�c�@�@��N�A�˓c�@�B�j,���R�^�؃W�X�g���t�B�[���f���}�E�X�ɂ�����ؑO��זE�̋@�\��Q,,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
14809014,�w��\,no,no,no,,,,"",,"",,,,,,����@��A�˓c�@�B�j,�W�X�g���O���J���̃��j�[�N�Ȗ|���C���Ƃ��̔j�]�ɂ��a��,,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
14809020,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Yu, C-C., Fukada, S-I., Ohtsuka, Y., Ito, C., Chiyo, T., Okada,T., Takeda,  S�fI., Toda, T.",Pathophysiological roles for dystroglycan glycosylation in skeletal muscle and gene therapy challenge using glycosylation-deficient muscular dystrophy models,,Society for Glycobiology (SFG) & Japanese Society of carbohydrate Research (JSCR) 2014 Joint Annual Meeting,,,,,,,"",,,,,,,,,
14809021,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Yu, C-C., Ito, C., Fukada, S-I., Chiyo, T., Kobayashia, K., Okada, T., Takeda, S�fI. Toda, T.",Impaired viability of muscle precursor cells in muscular dystrophy with glycosylation defects and amelioration of its severe phenotype by limited gene expression,,13th International Congress on Neuromuscular Diseases,,,,,,,"",,,,,,,,,
14809022,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Yu, C-C., Ito, C., Fukada, S-I., Chiyo, T., Kobayashia, K., Okada, T., Takeda, S�fI. Toda, T.",Impaired viability of muscle precursor cells in muscular dystrophy with glycosylation defects and amelioration of its severe phenotype by limited gene expression,,6th New Directions in Biology and Disease of Skeletal Muscle Conference,,,,,,,"",,,,,,,,,
14809023,�w��\,no,no,no,,,,"",,"",,,,,,����@��A��ˁ@��v�A���@�q���A�ɓ��@�����A���@�q�q�A���c�@�����A���c�@�L��A�˓c�@�B�j,�����ُ�^�؃W�X�g���t�B�[�ɑ΂����`�q����,,��33����{�����w��,,,,,,,"",,,,,,,,,
14809024,�w��\,no,no,no,,,,"",,"",,,,,,���� ��A�˓c�@�B�j,�����ُ�^�؃W�X�g���t�B�[�̕a�ԂƎ���,,��87����{�����w����,,,,,,,"",,,,,,,,,
15194022,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Sudo, A., Ito, C., Toda, T.",Pathological analysis of central nervous system in fukutin-deficient mouse models for Fukuyama congenital muscular dystrophy,,Society for Glycobiology (SFG) & Japanese Society of carbohydrate Research (JSCR) 2014 Joint Annual Meeting,,,,,,,"",,,,,,,,,
15194023,�w��\,no,no,no,,,,"",,"",,,,,,����@��A��ˁ@��v�A���@�q���A�ɓ��@�����A���@�q�q�A���c�@�����A���c�@�L��A�˓c�@�B�j,�����ُ�^�؃W�X�g���t�B�[�ɑ΂����`�q����,,��33����{�����w��,,,,,,,"",,,,,,,,,
15194024,�w��\,no,no,no,,,,"",,"",,,,,,���� ��A�˓c�@�B�j,�����ُ�^�؃W�X�g���t�B�[�̕a�ԂƎ���,,��87����{�����w����,,,,,,,"",,,,,,,,,
15210477,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito F, Kanagawa M, Ikeda M, Hagiwara H, Masaki T, Ohkuma H, Katanosaka Y, Shimizu T, Sonno M, Toda T, Matsumura K.",Overexpression of LARGE suppresses muscle regeneration via down-regulation of insulin like growth factor 1 and aggravates muscular dystrophy in mice.,,,,23,,4543,4558,2014,2014,,,,,,,,,
20377669,�G���_��,yes,no,no,10.1016/j.celrep.2016.02.017,,,"",,"",120005728438,,,,,"Kanagawa M, Kobayashi K, Tajiri M, Manya H, Kuga A, Yamaguchi Y, Akasaka-Manya K, Furukawa J, Mizuno M, Kawakami H, Shinohara Y, Wada Y, Endo T, Toda T.",Identification of a post-translational modification with ribitol-phosphate and its defect in muscular dystrophy,,,,14,9,2209,2223,2016,2016,,,,,,,,,
20377670,�w��\,no,no,no,,,,"",,"",,,,,,��ˁ@��v�A����@��A���@�q�q�A���с@��_�A���c�@�����A���c�@�L��A�˓c�@�B�j,���]�ڍy�fLARGE���������p�����W�X�g���O���J�m�p�`�[���Â̌���,,��34����{�����w��N��,,,,,,2015,2015/7/31,,,,,,,,,
20377671,�w��\,no,no,no,,,,"",,"",,,,,,����@��A��ˁ@��v�A���с@��_�A���@�q�q�A���c�@�����A���c�@�L��A�˓c�@�B�j,�����ُ�^�؃W�X�g���t�B�[���f���ɑ΂����`�q����,,��P����{�؊w��w�p�W��,,,,,,2015,2015/8/8,,,,,,,,,
20377672,�w��\,no,no,no,,,,"",,"",,,,,,����@��A�˓c�@�B�j,�����C���ُ�^�؃W�X�g���t�B�[�̕a�ԋ@���Ǝ��Ð헪,,��38����{���q�����w��N��A��88����{�����w��N������,,,,,,2015,2015/12/1,,,,,,,,,
20377673,�w��\,no,no,no,,,,"",,"",,,,,,����@��,Pathological roles of abnormal glycosylation of dystroglycan in congenital muscular dystrophy with brain anomaly,,The 3rd International Symposium on Glyco-Neuroscience,,,,,,2016,2016/1/14,,,,,,,,,
20450736,�w��\,no,no,no,,,,"",,"",,,,,,��ˁ@��v�A����@��A���@�q�q�A���с@��_�A���c�@�����A���c�@�L��A�˓c�@�B�j,���]�ڍy�fLARGE���������p�����W�X�g���O���J�m�p�`�[���Â̌���,,��34����{�����w��N��,,,,,,2015,2015/7/31,,,,,,,,,
20450737,�w��\,no,no,no,,,,"",,"",,,,,,����@��A��ˁ@��v�A���с@��_�A���@�q�q�A���c�@�����A���c�@�L��A�˓c�@�B�j,�����ُ�^�؃W�X�g���t�B�[���f���ɑ΂����`�q����,,��P����{�؊w��w�p�W��,,,,,,2015,2015/8/8,,,,,,,,,
20450738,�w��\,no,no,no,,,,"",,"",,,,,,����@��A�˓c�@�B�j,�����C���ُ�^�؃W�X�g���t�B�[�̕a�ԋ@���Ǝ��Ð헪,,��38����{���q�����w��N��A��88����{�����w��N������,,,,,,2015,2015/12/1,,,,,,,,,
20450739,�w��\,no,no,no,,,,"",,"",,,,,,����@��,Pathological roles of abnormal glycosylation of dystroglycan in congenital muscular dystrophy with brain anomaly,,The 3rd International Symposium on Glyco-Neuroscience,,,,,,2016,2016/1/14,,,,,,,,,
20715744,�G���_��,yes,no,no,10.1073/pnas.1525545113,,,"",,"",,,,,,"Kuwabara N, Manya H, Yamada T, Tateno H, Kanagawa M, Kobayashi K, Akasaka-Manya K, Hirose Y, Mizuno M, Ikeguchi M, Toda T, Hirabayashi J, Senda T, Endo T, Kato R.",Carbohydrate-binding domain of the POMGnT1 stem region modulates O-mannosylation sites of ��-dystroglycan.,,,,113,33,9280,9285,2016,2016,,,,,,,,,
20828588,�G���_��,yes,no,no,10.1074/jbc.m116.751917,,,"",,"",,,,,,"Manya, H., Yamaguchi, Y., Kanagawa, M., Kobayashi, K., Tajiri, M., Akasaka-Manya, K., Kawakami, H., Mizuno, M., Wada, Y., Toda, T., and Endo, T.",The muscular dystrophy gene TMEM5encodes a ribitol ��1-4 Xylosyltransferase required for the functional glycosylation of dystroglycan.,,,,291,47,24618,24627,2016,2016,,,,,,,,,
20828590,�w��\,no,no,no,,,,"",,"",,,,,,"Kanagawa, M., Kobayashi K., Tajiri M., Manya H., Kuga A., Yamaguchi Y., Wada Y., Endo T., Toda T.","Identification of a post-translational modification with ribitol-phosphate and its defect in muscular dystrophy: Roles of ISPD, fukutin, and FKRP in alpha-dystroglycan glycosylation",,New Directions in Biology and Disease of Skeletal Muscle Conference,,,,,,2016,2016/6/29,,,,,,,,,
20828591,�w��\,no,no,no,,,,"",,"",,,,,,����@��A���с@��_�A�c�K�@���q�A�ݒJ�@���A�v��@�ցA�R���@�F���A�a�c�@�F���A�����@�ʕv�A�˓c�@�B�j,�V�K�������j�b�g�g���r�g�[�������_�h�̓���Ƌ؃W�X�g���t�B�[�ւ̊֗^,,��63����{�����w��ߋE�x�����,,,,,,2016,2016/5/31,,,,,,,,,
20828592,�w��\,no,yes,no,,,,"",,"",,,,,,����@��A���с@��_�A�c�K�@���q�A�ݒJ�@���A�v��@�ցA�R���@�F���A�a�c�@�F���A�����@�ʕv�A�˓c�@�B�j,�V�^�̖|���C���́u���r�g�[�������_�v�̓���`�C���@���Ƌ؃W�X�g���t�B�[�a�Ԃւ̊֗^�`,,��39����{���q�����w��N��,,,,,,2016,2016/11/30,,,,,,,,,
20828593,�w��\,no,yes,no,,,,"",,"",,,,,,����@��,�V�^�̖|���C�����j�b�g�g���r�g�[�������_�h �Ƌ؃W�X�g���t�B�[,,�֐��O���C�R�t�H�[����,,,,,,2016,2016/5/14,,,,,,,,,
20828594,"",no,no,no,,,,"",,"",,����,,,,,�W�X�g���O���J�������C���ُ�ɔ��������̎��Í�,,,,,,,,,,�˓c�@�B�j�A���с@��_�A����@��A��,������w�@�l�_�ˑ�w�A��,2016,2016/8/18,,,,,
21365158,�w��\,no,no,no,,,,"",,"",,,,,,����@��,�����ُ�^�؃W�X�g���t�B�[�� ���ǋ@���Ǝ��Ð헪,,��R�T����{���q�����w��N��,,,,,,2012,2012/12/11,,,,,,,,,
21431224,�G���_��,yes,no,no,10.1016/j.bbrc.2018.02.162,,,"",,"",,,,,,"Nishihara, R., Kobayashi, K., Imae, R., Tsumoto, H., Manya, H., Mizuno, M., Kanagawa, M., Endo, T., and Toda, T.","Cell endogenous activities of fukutin and FKRP coexist with the ribitol xylosyltransferase, TMEM5.",,,,497,4,1025,1030,2018,2018,,,,,,,,,