��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11682754,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Kido T, Ochi N, Miki T, Kohara K",Composition of lower extremity in relation to a high ankle-brachial index,,,,,,167,73,2009,2009,,,,,,,,,
11682755,�G���_��,yes,no,no,,,,"",,"",110007126723,,,,,"Igase M, Tabara Y, Igase K, Nagai T, Ochi N, Kido T, Nakura J, Sadamoto K, Kohara K, Miki T",Asymptomatic Cerebral Microbleeds Seen in Healthy Subjects Have a Strong Association with Asymptomatic Lacunar Infarction,,,,,,530,533,2009,2009,,,,,,,,,
11682756,�w��\,no,no,no,,,,"",,"",,,,,,"�c���A�ɉꐣ, �ق�",�̏d�ɑ΂����ڋؗʂ̑��ΓI�Ȓቺ�Əd�S���h,,��50����{�V�N��w��,,,,,,2008,2008/6/19,,,,,,,,,
11682757,�w��\,no,no,no,,,,"",,"",,,,,,"�ɉꐣ�A�����A�c��, �ق�",�V�K���ǔ]�������҂ɂ݂���CMB~�A��~51 �Ǘ�ɂ����錟��,,���{���Ȋw���,,,,,,2008,2008/4/13,,,,,,,,,
11682758,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, et al",Composition of lower extremity in relation to a high ankle-brachial index. ABI���l�́A��ʏW�c�ɂ����Ă̓A�e���[���������d���ǂ̃}�[�J�[�Ƃ͂Ȃ肦�Ȃ��B,,,,,,167,173,2009,2009,,,,,,,,,
11682760,�w��\,no,no,no,,,,"",,"",,,,,,"�ɉꐣ, ����, �c��, �ق�",�V�K���ǔ]�������҂ɂ݂���CMB~�A��~51�Ǘ�ɂ����錟��,,��105����{���Ȋw���,,,,,,2008,2008/4/13,,,,,,,,,
11744763,�w��\,no,no,no,,,,"",,"",,,,,,"�ɉꐣ ����, ��",3TMRI��p�����]�h�b�N��f�҂ɂ݂���]�������o���Ɩ��ǌ󐫔]�[�ǂƂ̊֘A�̌���,,��49����{�V�N��w��w�p�W��,,,,,,2007,2007,,,,,,,,,
11744766,�w��\,no,no,no,,,,"",,"",,,,,,"�ɉꐣ ����, ��",����҂ɂ�����3TMRI�摜��p�������ǌ󐫔����]�o���̌���:���ǌ󐫃��N�i�[�ǂƂ̑���,,��30����{�������w��w�p�W��,,,,,,2007,2007,,,,,,,,,
11744768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Osawa H, Makino H, Miki T, Kohara K.","Resistin, glomerular filtration rate, and insulin resistance.",,,,,,,,2008,2008,,,,,,,,,
11744771,�w��\,no,no,no,,,,"",,"",,,,,,"�c���N��, �ɉꐣ����, �i�䒺�v, ��˒m�q, �z�q����q, �O�ؓN�Y, �������F",�N���ɂ��Augmentation index�̕ω��Ɩ��ǌ󐫔]�[�ǂƂ̑���,,��8��Տ��������g������,,,,,,2008,2008/6/7,,,,,,,,,
11744772,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Tomoko K, Namiko 0, Tetsuro M, Kohara K",Plasma leptin levels and orthostatic hypertension in the elderly,,"22nd Scientific Meeting, the International Society of Hypertension",,,,,,2008,2008,,,,,,,,,
11744773,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Nagai T, Kido T, Ochi N, Tetsuro M, Kohara K",Orthostatic decline in augmentation index and late systolic blood pressure is a risk factor for silent lacunar infarction,,"22nd Scientific Meeting, the Intemational Society of Hypertension",,,,,,2008,2008,,,,,,,,,
11744774,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Osawa H, Makino H, Miki T, Kohara K","Resistin, GFR and insulin resistance",,"22nd Scientific Meeting, the International Society of Hypertension",,,,,,2008,2008,,,,,,,,,
11744776,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Yamamoto M, Nakura J, Ochi N, Kido T, Miki T, Kohara K",Nocturnal blood pressure and mild cognitive impairment in elderly,,62nd High Blood Pressure Research Conference,,,,,,,,,,,,,,,,
11744777,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q����q, �c���N��, �ɉꐣ����, �i�䒺�v, �O�ؓN�Y, �������F",���ǌ󐫔����]�o���Ɠ����d�������q�Ƃ̊֘A,,��31����{�������w���,,,,,,2008,2008,,,,,,,,,
11744778,�w��\,no,no,no,,,,"",,"",,,,,,"�c���N��, �ɉꐣ����, �R�{���R�I, ���q ��, �z�q����q, ��˒m�q, �O�ؓN�Y, �������F",��ʒn��Z���ɂ�����y�x�F�m�@�\��Q�ƌ��������ϓ��Ƃ̑���,,��31����{�������w���,,,,,,2008,2008,,,,,,,,,
11744779,�}��,no,no,no,,,,"",,"",,,,,,"�O�ؓN�Y, �ɉꐣ����, �������F, �c���N��",�R����h�b�N�̎���-�����d���Ɠ������߂�-,,,���W�J���r���[��,,,,,2008,2008,,,,,,,,,
12906163,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido T, Tabara Y, Igase M, Ochi N, Uetani E, Nagai T, Yamamoto M, Taguchi K, Miki T, Kohara K",Postural Instability Is Associated with Brain Atrophy and Cognitive Impairment in the Elderly : The J-SHIPP Study,,,,29,,379,387,2010,2010,,,,,,,,,
12906164,�G���_��,yes,no,no,,,,"",,"",10027272046,,,,,"Kido T, Tabara Y, Igase M, Uetani E, Ochi N, Miki T, Kohara K",Associations between short one-leg standing time and speed of sound of calcaneal bone in a general population : the Shimanami Health Promoting Program(J-SHIPP) study,,,,10,,138,44,2010,2010,,,,,,,,,
12906165,�w��\,no,no,no,,,,"",,"",,,,,,"Igase M, Kohara K, Katagi R, Yamashita S, Fujisawa M and Miki T",Predictive Value of L/H Ratio for the Prevention of Stroke Recurrence,,XX European Stroke Conference,,,,,,2011,2011/5/25,,,,,,,,,
12906166,�w��\,no,no,no,,,,"",,"",,,,,,"Igase M, Kohara K, Katagi R, Yamashita S, Fujisawa M and Miki T",Predictive Value of Low-density Lipoprotein Cholesterol to High-density Lipoprotein Cholesterol Ratio for the Prevention of Stroke Recurrence,,American Academy of Neurology 63rd Annual Meeting,,,,,,2011,2011/4/14,,,,,,,,,
12906168,�G���_��,yes,no,no,,,,"",,"",10027272046,,,,,"Kido T, Tabara Y, Igase M, et al.",Association between short one-leg standing time and speed of sound of calcaneal bone in a general population : The Shimanami Health Promoting Program(J-SHIPP)study,,,,,,,,2010,2010,,,,,,,,,
12906169,�G���_��,yes,no,no,,,,"",,"",10026125611,,,,,"Guo H, Tabara Y, Igase M, et al.",Abnormal nocturnal blood pressure profile is associated with mild cognitive impairment in the elderly : the J-SHIPP study,,,,,,32,36,2010,2010,,,,,,,,,
12906170,�w��\,no,no,no,,,,"",,"",,,,,,�ɉꐣ����,����҂ɂ���������]�o���̌���,,��2�� �d�c�E���ۗՏ��_�o�Ȋw�w��,,,,,,2010,2010,,,,,,,,,
12906171,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido T, Tabara Y, Igase M, et al",Postural instability is associated with brain atrophy and cognitive impairment in the elderly : the J-SHIPP study,,,,29,,379,387,2011,2011,,,,,,,,,
12906172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Igase M, Kohara K, Miki T",The association between blood pressure and cognitive function,,,,21,,201,208,2011,2011,,,,,,,,,
12906173,�w��\,no,no,no,,,,"",,"",,,,,,�ɉꐣ����,����Җ��j���]����ᎂ̗\�㌤���`2�N�Ԃ̓���᎑���Ɋւ�����q�`,,���{�V�N��w��w�p�W��,,,,,,2011,2011,,,,,,,,,
13946591,�G���_��,yes,no,no,10.1016/j.ijcard.2014.03.194,,,"",,"",,,,,,"Ohara M, Kohara K, Tabara Y, Ochi M, Nagai T, Igase M, Miki T","Sarcopenic obesity and arterial stiffness, pressure wave reflection and central pulse pressure : The J-SHIPP study",,,,(In press),1,214,217,2014,2014,,,,,,,,,
13946630,�G���_��,yes,no,no,10.1097/hjh.0000000000000150,,,"",,"",120005651932,,,,,"Tabara Y, Okada Y, Uetani E, Nagai T, Igase M, Kido T, Ochi N, Ohara M, Takita R, Kohara K, Miki T.",Postprandial hypotension as a risk marker for asymptomatic lacunar infarction.,,,,32,5,1084,1090,2014,2014,,,,,,,,,
13946640,�G���_��,yes,no,no,10.1093/ajh/hpt052,,,"",,"",120005474538,,,,,"Tabara Y, Takahashi Y, Kohara K, Setoh K, Kawaguchi T, Terao C, Igase M, Yamada R, Kosugi S, Sekine A, Miki T, Nakayama T, Matsuda F; Nagahama Study Group.",Association of longer QT interval with arterial waveform and lower pulse pressure amplification: the Nagahama Study.,,,,26,8,973,980,2013,2013,,,,,,,,,
15000223,�w��\,no,no,no,,,,"",,"",,,,,,�������F�C��������C����c���G�C���c�z�q�C�z�q��V�C�i�䒺�v�C�R���׎��C�ɉꐣ����C�O�ؓN�Y�C�c���N��,�T���R�؃j�b�N�얞�ƒ��S����,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000224,�w��\,no,no,no,,,,"",,"",,,,,,�z�q��V�C�������F�C����c���G�C���c�z�q�C�i�䒺�v�C��������C�R���׎��C�ɉꐣ����C�O�ؓN�Y�C�c���N��,�T���R�y�j�A�ƔF�m�@�\,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000225,�w��\,no,no,no,,,,"",,"",,,,,,�i�䒺�v�C�������F�C�c���N���C���c�z�q�C����c���G�C��˒m�q�C��J�p���C�z�q��V�C�ɉꐣ����C�O�ؓN�Y,������Q�ƒ�����Җ������ɂ̑���,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000226,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���C�ɉꐣ����C���c�z�q�C�i�䒺�v�C��J�p���C��˒m�q�C�z�q����q�C����c���G�C�������F�C�O�ؓN�Y,��ʒn��Z���ɂ������]�����a�ς���ьy�x�F�m�@�\�ቺ��TRIM65 ��`�q���^,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000227,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���C�ɉꐣ����C���c�z�q�C�i�䒺�v�C��J�p���C����c���G�C��˒m�q�C�z�q����q�C�������F�C�O�ؓN�Y,��ʒn��Z���ɂ�����H�����ጌ���Ɩ��ǌ󐫔]���Ǐ�Q,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000228,�w��\,no,no,no,,,,"",,"",,,,,,��������C�������F�C����c���G�C���c�z�q�C�z�q��V�C�i�䒺�v�C�R���׎��C�ɉꐣ����C�O�ؓN�Y�C�c���N��,�T���R�y�j�b�N�얞�ƌċz�@�\,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000229,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���C��J�p���C�ɉꐣ����C��˒m�q�C�z�q����q�C����c���G�C�������F�C�O�ؓN�Y,��ʒn��Z���ɂ�����H�㌌���㏸�Ɠ����d��,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000230,�w��\,no,no,no,,,,"",,"",,,,,,�R���׎��C�������F�C����c���G�C�z�q��V�C���c�z�q�C�i�䒺�v�C��������C�ɉꐣ����C�O�ؓN�Y�C�c���N��,�t���C���e�B�w�W�Ƃ��Ă�baPWV,,��55����{�V�N��w��w�p�W��,,,,,,2013,2013,,,,,,,,,
15000232,�w��\,no,no,no,,,,"",,"",,,,,,�������F�E�ɉꐣ����E�c���N���E�O�ؓN�Y,���͂Ɠ����X�e�B�t�l�X,,��36����{�������w���,,,,,,2013,2013,,,,,,,,,
15000235,�G���_��,yes,no,no,10.1111/srt.12223,,,"",,"",,,,,,"Miyawaki S, Kohara K, Kido T, Tabara Y, Igase M, Miki T, Sayama K.",Facial pigmentation as a biomarker of carotid atherosclerosis in middle-aged to elderly healthy Japanese subjects.,,,,in press,1,20,24,2015,2015,,,,,,,,,
15000236,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshino Y, Kohara K, Abe M, Ochi S, Mori Y, Yamashita K, Igase M, Tabara Y, Mori T, Miki T, Ueno S.",Missense variants of the alanine: glyoxylate aminotransferase 2 gene correlated with carotid atherosclerosis in the Japanese population.,,,,28,,605,614,2014,2014,,,,,,,,,
15000237,�G���_��,yes,no,no,10.1161/strokeaha.114.006704,,,"",,"",,,,,,"Tabara Y, Okada Y, Ohara M, Uetani E, Kido T, Ochi N, Nagai T, Igase M, Miki T, Matsuda F, Kohara K.",Association of postural instability with asymptomatic cerebrovascular damage and cognitive decline: the Japan Shimanami Health Promoting Program study.,,,,46,1,16,22,2015,2015,,,,,,,,,
15000238,�G���_��,yes,no,no,10.1097/hjh.0000000000000394,,,"",,"",,,,,,"Ohara M, Kohara K, Tabara Y, Igase M, Miki T.",Portable indices for sarcopenia are associated with pressure wave reflection and central pulse pressure: the J-SHIPP study.,,,,33,2,314,322,2015,2015,,,,,,,,,
15000239,�G���_��,yes,no,no,10.1161/strokeaha.114.006539,,,"",,"",,,,,,"Okada Y, Kohara K, Ochi M, Nagai T, Tabara Y, Igase M, Miki T.","Mechanical stresses, arterial stiffness, and brain small vessel diseases: Shimanami Health Promoting Program Study.",,,,45,11,3287,92,2014,2014,,,,,,,,,
15000240,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2014.05.940,,,"",,"",,,,,,"Kohara K, Ochi M, Okada Y, Yamashita T, Ohara M, Kato T, Nagai T, Tabara Y, Igase M, Miki T.",Clinical characteristics of high plasma adiponectin and high plasma leptin as risk factors for arterial stiffness and related end-organ damage.,,,,235,2,424,429,2014,2014,,,,,,,,,
15000242,�G���_��,yes,no,no,10.1097/gme.0000000000000197,,,"",,"",,,,,,"Igase M, Kohara K, Tabara Y, Ohara M, Takita R, Ochi M, Okada Y, Miki T.",Change in arterial stiffness associated with monthly bisphosphonate treatment in women with postmenopausal osteoporosis.,,,,21,9,962,966,2014,2014,,,,,,,,,
15000247,�G���_��,yes,no,no,10.1016/j.amjcard.2014.05.050,,,"",,"",,,,,,"Yamashita T, Kohara K, Tabara Y, Ochi M, Nagai T, Okada Y, Igase M, Miki T.","Muscle mass, visceral fat, and plasma levels of B-type natriuretic peptide in healthy individuals (from the J-SHIPP Study).",,,,114,4,635,640,2014,2014,,,,,,,,,
15000258,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�F�E�c���N���E�쑺�ǈ�E���c�N���E�ɉꐣ����E����@�T�E�������F�E�����K�O�E�O�ؓN�Y,�S�Q�m���֘A��͂ɂ����āC�������W�X�`����SNP358�CSNP420�ɉ����Crs1423096�Ɗ֘A����,,��57�񓜔A�a�w��N���w�p�W��,,,,,,,"",,,,,,,,,
15000261,�w��\,no,no,no,,,,"",,"",,,,,,�R���׎��E�������F�E�c���N���E��������E���c�z�q�E������z�E�z�q��V�E�i�䒺�v�E�ɉꐣ����E�O�ؓN�Y,���b�ʁE�ؓ��ʂƌ���BNP�Z�x�Ƃ̊֌W,,��56����{�V�N��w��w�p�W��,,,,,,,"",,,,,,,,,
15000262,�w��\,no,no,no,,,,"",,"",,,,,,��������E�������F�E�E�c���N���E�R���׎��E���c�z�q�E������z�E�z�q��V�E�i�䒺�v�E�ɉꐣ����E�O�ؓN�Y,�T���R�y�j�A�ƌ������ˁE���S����,,��56����{�V�N��w��w�p�W��,,,,,,,"",,,,,,,,,
15000263,�w��\,no,no,no,,,,"",,"",,,,,,�������F�E��������E�c���N���E�R���׎��E���c�z�q�E������z�E�z�q��V�E�i�䒺�v�E�ɉꐣ����E�O�ؓN�Y,�T���R�y�j�A�w�W�Ɣ]���Ǖa,,��56����{�V�N��w��w�p�W��,,,,,,,"",,,,,,,,,
15000265,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Uetani E, Igase M, Haiyan G, Kido T, Ochi N, Takita R, Kohara K, Miki T",Postprandial hypertension an overlooked risk marker for arteriosclerosis,,Joint Meeting ESH-ISH Hypertension Athens 2014,,,,,,,"",,,,,,,,,
15000268,�w��\,no,no,no,,,,"",,"",,,,,,�������F�E�c���N���E�ɉꐣ����E�O�ؓN�Y,����҃t���C���̗Տ��I����,,��37����{�������w���,,,,,,,"",,,,,,,,,
15000269,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E�ɉꐣ����E���c�z�q�E�i�䒺�v�E��J�p���E����c���b�E��˒m�q�E�z�q����q�E�O�ؓN�Y�E�������F,�n��Z���ɂ�����H�����ጌ���Ɩ��ǌ󐫔]���Ǐ�Q,,��37����{�������w���,,,,,,,"",,,,,,,,,
20196018,�w��\,no,no,no,,,,"",,"",,,,,,"Igase M, Yamashita S, Fujisawa M and Kohara K.",Effect of botulinum toxin therapy on blood pressure in patients with post-stroke upper limb spasticity.,,24th European Stroke Conference,,,,,,2015,2015/5/13,,,,,,,,,
20196019,�w��\,no,no,no,,,,"",,"",,,,,,"Igase M, Igase K, Sadamoto K and Kohara K.",Usefullness of 3D Fast Spin-Echo Protcol for Vessel Wall Imaging in Cerebral Main Artery Stenosis.,,7th WMIC meeting,,,,,,2015,2015/9/2,,,,,,,,,
20196020,�w��\,no,yes,no,,,,"",,"",,,,,,�ɉꐣ����,�R����h�b�N�̌������ʂ��猩������� �`�t���C���̑��������ƐQ������\�h�`,,��56��l�ԃh�b�N�w��w�p���,,,,,,2015,2015/7/31,,,,,,,,,
20334998,�G���_��,yes,no,no,10.1016/j.ijcard.2016.04.135,,,"",,"",,,,,,"Tabara Yasuharu, Katsuhiko Kohara, Masayuki Ochi, Yoko Okada, Maya Ohara, Tokihisa Nagai, Michiya Igase",Association of office-based frailty score with hypertensive end organ damage in the J-SHIPP cross-sectional study.,,,,216,,25,31,2016,2016,,,,,,,,,
20424478,�G���_��,yes,no,no,10.1038/hr.2016.18,,,"",,"",,,,,,"Tabara Y, Igase M, Okada Y, Nagai T, Miki T, Ohyagi Y, Matsuda F, Kohara K.",Usefulness of the second derivative of the finger photoplethysmogram for assessment of end-organ damage: the J-SHIPP study.,,,,�����,7,552,556,2016,2016,,,,,,,,,
20557947,�G���_��,yes,no,no,10.1212/wnl.0000000000001797,,,"",,"",,,,,,"Nagai T, Tabara Y, Igase M, Miki T, Kohara K.",Adiponectin and leptin levels in migraineurs in the Atherosclerosis Risk in Communities Study.,,,,85,5,482,482,2015,2015,,,,,,,,,
20629768,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�F�E�c���N���E�쑺�ǈ�E�ɉꐣ����E�˓c�W�q�E���c�N���E��{����E�ē��@���E����@�T�E�������F�E�J��@���E�R�c��ƁE�����K�Y�E�O�ؓN�Y,�S�Q�m���֘A��͂ɂ�茌�����W�X�`�����K�肷��V���ȋ@�\�ISNP�Ƃ���rs1423096��rs10401670�𓯒肵��,,��58�񓜔A�a�w��N���w�p�W��,,,,,,2015,2015/5/21,,,,,,,,,
20629772,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Miki T, Matsuda F, Kohara K",White-coat hypertension is a factor relating postural blood pressure dysregulation and cardiovascular risks.,,Council on Hypertension 2015 Scienti c Sessions,,,,,,2015,2015/9/16,,,,,,,,,
21003650,�G���_��,yes,no,no,10.1038/srep46419,,,"",,"",120006305755,,,,,"Ohara M, Kohara K, Okada Y, Ochi M, Nagai T, Ohyagi Y, Tabara Y, Igase M.",Office-based simple frailty score and central blood pressure predict mild cognitive impairment in an apparently healthy Japanese population: J-SHIPP study.,,,,7,1,46419,46419,2017,2017,,,,,,,,,
21003651,�G���_��,yes,no,no,10.1002/jcsm.12195,,,"",,"",120006822491,,,,,"Kohara K, Okada Y, Ochi M, Ohara M, Nagai T, Tabara Y, Igase M.","Muscle mass decline, arterial stiffness, white matter hyperintensity, and cognitive impairment: Japan Shimanami Health Promoting Program study.",,,,-,4,557,566,2017,2017,,,,,,,,,
21003653,�G���_��,yes,no,no,10.1111/ggi.13029,,,"",,"",,,,,,"Igase M, Igase K, Tabara Y, Ohyagi Y, Kohara K",Cross-sectional study of equol producer status and cognitive impairment in older adults.,,,,-,11,2103,2108,2017,2017,,,,,,,,,
21003659,�G���_��,yes,no,no,10.3233/jad-160917,,,"",,"",,,,,,"Igase M, Ohara M, Igase K, Kato T, Okada Y, Ochi M, Tabara Y, Kohara K, Ohyagi Y.",Skin Autofluorescence Examination as a Diagnostic Tool for Mild Cognitive Impairment in Healthy People.,,,,55,4,1481,1487,2017,2017,,,,,,,,,
21003661,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Miki T, Ohyagi Y, Matsuda F, Kohara K; J-SHIPP Study Group.",B-type natriuretic peptide is a determinant of the nocturnal increase in  blood pressure independently of arterial hypertrophy and hypoxia.,,,,34,,2393,2401,2016,2016,,,,,,,,,
21003662,�G���_��,yes,no,no,10.1152/physiolgenomics.00040.2016,,,"",,"",,,,,,"Kawamura R, Tabara Y, Tsukada A, Igase M, Ohashi J, Yamada R, Takata Y, Kawamoto R, Saito I, Onuma H, Tanigawa T, Yamada K, Kato N, Ohyagi Y, Miki T, Kohara K, Osawa H.",A genome-wide association study of plasma resistin levels identified rs1423096 and rs10401670 as possible functional variants in the Japanese population.,,,,48,11,874,881,2016,2016,,,,,,,,,
21003664,�G���_��,yes,no,no,10.1038/hr.2016.43,,,"",,"",,,,,,"Tabara Y, Igase M, Miki T, Ohyagi Y, Matsuda F, Kohara K; J-SHIPP study group.",Orthostatic hypertension as a predisposing factor for masked hypertension: the J-SHIPP study.,,,,39,9,664,669,2016,2016,,,,,,,,,
21003669,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E�ɉꐣ����E���c�z�q�E�i�䒺�v�E�唪�ؕې��E�O�ؓN�Y�E���c���F�E�������F,�n��Z���ɂ���������x���g�Ɛ��ݐ������d�����a�ςƂ̊֘A,,��5��Տ��������t�H�[����,,,,,,2016,2016/5/13,,,,,,,,,
21003671,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�F�E�c���N���E�쑺�ǈ�E�˓c�W�q�E�ɉꐣ����E�勴���E�R�c���E���c�N���E��{ ����E�ē����E����T�E�������F�E�J�앐�E�唪�ؕې��E�R�c��ƁE�����K�O�E�O�ؓN�Y,���W�X�`����`�q�v�����[�^�[SNP�Ƃ͓Ɨ����āC�V���ȋ@�\�ISNP�Ƃ���3'��rs1423096��rs10401670�𓯒肵��,,��59�񓜔A�a�w��N���w�p�W��,,,,,,2016,2016/5/19,,,,,,,,,
21003674,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E�쑺�ǈ�E�ɉꐣ����E�唪�ؕې��E�O�ؓN�Y�E����T�E���V�t�F,���W�X�`�����l�͑哮���d���𗈂��`�����f�������_������͂ɂ�錟��,,��59�񓜔A�a�w��N���w�p�W��,,,,,,2016,2016/5/19,,,,,,,,,
21003677,�w��\,no,no,no,,,,"",,"",,,,,,��������E������z�E�c���N���E���c�z�q�E�z�q��V�E��茒�C�E�ɉꐣ����E�������F�E�唪�ؕې�,��ʒ����N�҂ɂ�����y�x�F�m��Q�Ɠ��E�C���X������ӂ̉��,,��58����{�V�N��w��w�p�W��,,,,,,2016,2016/6/9,,,,,,,,,
21003678,�w��\,no,no,no,,,,"",,"",,,,,,�ɉꐣ����E��������E���c�z�q�E�z�q��V�E��茒�C�E������z�E�c���N���E�������F�E�唪�ؕې�,����҂�MCI�f�f�ɂ�����SAF�̗L�p��,,��58����{�V�N��w��w�p�W��,,,,,,2016,2016/6/9,,,,,,,,,
21182868,�w��\,no,no,no,,,,"",,"",,,,,,Igase M et al.,Skin autofluorescence examination as a diagnostic tool for mild cognitive impairment in prehypertensives.,,The American Society of Hypertension (ASH2016),,,,,,2016,2016/5/13,,,,,,,,,
21182869,�w��\,no,no,no,,,,"",,"",,,,,,�ɉꐣ����@��,����҂�MCI�f�f�ɂ�����SAF�̗L�p��,,���{�V�N��w��w�p�W��,,,,,,2016,2016/6/8,,,,,,,,,
21776359,�G���_��,yes,no,no,10.1038/s41440-018-0021-9,,,"",,"",,,,,,Mogi M. Kohara K. Tabara Y. Tsukuda K. Igase M. Horiuchi M.,Correlation between the 24-h urinary angiotensinogen or aldosterone level and muscle mass: Japan shimanami health promoting program study.,,,,in press,5,326,333,2018,2018,,,,,,,,,
21776360,�G���_��,yes,no,no,10.1038/s41440-018-0020-x,,,"",,"",,,,,,Tabara Y. Igase M. Setoh K. Kawaguchi T. Okada Y. Ohara M. Takahashi Y. Kosugi S. Ohyagi Y. Miki T. Nakayama T. Kohara K. Matsuda F. J-SHIPP and Nagahama study groups.,Clinical significance of an elevated ankle-brachial index differs depending on the amount of appendicular muscle mass: the J-SHIPP and Nagahama studies.,,,,in press,5,354,362,2018,2018,,,,,,,,,
21776388,�w��\,no,no,no,,,,"",,"",,,,,,���V�t�F�E�c���N���E�쑺�ǈ�E�˓c�W�q�E�ɉꐣ����E�勴���E�R�c���E���c�N���E��{����E�ē����E����T�E�������F�E�J�앐�E�唪�ؕې��E�R�c��ƁE�����K�O�E�O�ؓN�Y,���{�l��GWAS�œ��肳�ꂽ�������W�X�`�����K�肷��SNP�ɂ�����effect size�̌���,,��60����{���A�a�w��N���w�p�W��,,,,,,2017,2017,,,,,,,,,
21776396,�w��\,no,no,no,,,,"",,"",,,,,,�ɉꐣ����E���c�z�q�E��������E�c���N���E�������F�E�唪�ؕې�,����҂ɂ�����G�N�I�[���Y���\�ƔF�m�@�\�Ƃ̊֘A,,��59����{�V�N��w���,,,,,,2017,2017,,,,,,,,,
21776397,�w��\,no,no,no,,,,"",,"",,,,,,Tabara Y. Igase M. Miki T. Ohyagi Y. Matsuda F. Kohara K,B-type Natriuretic Peptide Is A Determinant of The Nocturnal Increase In Blood Pressure Independently Of Arterial Hypertrophy And Hypoxia.,,European Congress on Hypertension and Cardiovascular Protection,,,,,,2017,2017,,,,,,,,,
21776399,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E�ɉꐣ����E�O�ؓN�Y�E�������F,BNP�Z�x�͐��������ċz���򓮖�����Ƃ͓Ɨ����Ė�Ԍ����̏㏸�Ɗ֘A����B,,��40����{�������w���,,,,,,2017,2017,,,,,,,,,
21776401,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E�ɉꐣ����E�O�ؓN�Y�E�������F,Ankle-brachial index���l�ƃC���X������R���Ƃ̊֘A�́A�l�����i�ؗʂ̉e�����󂯂�FJ-SHIPP���Ȃ��͂܃X�^�f�B,,��40����{�������w���,,,,,,2017,2017,,,,,,,,,
22119561,�G���_��,yes,no,no,10.1080/09168451.2018.1434406,,,"",,"",,,,,,"Igase M, Kohara K, Okada Y, Ochi M, Igase K, Inoue N, Kutsuna T, Miura H, Ohyagi Y.","A double-blind, placebo-controlled, randomised clinical study of the effect of pork collagen peptide supplementation on atherosclerosis in healthy older individuals.",,,,2,5,1,3,2018,2018,,,,,,,,,
22119562,�G���_��,yes,no,no,10.14283/jpad.2017.47,,,"",,"",,,,,,"Igase M, Okada Y, Ochi M, Igase K, Ochi H, Okuyama S, Furukawa Y, Ohyagi Y.","Auraptene in the Peels of Citrus Kawachiensis (Kawachibankan) Contributes to the Preservation of Cognitive Function: A Randomized, Placebo-Controlled, Double-Blind Study in Healthy Volunteers.",,,,5,,197,201,2018,2018,,,,,,,,,
22128113,�G���_��,yes,no,no,10.1038/s41598-018-26908-1,,,"",,"",,,,,,"Kohara K, Tabara Y, Ochi M, Okada Y, Ohara M, Nagai T, Ohyagi Y, Igase M.",Habitual hot water bathing protects cardiovascular function in middle-aged to elderly Japanese subjects.,,,,8,1,8687,8687,2018,2018,,,,,,,,,
22338895,�w��\,no,no,no,,,,"",,"",,,,,,��������E���{�����E�c���N���E�����N�E���c�z�q�E�z�q��V�E�z�q�����E�ɉꐣ����E�������F�E�唪�ؕې�,�����C���X������R������ѕ���ቺ�͔F�m�@�\�����𑣐i����,,��60����{�V�N��w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22338901,�w��\,no,no,no,,,,"",,"",,,,,,"Tabara Y, Igase M, Setoh K, Kawaguchi T, Okada Y, Ohara M, Takahashi Y, Kosugi S, Ohyagi Y,, Miki T, Nakayama T, Kohara K, Matsuda F",Clinical significance of elevated ankle-brachial index differs depending on the amount of appendicular muscle mass: the J-SHIPP and the Nagahama study,,28th European Meeting on Hypertension and Cardiovascular Protection,,,,,,2018,2018,,,,,,,,,
22696884,�G���_��,yes,no,no,10.3390/nu12010050,,,"",,"",,,,,,Koizumi Seiko�AInoue Naoki�ASugihara Fumihito�AIgase Michiya,Effects of Collagen Hydrolysates on Human Brain Structure and Cognitive Function: A Pilot Clinical Study,,,,12,1,50,50,2019,2019,,,,,,,,,
22933440,�G���_��,yes,no,no,10.1007/s12603-020-1315-6,,,"",,"",,,,,,"Tabara Yasuharu, Kohara Katsuhiko, Okada Yoko, Ohyagi Yasumasa, Igase Michiya",Creatinine to Cystatin C Ratio as a Marker of Bone Property in Older Adults: The J-SHIPP Study.,,,,24,3,227,281,2020,2020,,,,,,,,,
22933445,�G���_��,yes,no,no,10.1016/j.clnu.2019.07.027,,,"",,"",,,,,,Tabara Yasuharu�AKohara Katsuhiko�AOkada Yoko�AOhyagi Yasumasa�AIgase Michiya,Creatinine-to-cystatin C ratio as a marker of skeletal muscle mass in older adults: J-SHIPP study,,,,in press,6,1857,1862,2019,2019,,,,,,,,,
22933451,�w��\,no,no,no,,,,"",,"",,,,,,�������F�E�c���N���E�ɉꐣ����,�g�̃t���C�������y�x�F�m�@�\��Q�̗Տ��I����,,��8��Տ��������t�H�[����,,,,,,2019,2019,,,,,,,,,
22933466,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E�ɉꐣ����E���c�z�q�E�唪�ؕې��E�������F,�N���A�`�j���V�X�^�`��C��͑�ڋؗʂ̊ȕւȃ}�[�J�[�ł���`The J-SHIPP study,,��6����{�T���R�y�j�A�E�t���C���w��,,,,,,2019,2019,,,,,,,,,
23510715,�w��\,no,no,no,,,,"",,"",,,,,,�c���N���E�ɉꐣ����E���c�z�q�E�唪�ؕې��E�������F,�N���A�`�j���|�V�X�^�`��C��͑�ڋؗʂ���э����x�Ɗ֘A����,,��62����{�V�N��w��w�p�W��,,,,,,2020,2020,,,,,,,,,