��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11303767,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Emoto, U.R. Abeyratne, M. Akutagawa, H. Nagashino Y. Kinouchi",Feature Extraction for Snore Sound via Neural Network Processing,,,,,,5477,5480,2007,2007,,,,,,,,,
11303768,�w��\,no,no,no,,,,"",,"",,,,,,�|�{���G,���Ԓx��j���[�����l�b�g���[�N��p�����ǌ^���ċz�ǌ�Q�Ɋւ���������o,,��30����{���̈�H�w��l���x�����,,,,,,2007,2007,,,,,,,,,
13024475,�G���_��,yes,no,no,10.3109/03091902.2011.626838,,,"",,"",,,,,,"Takahiro Emoto, Udantha R. Abeyratne, Masatake Akutagawa, Shinsuke Konaka and Yohsuke Kinouchi",High Frequency Region of the Snore Spectra Carry Important Information on the Disease of Sleep Apnea,,,,"Vol.35, No.8",8,425,431,2011,2011,,,,,,,,,
13024476,�G���_��,yes,no,no,10.1504/ijmei.2011.042875,,,"",,"",,,,,,"Takahiro Emoto, Udantha R. Abeyratne, Masatake Akutagawa, Yohsuke Kinouchi and Shinsuke Konaka",Testing the System Nonlinearity in Snoring Sound via Neural Networks,,,,"Vol.3, No.3",3,299,310,2011,2011,,,,,,,,,
13024477,�G���_��,yes,no,no,10.2316/p.2011.721-105,,,"",,"",,,,,,"Takahiro Emoto, Udantha R. Abeyratne, Yusuke Aoki, Masatake Akutagawa, Eiji Kondo, Ikuji Kawada, Shinsuke Konaka and Yohsuke Kinouchi","Detecting the snore related sound using neural network based technique, Proceedings of the IASTED International Conference Signal Processing",,,,,,169,172,2011,2011,,,,,,,,,
13024478,�G���_��,yes,no,no,,,,"",,"",10031199752,,,,"[""https://www.jstage.jst.go.jp/article/jsmbe/48/1/48_1_115/_pdf""]","�|�{���G, Udantha R. ABEYRATNE, ��{�N��, �H�쐳��, �ߓ��p�i, ��c���, ���M�O, �����M�T, �ؓ��z��",�G���ϐ��ɗD�ꂽ���т��̃z���}���g���g����͂Ɋ�Â��ǌ^���ċz�ǌ�Q�ƒP�����т��ǂƂ̎���,,,,"Vol.48, No.1",,115,121,2010,2010,,,,,,,,,
13024479,�G���_��,yes,no,no,10.1007/978-3-642-03885-3_227,,,"",,"9783642038846
9783642038853",,,,,,"Takahiro Emoto, Udantha R. Abeyratne, Masatake Akutagawa, Karunajeewa Samantha Asela, Shinsuke Konaka and Yohsuke Kinouchi",Comparing benign snores with apneic snores based on high frequency analysis,,,,"Vol.25, No.7",,820,823,2009,2009,,,,,,,,,
13024480,�G���_��,yes,no,no,,,,"",,"",10031199752,,,,,Takahiro Emoto,Discriminating apneic snorers and benign snorers based on snoring for mant extracted via a noise-robust linear prediction technique,,,,,,115,121,2010,2010,,,,,,,,,
13024481,�G���_��,yes,no,no,,,,"",,"",,,,,,Takahiro Emoto,Comparing benign snores with apneic snores based on high frequency a nalysis,,,,,,820,823,2009,2009,,,,,,,,,
13024486,�w��\,no,no,no,,,,"",,"",,,,,,�|�{���G,���т��̃z���}���g���g����͂ɂ��ǐ����ċz�ǌ�Q�ƒP�����т��ǂƂ̎���,,���̈�H�w�V���|�W�E��2009,,,,,,2009,2009/9/19,,,,,,,,,
13024487,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro Emoto, et al",Detecting the snore related sound using neural network based technique,,,,,,169,172,2011,2011,,,,,,,,,
13024488,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro Emoto, et al",Testing the systemu nonlinearity in snoring sound via neural networks,,,,(accepted),,,,2011,2011,,,,,,,,,
13024492,�w��\,no,no,no,,,,"",,"",,,,,,�|�{���G,���Ԏ��g����͂ɂ�邢�т��E�ꉹ���ʂɊւ����b����,,ME�ƃo�C�I�T�C�o�l�e�B�b�N�X������,,,,,,2012,2012/1/27,,,,,,,,,
13613837,�G���_��,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AUdantha R. Abeyratne�A�H�쐳���A�����M�T�A�ؓ��z��,��従�����͂ɂ���ܓ��^�O��̒������]���A�d�q���ʐM�w��Z�p������,,,,"Vol.111, No.121",,37,39,2011,2011,,,,,,,,,
13613838,�G���_��,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AAbeyratne R. Udantha�A�H�쐳���A�����M�T�A�ؓ��z��,��従�����͂ɂ���ܕ��p�O��̒������̕]��,,,,No.14,,241,241,2011,2011,,,,,,,,,
13613839,�G���_��,no,no,no,,,,"",,"",,,,,,����O��A�|�{���G�A���v����AAbeyratne R. Udantha�A��{��j�A�H�쐳���A�����M�T�A�ؓ��z��,ARMA���f�������p������従����������o,,,,No.14,,240,240,2011,2011,,,,,,,,,
13613840,�G���_��,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�AAbeyratne R. Udantha�A����O��A�H�쐳���A���v����A�ؓ��z��,������͂ɂ�钰�̊����]��,,,,No.8,,204,204,2010,2010,,,,,,,,,
13613841,�w��\,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AAbeyratne R. Udantha�A�H�쐳���A�����M�T�A�ؓ��z��,��従�����͂ɂ���ܕ��p�O��̒������̕]��,,��11��l���d�C�d�q�w��,,,,,,2011,2011/11/20,,,,,,,,,
13613842,�w��\,no,no,no,,,,"",,"",,,,,,����O��A�|�{���G�A���v����AUdantha R. Abeyratne�A��{��j�A�H�쐳���A�����M�T�A�ؓ��z��,ARMA���f�������p������従����������o,,��11��l���d�C�d�q�w��,,,,,,2011,2011/11/20,,,,,,,,,
13613843,�w��\,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�A���v����A����O��AUdantha R Abeyratne�A�H�쐳���E�����M�T�A�ؓ��z��,��従�����͂ɂ���ܓ��^�O��̒������]��,,ME�ƃo�C�I�T�C�o�l�e�B�b�N�X������,,,,,,2011,2011,,,,,,,,,
13613845,�w��\,no,no,no,,,,"",,"",,,,,,��{��j�A�|�{���G�AAbeyratne R. Udantha�A����O��A�H�쐳���A���v����A�ؓ��z��,������͂ɂ�钰�̊����]��,,��10��l���d�C�d�q�w��,,,,,,2010,2010/9/20,,,,,,,,,
14663004,�G���_��,no,no,no,,,,"",,"",,,,,,�H�쐳���C�����Y�ƁC�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,Hilbert-Huang�ϊ���p�������苦���^�����̔]�g�����x���,,,,113,,27,32,2013,2013,,,,,,,,,
14663005,�G���_��,no,no,no,,,,"",,"",,,,,,�ؓ��h�_�C�H�쐳���C�|�{���G�C�������C�����M�T�C�ؓ��z��,�j���[�����l�b�g���[�N��p��������`�V�X�e���̏�ԕω��̎w�W��,,,,113,,33,36,2013,2013,,,,,,,,,
14663010,�w��\,no,no,no,,,,"",,"",,,,,,��藳�P�C�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,����d�Ɉʒu�̕΍݂ɂ��]���M�������萸�x�̌���Ɋւ��錤��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
14663011,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ��h�_�C�H�쐳���C�|�{���G�C�������C�����M�T�C�ؓ��z��,�j���[�����l�b�g���[�N��p��������`�V�X�e����͂Ɋւ��錤��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,2013,2013,,,,,,,,,
14663031,�G���_��,no,no,no,,,,"",,"",,,,,,�ߓ��r��C�����Y�ƁC�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,Hilbert-HuangCoherence��p���������x���,,,,"Vol. 114, No. 153",,7,12,2014,2014,,,,,,,,,
14663032,�G���_��,no,no,no,,,,"",,"",,,,,,��藳�P�C�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,�d�ɐ��Ƃ��̔z�u�@���]���M�������萸�x�ɗ^����e���ɂ��Ă̌����@�`���ێ�10-20�d�ɔz�u�@�ƕ΍݌^�d�ɔz�u�@�̔�r�`,,,,"Vol. 114, No. 153",,13,18,2015,2015,,,,,,,,,
14663037,�w��\,no,no,no,,,,"",,"",,,,,,��藳�P�C�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,����d�ɐ�����єz�u�@�̈Ⴂ���]���M�������萸�x�ɗ^����e���ɂ��Ă̌���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14663038,�w��\,no,no,no,,,,"",,"",,,,,,�ߓ��r��C�����Y�ƁC�H�쐳���C�|�{���G�C�����F�Y�C�������Y�C�Ð�a�F�C�������C�����M�T�C�ؓ��z��,Hilbert Huang Coherence�̎��ԕ���\�ɂ���,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14663039,�w��\,no,no,no,,,,"",,"",,,,,,�ؓ��h�_�C�H�쐳���C�|�{���G�C�������C�����M�T�C�ؓ��z��,�j���[�����l�b�g���[�N��p��������`�V�X�e����͂ɓ��v�I��@�������ꂽ�]���@,,����26�N�x�d�C�֌W�w��l���x���A�����,,,,,,2014,2014/9/13,,,,,,,,,
14818472,�w��\,no,no,no,,,,"",,"",,,,,,�~�� ��l�C�|�{ ���G�CUdantha Abeyratne�C��c ���C�H�� �����C���� �M�T�C�ؓ� �z��,�U�����Ɋ�Â����т���-�ċz�����ޖ@,,��28��M�������V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14818473,�G���_��,yes,no,no,10.1088/0967-3334/33/10/1675,,,"",,"",,,,,,"Takahiro Emoto, et al",Artificial neural networks for breathing and snoring episode detection in sleep sounds,,,,33,10,1675,1689,2012,2012,,,,,,,,,
14818476,�w��\,no,no,no,,,,"",,"",,,,,,"�|�{ ���G, ��",�j���[�����l�b�g���[�N�ɂ���SNR�̂��т��C�ċz���̌��o,,��35����{���̈�H�w����l���x�����,,,,,,2012,2012,,,,,,,,,
14818477,�G���_��,yes,no,no,10.1088/0967-3334/35/12/2489,,,"",,"",,,,,,"Takahiro Emoto, Masato Kashihara, Udantha R Abeyratne, Ikuji Kawata, Osamu Jinnouchi, Masatake Akutagawa, Shinsuke Konaka and Yohsuke kinouchi",Signal shape feature for automatic snore and breathing sounds classification,,,,35,12,2489,2499,2014,2014,,,,,,,,,
14818478,�w��\,no,no,no,,,,"",,"",,,,,,"R. Nonaka , T. Emoto, U.R. Abeyratne, O. Jinnouchi, I. Kawata, M. Akutagawa, S. Konaka, Y. Kinouchi",���т�����͂ɗp���鐇�������ޖ@�̊J��,,���C�t�G���W�j�A�����O����V���|�W�E��2014,,,,,,,"",,,,,,,,,
14818479,�w��\,no,no,no,,,,"",,"",,,,,,"K. Kawano, T. Emoto, U.R. Abeyratne, M. Akutagawa, O. Jinnouchi, I. Kawata, S. Konaka, Y. Kinouchi",Speed up neural network based technique for breathing sounds detection,,���C�t�G���W�j�A�����O����V���|�W�E��2014,,,,,,,"",,,,,,,,,
14818480,�w��\,no,no,no,,,,"",,"",,,,,,���썄�j�A�|�{���G�A�H�쐳���A�����M�T�A�ؓ��z��AUdantha R.Abeyratne,�j���[�����l�b�g���[�N��p������Ή������f���̊�b�I����,,ME�ƃo�C�I�T�C�o�l�e�B�N�X������,,,,,,2014,2014/12/13,,,,,,,,,
20164351,�G���_��,yes,no,no,10.1016/j.bspc.2015.12.009,,,"",,"",,,,,,"Ryo Nonaka,Takahiro Emoto,Udantha R. Abeyratne, Osamu Jinnouchi, Ikuji Kawata, Hiroki Ohnishi, Masatake Akutagawa, Shinsuke Konaka, Yohsuke Kinouchi",Automatic snore sound extraction from sleep sound recordings via auditory image modeling,,,,27,,714,714,2016,2016,,,,,,,,,
20164352,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���j,�|�{ ���G,�H�� ����,���� �M�T,�ؓ� �z��",��Ή������f���ɂ��̕��Ɋւ����b����,,���{�����w��2016�t�G�������\��,,,,,,2016,2016/3/9,,,,,,,,,
20164353,"",no,no,no,,,,"",,"",,����,,,,,���̉������o���u�A���̉�����͑��u�A���̉������o�v���O�����y�уR���s���[�^�œǂݎ��\�ȋL�^�}�̕��тɋL�^�����@��,,,,,,,,,,"�|�{���G, Udantha Abeyratne, ��",������w�A�N�C�[���Y�����h��w,2016,2016/2/1,,,,,
20573768,�G���_��,yes,no,no,10.2316/p.2016.832-031,,,"",,"",,,,,,"Takahiro Emoto, Udantha R. Abeyratne, Takeshi Shono, Ryo Nonaka, Osamu Jinnouchi, Ikuji Kawata, Masatake Akutagawa and Yohsuke Kinouchi",AUDITORY IMAGE MODEL FOR THE CHARACTERISATION OF OBSTRUCTIVE SLEEP APNOEA,,,,832,,145148,145148,2016,2016,,,,,,,,,
20573769,�G���_��,yes,no,no,10.2316/p.2016.832-050,,,"",,"",,,,,,"Takeshi Shono, Takahiro Emoto, Udantha R. Abeyratne, Masatake Akutagawa, and Yohsuke Kinouchi",A HUMAN ABSOLUTE PITCH MODEL FOR IDENTIFYING MUSICAL PITCH,,,,832,,6063,6063,2016,2016,,,,,,,,,
20573770,�w��\,no,no,no,,,,"",,"",,,,,,"��� ���s�Y, �|�{ ���G, �H�� ����, �ؓ� �z��,  ���� �M�T, ��c ���, �w�� ����, Udantha Abeyratne",Fast neural network processing for detecting breathing sound recorded by microphones,,��54����{���̈�H�w����,,,,,,2015,2015/5/7,,,,,,,,,
20573771,�w��\,no,no,no,,,,"",,"",,,,,,"���썄�j,�|�{���G,�H�쐳��, ���� �M�T, �ؓ� �z��",��Ή������f���ɂ�鉹����͂̊�b�I����,,�d�C�w��Y�ƌv�����䌤����,,,,,,2015,2015/6/25,,,,,,,,,
20573772,�w��\,no,no,no,,,,"",,"",,,,,,�����T���C�|�{���G�CUdantha R. Abeyratne�C�w������ ��c���C�H�쐳���C�����L�T�C�ؓ��z��,���т�����͂ɂ��ǐ����������ċz�̐f�f�@�̍��۔�r�Ɋւ����b����,,��38����{���̈�H�w����l�����,,,,,,2015,2015/11/28,,,,,,,,,
20573773,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Emoto, Udantha R. Abeyratne, Takeshi Shono, Ryo Nonaka, Osamu Jinnouchi, Ikuji Kawata, Masatake Akutagawa and Yohsuke Kinouchi",AUDITORY IMAGE MODEL FOR THE CHARACTERISATION OF OBSTRUCTIVE SLEEP APNOEA,,The 12th IASTED International Conference on biomedical engineering(biomed 2016),,,,,,2016,2016/2/15,,,,,,,,,
20573774,�w��\,no,no,no,,,,"",,"",,,,,,"Takeshi Shono, Takahiro Emoto, Udantha R. Abeyratne, Masatake Akutagawa, and Yohsuke Kinouchi",A HUMAN ABSOLUTE PITCH MODEL FOR IDENTIFYING MUSICAL PITCH,,The 12th IASTED International Conference on biomedical engineering(biomed 2016),,,,,,2016,2016/2/15,,,,,,,,,
20573775,�w��\,no,no,no,,,,"",,"",,,,,,"���@���s�Y�C�|�{�@���G�CUdantha Abeyratne, �H��@����, �ؓ��@�z��, �����@�M�T, ��c�@���, �w���@����",�j���[�����l�b�g���[�N��p�����������̌ċz�����o�@�̍�����,,����28�N�d�C�w��S�����,,,,,,2016,2016/3/16,,,,,,,,,
22511573,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�|�{���G�A�H�쐳��,��ڐG�}�C�N���t�H����p�����ċz����͂ɂ�鐇���A�o������̊�b����,,�d�C�w��Y�Ɖ��p������2016,,,,,,2016,2016/8/29,,,,,,,,,
22511574,�w��\,no,no,no,,,,"",,"",,,,,,"��粌���, �|�{���G, �H�쐳��, Udantha R. Abeyratne, ��c���, �w������",���o���f����p�������т���͂ɂ��OSAS�X�N���[�j���O�̌���,,���̈�H�w�V���|�W�E��2016,,,,,,2016,2016/9/17,,,,,,,,,
22511575,�w��\,no,no,no,,,,"",,"",,,,,,���c���A�|�{���G�A�H�쐳��,��ڐG�}�C�N���t�H����p�����ċz���̉��������ʂɂ�鐇���C�o������̊�b����,,���̈�H�w�V���|�W�E��2016,,,,,,2016,2016/9/17,,,,,,,,,
23342805,�G���_��,yes,no,no,10.1016/j.bspc.2021.102425,,,"",,"",,,,,,"Kensuke Horiyama, Takahiro Emoto, Takeyuki Haraguchi, Takashi Uebanso, Yuki Naito, Takuma Gyobu, Kenta Kanemoto, Junichi Inobe, Ayumi Sano, Masatake Akutagawa, Akira Takahashi",Bowel sound-based features to investigate the effect of coffee and soda on gastrointestinal motility,,,,"Volume 66,",,1,9,2021,2021,,,,,,,,,
23461962,�G���_��,yes,no,no,10.1016/j.bspc.2017.11.005,,,"",,"",,,,,,"Emoto, T., Abeyratne, U. R., Kawano, K., Okada, T., Jinnouchi, O., & Kawata, I.",Detection of sleep breathing sound based on artificial neural network analysis,,,,41,,81,89,2018,2018,,,,,,,,,
23461963,�w��\,no,no,no,,,,"",,"",,,,,,��� ����C�|�{ ���G�CUdantha R. Abeyratne�C�H�� �����C ��c ���C�w�� �����C�ؓ� �z��,���o�������l���������т�����͂ɂ�� �ǐ����������ċz�ǌQ�X�N���[�j���O�̌���,,��40����{���̈�H�w����l���x�����,,,,,,2017,2017,,,,,,,,,
