��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10354641,�G���_��,no,no,no,,,,"",,"",130006999522,,,,,"Morita, A.",Sodium orthovanadate suppresses DNA damage-induced caspase activation and apoptosis by inactivating p53..,,,,,,499,511,2005,2005,,,,,,,,,
10375859,�G���_��,no,no,no,,,,"",,"",130006999522,,,,,"Morita, A., et al.",Sodium orthovanadate suppresses DNA damage-induced caspase activation and apoptosis by inactivating p53,,,,,,499,511,2006,2006,,,,,,,,,
10375861,�G���_��,no,no,no,,,,"",,"",40007088108,,,,,�X�c ���T��,�A�|�g�[�V�X�V�O�i�����O�ƕ��ː��h��,,,,,,360,384,2005,2005,,,,,,,,,
11299513,�G���_��,no,no,no,,,,"",,"",130006999522,,,,,"Morita, A., et al.",Sodium orthovanadate suppresses DNA damage-induced caspase activation and apoptosis by inactivating p53,,,,,,499,511,2006,2006,,,,,,,,,
11299514,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c ���T, ��",�I���g�o�i�W���_�i�g���E���ɂ��p53�]�ʔ�ˑ����A�|�g�[�V�X�}���@�\,,��30����{���q�����w��N��E��80����{�����w��������,,,,,,2007,2007/12/11,,,,,,,,,
13119917,�G���_��,yes,no,no,,,,"",,"",10028111380,,,,,"A.Ito, A.Morita, S.Ohya, S.Yamamoto, A.Enomoto, M.Ikekita.",Cycloheximide suppresses radiation-induced apoptosis in MOLT-4 cells with Arg72 variant of p53 through translational inhibition of p53 accumulation.,,,,,,,,2011,2011,,,,,,,,,
13119918,�G���_��,no,no,no,,,,"",,"",40017411562,,,,,�X�c���T�A��J����Y,�Ȋw���{�u���u�o�i�f�[�g:�A�|�g�[�V�X��}����V�����^�C�v�̕��ː��h��܁v,,,,,,28,33,2010,2010,,,,,,,,,
13119919,�G���_��,no,no,no,,,,"",,"",40019063787,,,,,�c���O�A���u�A�X�c���T�A�r�k��F,�o�i�f�[�g:p53�ˑ����A�|�g�[�V�X����ɂ��V�����^�C�v�̕��ː��h���,,,,,,15,19,2010,2010,,,,,,,,,
13119920,�G���_��,yes,no,no,,,,"",,"",10026799933,,,,,�X�c���T�A�R���^��A�r�k��F�A���u�A�c���O,�o�i�f�[�g:p53�ɍ�p����V�����^�C�v�̕��ː��h���,,,,,,459,462,2010,2010,,,,,,,,,
13119921,�G���_��,yes,no,no,,,,"",,"",,,,,,"A.Morita, S.Yamamoto, B.Wang, K.Tanaka, N.Suzuki, S.Aoki, A.Ito, T.Nanao, S.Ohya, M.Yoshino, J.Zhu, A.Enomoto, Y.Matsumoto, O.Funatsu, Y.Hosoi, M.Ikekita.",Sodium orthovanadate inhibits p53-mediated apoptosis.,,,,,,257,265,2010,2010,,,,,,,,,
13119922,�G���_��,yes,no,no,,,,"",,"",,,,,,"N.Sasano, A.Enomoto, Y.Hosoi, Y.Katsumura, Y.Matsumoto, A.Morita, K.Shiraishi, K.Miyagawa, H.Igaki, K.Nakagawa.","Edaravone, a known free radical scavenger, enhances X-ray-induced apoptosis at low concentrations.",,,,,,53,57,2010,2010,,,,,,,,,
13119923,�G���_��,yes,no,no,,,,"",,"",,,,,,"R.Ohshima, M. Kitamura, A. Morita, M.Shiro, Y.Yamada, M.Ikekita, E.Kimura, S.Aoki.","Design and synthesis of a fluorescent probe for Zn2+, 5,7-bis(N,N-dimethylaminosulfonyl)-8-hydroxyquinoline-pendant 1,4,7,10-tetraazacyclododecane and Zn2+-dependent hydrolytic and Zn2+-independent photochemical reactivation of its benzenesulfonyl-caged derivative.",,,,,,888,899,2010,2010,,,,,,,,,
13119924,�w��\,no,no,no,,,,"",,"",,,,,,Akinori Morita.,Vanadate : anovel type of radioprotector acts by inhibiting both transcription-dependent and transcription-independent p53 apoptotic pathways.,,5th TUS International Collaboration Workshop,,,,,,2010,2010/12/6,,,,,,,,,
13119925,�w��\,no,no,no,,,,"",,"",,,,,,�X�c���T,���ː��U���A�|�g�[�V�X�̕��q�@�\�Ƃ���𗘗p�����h��܂Ɋւ��錤��(���{���ː��e���w���܎�܍u��),,���{���ː��e���w���53����,,,,,,2010,2010/10/21,,,,,,,,,
13119926,�w��\,no,no,no,,,,"",,"",,,,,,"��J����Y�A�X�c���T, ��",p53���q���̈����C�I���������ʂ�W�I�Ƃ���V�K�j�Q�܂̊J��,,���{���ː��e���w���53����,,,,,,2010,2010/10/21,,,,,,,,,
13119927,�w��\,no,no,no,,,,"",,"",,,,,,"���c�F�r�A�X�c���T, ��",p53�]�ʔ�ˑ����A�|�g�[�V�X�U���o�H�ɓ��ٓI�ɍ�p���鈟���L���[�g���܂̍�p�@�\���,,���{���ː��e���w���53����,,,,,,2010,2010/10/21,,,,,,,,,
13119928,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��������A�X�c���T, ��",�^���p�N�������j�Q�܃V�N���w�L�V�~�h��p����MOLT-4�זE�ɂ�����p53�ˑ������ː��U���A�|�g�[�V�X�o�H�̉��,,���{���ː��e���w���53����,,,,,,2010,2010/10/20,,,,,,,,,
13119929,�w��\,no,no,no,,,,"",,"",,,,,,"���u�A�c���O�A�X�c���T, ��",�I���g�o�i�W���_�i�g���E��(�o�i�f�[�g)�́A�}�E�X�ɂ����đS�g�Ǝˌ�̏�Q�ɑ΂��ėL���Ȋɘa��(Mitigator)�ł���,,���{���ː��e���w���53����,,,,,,2010,2010/10/20,,,,,,,,,
13119930,�w��\,no,no,no,,,,"",,"",,,,,,�X�c���T,�o�i�f�[�g:p53�]�ʈˑ����E��ˑ������o�H�ɍ�p����V�����^�C�v�̕��ː��h���,,���㌤������u����,,,,,,2010,2010/6/29,,,,,,,,,
13119931,�w��\,no,no,no,,,,"",,"",,,,,,"�ؐL�A�����L�����A�˖{��o�A���V���q�A�X�c���T, ��",�����C�I��(II)�Ƃ̍��̐����ɂ���Ċ����������A�|�g�[�V�X�U���܂̐݌v�ƍ���,,���{��w���130�N��,,,,,,2010,2010/3/29,,,,,,,,,
13119932,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c���T, ��",�I���g�o�i�W���_�i�g���E���ɂ��p53�]�ʔ�ˑ����A�|�g�[�V�X�}���@�\����ѕ��ː��h�����,,���{���ː��e���w���52����,,,,,,2010,2010/11/12,,,,,,,,,
13119941,�G���_��,yes,no,no,,,,"",,"",,,,,,"Morita, A., et al.",Sodium orthovanadate inhibits p53-mediated apoptosis,,,,,,257,265,2010,2010,,,,,,,,,
13119942,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c���T, ��",�I���g�o�i�W���_�i�g���E���ɂ��p53�]�ʔ�ˑ����A�|�g�[�V�X�}���@�\����ѕ��ː��h�����,,���{���ː��e���w���52����,,,,,,2009,2009/11/12,,,,,,,,,
13119946,�G���_��,yes,no,no,,,,"",,"",10026799933,,,,,"�X�c���T, ��",�o�i�f�[�g:p53�ɍ�p����V�����^�C�v�̕��ː��h���,,,,59��,,459,462,2010,2010,,,,,,,,,
13119947,�G���_��,no,no,no,,,,"",,"",,,,,,�X�c���T�A��J����Y,�o�i�f�[�g:�A�|�g�[�V�X��}����V�����^�C�v�̕��ː��h���,,,,27��,,28,33,2010,2010,,,,,,,,,
13119948,�G���_��,no,no,no,,,,"",,"",40019063787,,,,,�c���O�A���u�A�X�c���T�A�r�k��F,�o�i�f�[�g:p53�ˑ����A�|�g�[�V�X����ɂ��V�����^�C�v�̕��ː��h���,,,,53��11��,,15,19,2010,2010,,,,,,,,,
13119949,�w��\,no,no,no,,,,"",,"",,,,,,Akinori Morita,Vanadate : a novel type of radioprotectox acts by inhibiting both transcription-dependent and transcription-independent p53 apoptotic pathways,,5th TUS International Collaboration Workshop,,,,,,2010,2010/12/6,,,,,,,,,
13119950,�w��\,no,no,no,,,,"",,"",,,,,,�X�c���T,���ː��U���A�|�g�[�V�X�̕��q�@�\�Ƃ���𗘗p�����h��܂Ɋւ��錤��,,���{���ː��e���w���53����,,,,,,2010,2010/10/21,,,,,,,,,
13119954,�w��\,no,no,no,,,,"",,"",,,,,,"���u�A�c���O�A�X�c���T, ��",�I���g�o�i�W���_�i�g���E��(�o�i�f�[�g)�́A�}�E�X�ɂ����đS�g�Ǝˌ�̏�Q�ɑ΂��ėL���Ȋɘa��(Mitigator)�ł���,,���{���ː��e���w���53����,,,,,,2010,2010/10/20,,,,,,,,,
13359623,�G���_��,yes,no,no,10.1016/j.canlet.2012.02.020,,,"",,"",,,,,,"Furusawa Y, Fujiwara Y, Hassan MA, Tabuchi Y, Morita A, Enomoto A,and Kondo T",Inhibition of DNA-dependent protein kinase promotes ultrasound -induced cell death including apoptosis in human leukemia cells,,,,322,1,107,112,2012,2012,,,,,,,,,
14810827,�G���_��,yes,no,no,,,,"",,"",,,,,,"B. Wang, K. Tanaka, A. Morita, Y. Ninomiya, K. Maruyama, K. Fujita, Y. Hosoi, and M. Nenoi.","Sodium orthovanadate (vanadate), a potent mitigator of radiation-induced damage to the hematopoietic system in mice.",,,,(in press),,,,2013,2013,,,,,,,,,
14810831,�w��\,no,no,no,,,,"",,"",,,,,,�X�c���T,p53��W�I�Ƃ���V�K���ː��h��܂̊J��,,���{���ː��e���w���55����,,,,,,2012,2012/9/7,,,,,,,,,
14810833,�w��\,no,no,no,,,,"",,"",,,,,,�X�c���T,p53�]�ʔ�ˑ����A�|�g�[�V�X�U���o�H�ɍ�p����8�E�L�m���m�[���U����KH-13�̍�p�@�\���,,��50����{���ː���ᇊw�������w�p���,,,,,,2012,2012/6/30,,,,,,,,,
14810835,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Morita, S. Ariyasu, S. Ohya, I. Takahashi, B. Wang, K. Tanaka, T. Uchida, H. Okazaki, K. Hanaya, A. Enomoto, M. Nenoi, M. Ikekita, S. Aoki, and Y. Hosoi",Evaluation of Zinc (II) chelators for inhibiting p53-mediated apoptosis.,,,,4,,2439,2450,2013,2013,,,,,,,,,
14810836,�w��\,no,yes,no,,,,"",,"",,,,,,�X�c ���T,p53����ɂ����ː��h��,,���㌤�s����u����,,,,,,,,,,,,,,,,
14810837,�w��\,no,no,no,,,,"",,"",,,,,,"�� �L, �L�� �^��, �X�c ���T, �V ���q, ���� �ꕽ, �� �u, �� ����, ���c �F�r, ��J ����Y, �׈� �`�v",���ː����Â̕���p��ጸ�������܂̐݌v�ƍ���,,��31�� ���f�B�V�i���P�~�X�g���[�V���|�W�E��,,,,,,,,,,,,,,,,
14810838,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ꕽ, �X�c ���T, �� �L, �ԉ� ����, �L�� �^��, �� �u, �c�� �O, ���J �߂���, �J�{ �\�i, �׈� �`�v, �i�c ��, ��t �r��",�V�K�A�|�g�[�V�X�}����KH-3�̍�p�@�\���,,���{���ː��e���w���56����,,,,,,,,,,,,,,,,
14810839,�w��\,no,no,no,,,,"",,"",,,,,,"�L�� �^��, �X�c ���T, ���� �ꕽ, �� �u, �V ���q, �� ����, ���c �F�r, ��J ����Y, �׈� �`�v, �� �L",p53��W�I�Ƃ�����ː��h��܂̐݌v�ƍ���,,��7�� �o�C�I�֘A���w�V���{�W�E��,,,,,,,,,,,,,,,,
14810840,�w��\,no,no,no,,,,"",,"",,,,,,"I. Takahashi, A. Morita, S. Aoki, B. Wang, Y. Hosoi, Y. Kaneyasu, M. Kenjo, T. Kimura, Y. Murakami, and Y. Nagata","The Mechanism of A Novel Radioprotector, 8-Quinolinol Derivative KH-3.",,55th Annual Meeting of American Society for Radiation Oncology,,,,,,,,,,,,,,,,
14810841,�G���_��,yes,no,no,10.1016/j.bmc.2014.06.017,,,"",,"",,,,,,"S. Ariyasu, A. Sawa, A. Morita, K. Hanaya, M. Hoshi, I. Takahashi, B. Wang, and S. Aoki.",Design and synthesis of 8-hydroxyquinoline-based radioprotective agents.,,,,22,15,3891,3905,2014,2014,,,,,,,,,
14810842,�G���_��,yes,no,no,10.1016/j.bbrc.2014.07.037,,,"",,"",,,,,,"A. Morita, S. Ariyasu, B. Wang, T. Asanuma, T. Onoda, A. Sawa, K. Tanaka, I. Takahashi, S. Togami, M. Nenoi, T. Inaba and S. Aoki.","AS-2, a novel inhibitor of p53-dependent apoptosis, prevents apoptotic mitochondrial dysfunction in a transcription-independent manner and protects mice from a lethal dose of ionizing radiation.",,,,450,4,1498,1504,2014,2014,,,,,,,,,
14810843,�w��\,no,yes,no,,,,"",,"",,,,,,�X�c ���T�D,p53�W�I�n��ɂ����ː��h��܂̊J��,,���㌤�s����u����,,,,,,2015,2015/2/13,,,,,,,,,
14810844,�w��\,no,yes,no,,,,"",,"",,,,,,"B. Wang, K. Tanaka, A. Morita and M. Nenoi.",A potent mitigator of radiation-induced damage to the hematopoietic system in mice.,,"The 7th National Congress of Radiation Medicine and Protection and The 20th Anniversary Tournament of The Radiological Hygiene Commission, Chinese Society of Preventive Medicine�D",,,,,,2014,2014/10/15,,,,,,,,,
14810845,�w��\,no,yes,no,,,,"",,"",,,,,,"B. Wang, K. Tanaka, A. Morita and M. Nenoi.",A potent mitigator of radiation-induced damage to the hematopoietic system in mice.,,First China International Symposium of Protective Agents Against Injury Induced by Ionizing Radiation.,,,,,,2014,2014/10/13,,,,,,,,,
14810846,�w��\,no,no,no,,,,"",,"",,,,,,"����c �M��, �X�c ���T, ��� �N�Y, �L�� �^��, �V ���q, �� �u, �c�� �O, ���� �[, �� �L�D",�V�K���ː��h��܌�≻�����̊����]���D,,���{���ː��e���w���57����,,,,,,2014,2014/10/2,,,,,,,,,
14810847,�w��\,no,no,no,,,,"",,"",,,,,,"��� �N�Y, �X�c ���T, ����c �M��, �L�� �^��, �� �u, �V ���q, �c�� �O, ���� �ꕽ, ���� �[, ��t �r��, �� �L�D",8-�L�m���m�[���U����AS-2��p53�ˑ����A�|�g�[�V�X�}���@�\�D,,���{���ː��e���w���57����,,,,,,2014,2014/10/2,,,,,,,,,
14810848,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c ���T, ���� �ꕽ, �� �L, �� �u, �L�� �^��, ���J �߂���, �c�� �O, �J�{ �\�i, �_�J ����, �׈� �`�v, �i�c ��, ��t �r�ƁD",�V�K�A�|�g�[�V�X�}����KH-3�̕��ː��h�슈���]���D,,���{���ː��e���w���57����,,,,,,2014,2014/10/1,,,,,,,,,
14810849,�w��\,no,no,no,,,,"",,"",,,,,,"I. Takahashi, A. Morita, S. Aoki, B. Wang, M. Sasatani, S. Ariyasu, K. Kenji, Y. Hosoi, Y. Nagata and T. Inaba.","KH-3, A Transcriptional Modulator of p53, Protects Mice From Radiation-Induced Gastrointestinal Syndrome.",,56th Annual Meeting of American Society for Radiation Oncology,,,,,,2014,2014/9/14,,,,,,,,,
20211043,�G���_��,yes,no,no,10.1093/jrr/rrv030,,,"",,"",120006959730,,,,,"Bing Wang, Kaoru Tanaka, Takanori Katsube, Yasuharu Ninomiya, Guillaume Vares, Qiang Liu, Akinori Morita, Tetsuo Nakajima, Mitsuru Nenoi",Chronic restraint-induced stress has little modifying effect on radiation hematopoietic toxicity in mice.,,,,56,5,760,767,2015,2015,,,,,,,,,
20665351,�w��\,no,no,no,,,,"",,"",,,,,,"A. Morita, I. Takahashi, S. Aoki, B. Wang, S. Ariyasu, M. Sasatani, K. Tanaka, T. Yamaguchi, K. Tanimoto, K. Kamiya, Y. Hosoi, Y. Nagata and T. Inaba.","KH-3, a novel chemical modulator of p53, enhances p21 induction and protects mice from gastrointestinal death by abdominal irradiation.",,15th International Congress of Radiation Research.,,,,,,2015,2015/5/27,,,,,,,,,
20665352,�w��\,no,no,no,,,,"",,"",,,,,,�؁@�L�C�X�c�@���T�C���@�u�C�L���@�^��C���@�F���b�C�����@�B�N�C���c�@�����C����@��q�C�c���@�O�C�c���@�q���D,������ː����Â̕���p�ጸ��ړI�Ƃ���p53�W�I���ː��h��܂̊J���D,,��9��o�C�I�֘A���w�V���|�W�E���D,,,,,,2015,2015/9/10,,,,,,,,,
20665353,�w��\,no,yes,no,,,,"",,"",,,,,,"A. Morita, I. Takahashi, S. Aoki, B. Wang, S. Ariyasu, M. Sasatani, K. Tanaka, T. Yamaguchi, K. Tanimoto, M. Nenoi, K. Kamiya, Y. Nagata, Y. Hosoi, and T. Inaba.",A chemical modulator of p53 transactivation that acts as a radioprotective agonist.,,4th international postgraduate conference on pharmaceutical sciences (iPoPs 2016),,,,,,2016,2016/2/29,,,,,,,,,
21087990,�G���_��,yes,no,no,10.1016/j.mrgentox.2016.12.005,,,"",,"",,,,,,"A. Enomoto, J. Yamada, A. Morita, and K. Miyagawa.",Bisdemethoxycurcumin enhances X-ray-induced apoptosis possibly through p53/Bcl-2 pathway.,,,,815,,1,5,2017,2017,,,,,,,,,
21239820,�G���_��,yes,no,no,10.1016/j.mrgentox.2016.11.005,,,"",,"",,,,,,"T. Katsube, B. Wang, K. Tanaka, Y. Ninomiya, G. Vares, T. Kawagoshi, N. Shiomi, Y. Kubota, Q. Liu, A. Morita, T. Nakajima, and M. Nenoi",Effects of chronic restraint-induced stress on radiation-induced chromosomal aberrations in mouse splenocytes.,,,,813,,18,26,2016,2016,,,,,,,,,
21239822,�w��\,no,no,no,,,,"",,"",,,,,,"S. Ujita, A. Morita, S. Aoki, Y. Nishi, T. Teraoka, M. Sasatani, B. Wang, I. Takahashi, K. Tanaka, T. Yamakawa, M. Nenoi, K. Kamiya, and T. Inaba",Requirement of the 8-hydroxyl group in the 5-chloro-8-quinolinol for its action as a radioprotective agonist.,,The 1st International Symposium of the network-type Joint Usage/ Research Center for Radiation Disaster Medical Science,,,,,,2017,2017,,,,,,,,,
21239823,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c ���T, ���� �ꕽ, ���J �߂���, �� �L, �� �u, �L�� �^��, �c�� �O, �R�� �N�i, �J�{ �\�i, ���� �[, �_�J ����, �i�c ��, �׈� �`�v, ��t �r��",p53 �W�I�n��ɂ����ː��h��,,���{���ː��e���w���59����,,,,,,2016,2016,,,,,,,,,
21239824,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �X�c ���T, �� �L, �� �F���b, ���� �B�Y, �� �u, ���J �߂���, �c�� �O, �R�� �m�W, ���� �[, �_�J ����, ��t �r��",p53 ��W�I�Ƃ�����ː��h���5-chloro-8-quinolinol �̍�p�@�\���,,���{���ː��e���w���59����,,,,,,2016,2016,,,,,,,,,
21441547,�G���_��,yes,no,no,10.1158/1535-7163.mct-16-0554,,,"",,"",120006552353,,,,,"Akinori Morita, Ippei Takahashi, Megumi Sasatani, Shin Aoki, Bing Wang, Shinya Ariyasu, Kaoru Tanaka, Tetsuji Yamaguchi, Akiko Sawa, Yurie Nishi, Tatsuro Teraoka, Shohei Ujita, Yosuke Kawate, Chihiro Yanagawa, Keiji Tanimoto, Atsushi Enomoto, Mitsuru Nenoi, Kenji Kamiya, Yasushi Nagata, Yoshio Hosoi and Toshiya Inaba",A chemical modulator of p53 transactivation that acts as a radioprotective agonist.,,,,17,2,432,442,2018,2018,,,,,,,,,
21441548,�G���_��,yes,no,no,10.1007/s10495-017-1402-2,,,"",,"",,,,,,Furusawa Yukihiro�AYamanouchi Yuka�AIizumi Takashi�AZhao Qing-Li�AMitsuhashi Yohei�AMorita Akinori�AEnomoto Atushi�ATabuchi Yoshiaki�AKondo Takashi,Checkpoint kinase 2 is dispensable for regulation of the p53 response but is required for G2/M arrest and cell survival in cells with p53 defects under heat stress,,,,22,10,1225,1234,2017,2017,,,,,,,,,
21441549,�G���_��,yes,no,no,,,,"",,"",,,,,,"�X�c ���T, ���c ����",����g�D�̑ϗe���ʂ����߂���ː��h��܂̊J��,,,,73,,249,256,2017,2017,,,,,,,,,
21441550,�w��\,no,yes,no,,,,"",,"",,,,,,�X�c�@���T,��É��p��ڎw��������g�D�̕��ː��h��,,��58�� ���q���e���Q������,,,,,,2017,2017,,,,,,,,,
21441551,�w��\,no,yes,no,,,,"",,"",,,,,,�X�c ���T,����g�D�̑ϗe���ʂ����߂���ː��h��܂̊J��,,��255�� ������w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21441552,�w��\,no,no,no,,,,"",,"",,,,,,"���� �B�N, �� �F���b, ��a�c �E�l, �X�c ���T, ���c ����, �R�� �m�W, �� �L",�L�m���m�[�����i�����������ː��h��܂̐݌v�C��������ъ����]��,,��61����{��w��֓��x�����,,,,,,2017,2017,,,,,,,,,
21441553,�w��\,no,no,no,,,,"",,"",,,,,,"�� �L, ���� �B�N, �� �F���b, ���� �G��, ���� ᩉ�, ���� �T, ���c ����, �R�� �m�W, �z�q �i���Y, ��a�c �E�l, �� �u, �X�c ���T",�����y�f�����E�@�B�w�K�E�����_���X�N���[�j���O�Ɋ�Â�p53���䐫���ː��h��܂̐݌v�E�����E�����]��,,��35�񃁃f�B�V�i���P�~�X�g���[�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
21441554,�w��\,no,no,no,,,,"",,"",,,,,,"�R�� �m�W, ���� �B�N, �X�c ���T, ���c ����, �� �L",5-�N����-8-�L�m���m�[���U���̂̕��ː��h�슈���]��,,���{���ː��e���w���60����,,,,,,2017,2017,,,,,,,,,
21441555,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �|�{ ��, �X�c ���T",���ː��h���5CHQ�ɂ��Ǝˌ�̈�`�q�����ω��̖ԗ��I���,,���{���ː��e���w���60����,,,,,,2017,2017,,,,,,,,,
21441556,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q �i���Y, ���c ����, ���c ������, ���� �m��, ���� ᩉ�, ���� �G��, �� �L, �o�� �Y��, ��� �[�i, �c�� �`��, �A�c �O�t, ��t �r��, �׈� �`�v, �X�c ���T",�P�~�J�����C�u�����[����I�����ꂽp53���䐫���ː��h��܂̍�p�@�\���,,���{���ː��e���w���60����,,,,,,2017,2017,,,,,,,,,
21441557,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �|�{ ��, ��� �s��, ���� �B�N, �� �L, �X�c ���T",���ː��h���5-chloro-8-quinolinol�ɂ��Ǝˌ��p53�W�I��`�q�����ω��̖ԗ��I���,,��256�� ������w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22458141,�G���_��,yes,no,no,,,,"",,"",130007732965,,,,,"S. Ochi, Y. Nishiyama, and A. Morita.",Development of p53-targeting drugs that increase radioresistance in normal tissues.,,,,in press,,,,2019,2019,,,,,,,,,
22458142,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c ���T, �� �u, �V�� �Ђ��, �c�� �O, ���� �F��, ���� ���O, ���}�_�j�[ �h�D�E�B�[, ���� ��u, ���� �[, �z�q �i���Y",�זE������܂ɂ��d���q���ː��h����ʂ̃}�E�X�̃��x���ł̌���,,H29�N�xHIMAC�������p�������ʔ��\��,,,,,,2018,2018,,,,,,,,,
22458143,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c ���T, �� �u, �c�� �O, ���� �F��, ���� ���O, ���}�_�j�[ �h�D�E�B�[, ���� ��u, ���� �[, �z�q �i���Y, ���R �S��, ���� �B�N, �� �L",�זE������܂ɂ��d���q���ː��h�����,,��56�� ���{���ː���ᇊw�������w�p���,,,,,,2018,2018,,,,,,,,,
22458144,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Nishiyama, Akinori Morita, Wang Bing, Tanaka Kaoru, Katsube Takanori, Murakami Masahiro, Ochi Shintaro, Teraoka Tatsuro, Dwindling Ramadhani, Shimokawa Takashi, Neon Mitsuru and Aoki Shin",Protective effects of p53-regulating agents against high-LET radiation-induced injury in mice,,2nd Technological Competency as Caring in the Health Sciences 2018,,,,,,2018,2018,,,,,,,,,
22458145,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c ���T, �� �u, �c�� �O, ���� �F��, ���� ���O, ���R �S��, �z�q �i���Y, ���� �B�N, ���}�_�j�[ �h�D�E�B�[, ���� ��j, ���� �[, �� �L",p53����܂ɂ��d���q���ː��h�����,,���{���ː��e���w�� ��61����,,,,,,2018,2018,,,,,,,,,
22458146,�w��\,no,no,no,,,,"",,"",,,,,,"���R �S��, ���� �吾, ���J �߂���, ���� �B�N, ��� �얁, ���R �S��, �_�J ����, �� �u, �� �L, �X�c ���T",p53���ߍ�5CHQ�̗މ��̒T�����猩�o���ꂽ5QX�̕��ː��h�슈���]��,,���{���ː��e���w�� ��61����,,,,,,2018,2018,,,,,,,,,
22458147,�w��\,no,no,no,,,,"",,"",,,,,,"��� �얁, ���c ����, �|�{ ��, ��� �s��, ���R �S��, ���� �B�N, �� �L, �� �u, ���� ����, ��t �r��, �X�c ���T",���ː��h���5CHQ�̈�`�q�������ߍ�p�̖ԗ��I���,,���{���ː��e���w�� ��61����,,,,,,2018,2018,,,,,,,,,
22458148,�w��\,no,no,no,,,,"",,"",,,,,,"�z�q �i���Y, ���� �G��, ���c ����, ���c ������, ���� �m��, ���� ᩉ�, �o�� �Y��, ��� �[�i, �c�� �`��, �A�c �O�t, ��t �r��, �׈� �`�v, �� �L, �X�c ���T",���������C�u�����[����I�����ꂽp53�ˑ����זE���}���܂̍�p�@�\���,,���{���ː��e���w�� ��61����,,,,,,2018,2018,,,,,,,,,
22979574,�G���_��,yes,no,no,10.2152/jmi.66.219,,,"1343-1420
1349-6867",,"",130007732965,,,,,Ochi Shintaro�ANishiyama Yuichi�AMorita Akinori,Development of p53-targeting drugs that increase radioresistance in normal tissues,,,,66,3.4,219,223,2019,2019,,,,,,,,,
22979575,�G���_��,yes,no,no,,,,"",,"",40022150181,,,,,���R �S��A�X�c ���T,p53����ɂ����ː����󐫏C���ɂ��ƂÂ��h��܊J��,,,,54,,237,250,2019,2019,,,,,,,,,
22979576,�w��\,no,no,no,,,,"",,"",,,,,,"Akinori Morita, Tatsuta Shogo, Sakaue Masahiro, Fujita Ria, Hanaya Kengo, Sugai Takeshi, Yuichi Nishiyama, Ochi Shintaro, Sakai Takuma, Wang Bing and Aoki Shin",Evaluation of the radioprotective effects of flavonoids.,,The 62th Annual Meeting of the Japan Radiation Research Society,,,,,,2019,2019,,,,,,,,,
22979577,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Nishiyama, Akinori Morita, Sakai Takuma, Ramadhani Dwi, Satoh Hidetoshi, Kawabata Ryoya, Tanaka Kaoru, Sasatani Megumi, Ochi Shintaro, Nenoi Mitsuru and Aoki Shin",The p53 inhibitor sodium orthovanadate is not effective in relieving acute gastrointestinal syndrome of subtotal-body irradiated mice.,,The 62th Annual Meeting of the Japan Radiation Research Society,,,,,,2019,2019,,,,,,,,,
22979578,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai Takuma, Akinori Morita, Kanai Akinori, Wang Bing, Enomoto Atsushi, Ujita Shohei, Aoki Shin, Sato HIdetoshi, Kawabata Junya, Sakaue Masahito, Yuichi Nishiyama and Inaba Toshiya",The radioprotector 5CHQ upregulates gene expression of radioprotective humoral factors in acute radiation-injured murine intestinal epithelium.,,The 62th Annual Meeting of the Japan Radiation Research Society,,,,,,2019,2019,,,,,,,,,
22979579,�w��\,no,no,no,,,,"",,"",,,,,,"Ochi Shintaro, Satoh Hidetoshi, Ujita Shohei, Tada kasumi, Yosuke Matsushita, MiIzuno Kosuke, Deguchi Yuichi, Suzuki Keiji, Tanaka Yoshimasa, Ueda Hiroshi, Inaba Toshiya, Hosoi Yoshio, Aoki Shin and Akinori Morita",Mechanism of action of p53-regulating anti-cell death compound discovered by chemical library screening.,,he 62th Annual Meeting of the Japan Radiation Research Society,,,,,,2019,2019,,,,,,,,,
22979580,�w��\,no,no,no,,,,"",,"",,,,,,"�X�c ���T, �� �u, �c�� �O, ���� �F��, ���� ���O, ���R �S��, �z�q �i���Y, ���� �B�N, ���� �G��, ��[ ����, ���� ��u, ���� �[, �� �L",p53����ɂ��d���q���ː��h�����,,��57����{���ː���ᇊw�������w�p���,,,,,,2019,2019,,,,,,,,,
22979581,�w��\,no,no,no,,,,"",,"",,,,,,"��� �얁, ���R �S��, �X�c ���T, �� �u, ���}�_�j�[ �h�D�E�B�[, ���� �G��, ��[ ����, �c�� �O, ���J �߂���, �z�q �i���Y, ���� �[, �� �L",p53�j�Q�܃o�i�f�[�g�͈��S�g�Ǝˌ�̃}�E�X���Ǐ�Q�𑣐i����,,��57����{���ː���ᇊw�������w�p���,,,,,,2019,2019,,,,,,,,,
22979582,�w��\,no,no,no,,,,"",,"",,,,,,"���� �G��, �z�q �i���Y, ���� ᩉ�, ���� �m��, �o�� �Y��, ��� �[�i, �c�� �`��, �A�c �O�t, ��t �r��, �׈� �`�v, �X�c ���T, �� �L",���ː��h�슈����L���� 2-Oxopyrrole �ނ̐݌v�E�����y�ъ����]��,,���{��w�� ��139�N��,,,,,,2019,2019,,,,,,,,,
23322626,�G���_��,yes,no,no,10.3389/fpubh.2020.601124,,,"",,"",120006937553,,,,,"A. Morita, B. Wang, K. Tanaka, T. Katsube, M. Murakami, T. Shimokawa, Y.  Nishiyama, S. Ochi, H. Satoh, M. Nenoi and S. Aoki",Protective Effects of p53 Regulatory Agents against High-LET Radiation-Induced Injury in Mice,,,,8,,,,2020,2020,,,,,,,,,
23539493,�w��\,no,no,no,,,,"",,"",,,,,,"Takuma Sakai, Akinori Morita, Akinori Kanai, Bing Wang, Atsushi Enomoto, Shohei Ujita, Shin Aoki, Hidetoshi Sato, Masahiro Sakaue, Yuichi Nishiyama, Toshiya Inaba",Expression analysis of genes associated with the radioprotective effect of p53 modulator 5CHQ on acute intestinal radiation injury,,The 5th International Symposium of the Network-type Joint Usage/Research Center for Radiation Disaster Medical Science,,,,,,2021,2021,,,,,,,,,
23865377,�G���_��,yes,no,no,10.1080/09553002.2021.1941377,,,"",,"",,,,,,Nishiyama Yuichi�AMorita Akinori�AWang Bing�ASakai Takuma�ARamadhani Dwi�ASatoh Hidetoshi�ATanaka Kaoru�ASasatani Megumi�AOchi Shintaro�ATominaga Masahide�AIkushima Hitoshi�AUeno Junji�ANenoi Mitsuru�AAoki Shin,Evaluation of sodium orthovanadate as a radioprotective agent under total-body irradiation and partial-body irradiation conditions in mice,,,,97,9,1241,1251,2021,2021,,,,,,,,,