��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12858846,�G���_��,yes,no,no,,,,"",,"",,,,,,"�����p��, ���{����, �؉�����",���x�EpH�𐧌䂵���t���[�X���[�n�������ɂ��ԛ���n�𑬓x�萔���̒�ĂƂ��̑Ó����̌���,,,,128,,79,85,2012,2012,,,,,,,,,
12858847,�G���_��,yes,no,no,,,,"",,"",10030172351,,,,,"�؉�����, �����p��",�M�E�S���������ɂ�����s�A���ʂ�L����ԛ���̓������]��,,,,128,,72,78,2012,2012,,,,,,,,,
12858848,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Yasuhara, N. Kinoshita, H. Ohfuji D. S. Lee, S. Nakashima, and K. Kishida",Temporal alteration of fracture permeability in granite under hydrothermal conditions and its interpretation by coupled chemo-mechanical model,,,,26,,2074,2088,2011,2011,,,,,,,,,
12858849,�G���_��,yes,no,no,10.1061/(asce)gm.1943-5622.0000063,,,"",,"",,,,,,Naoki Kinoshita and Hide Yasuhara,"Thermally Induced Behavior of the Openings in Rock Mass Affected by High Temperatures, International J",,,,"11, 2",2,124,130,2011,2011,,,,,,,,,
12858850,�w��\,no,no,no,,,,"",,"",,,,,,"H. Yashuhara, N. Kinoshita, S. Nakashima and K. Kinoshita","Evolution of fracture permeability in granite under temperature, confining pressure and pH coditions prescribed",,12th ISRM Int. Cong. on Rock Mech,,,,,,2011,2011/10/6,,,,,,,,,
12858851,�w��\,no,no,no,,,,"",,"",,,,,,"H. Yasuhara, N. Kinoshita, S. Nakashima and K. Kishida","Fracture permeability in granite under temperature, confining pressure, and pH conditions controlled : Measurements and predictions by coupled chemo-mechanical model",,4th International Conference,,,,,,2011,2011/7/6,,,,,,,,,
12858852,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhara, H., Kinoshita, N., Nakashima, S. and Kishida, K",Stirred-Flow-Through Experimants of Granite under Temperature and pH Conditions Controlled,,44th US Rock Mech. Symp,,,,,,2010,2010/6/27,,,,,,,,,
12858853,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhara, H., Kinoshita, N., Nakashima, S. and Kishida, K",Evolution of Fracture Permeability in Granite and Its Evaluation via Coupled Chemo-Mechano Conceptual Model,,43rd US Rock Mech. Symp,,,,,,2009,2009/6/28,,,,,,,,,
12858854,�G���_��,yes,no,no,,,,"",,"",,,,,,"�쉺�d, �쑽����, �����p��, �؉�����",���x�EpH�𐧌䂵���ԛ���̃t���[�X���[�n������,,,,,,208,212,2010,2010,,,,,,,,,
12858855,�G���_��,yes,no,no,,,,"",,"",,,,,,"��ؐ��j, �����p��, �؉�����, �����w",���x�E�S�����̕��׊��ԂɈˑ�����x���A����̓����͊w�����̕]��,,,,,,393,396,2011,2011,,,,,,,,,
12858856,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuhara, H., Kinoshita, N., Nakashima, S., Kishida, K.",Stirred-Flow-Through Experimants of Granite under Temperature and pH Conditions Controlled,,,,(CDROM),,150,150,2010,2010,,,,,,,,,
12858857,�w��\,no,no,no,,,,"",,"",,,,,,"�؉�����, �����p��",�n�\�ʕt�߂̒n����ԗ��p-�M�������V�X�e���Ȃ�-,,�����E�f�ފw��t�G���,,,,,,2010,2010/4/1,,,,,,,,,
12858860,�w��\,no,no,no,,,,"",,"",,,,,,�؉�����,�M�����ɂ������Εs�A���ʂ̓����E�͊w��������,,�����E�f�ފw��2011(��),,,,,,2011,2011/9/27,,,,,,,,,
14664851,�G���_��,yes,no,no,,,,"",,"",10031182249,,,,,�؉������C�����p���C���{����,�M�����ɂ������Εs�A���ʂ̓��������ɋy�ڂ����w�E�͊w�A����p,,,,129,,485,491,2013,2013,,,,,,,,,
14664852,�w��\,no,no,no,,,,"",,"",,,,,,�؉������C�����p���C��R�v���q,�����ډׂɂ���Εs�A���ʂ̕ό`�����ɋy�ڂ��M�E���E���͂̉e��,,��42���՗͊w�Ɋւ���V���|�W�E��,,,,,,2014,2014,,,,,,,,,
14664853,�G���_��,yes,no,no,,,,"",,"",,,,,,�؉������C�����p���C���{����,�M�����ɂ������Εs�A���ʂ̓�������,,,,129,,,,2013,2013,,,,,,,,,
14664854,�w��\,no,no,no,,,,"",,"",,,,,,�؉������C�����p��,���x�E�z���n�𐧌䉺�̊�Εs�A���ʂ̓�����,,�����E�f��2012�i�H�c�j,,,,,,2012,2012,,,,,,,,,
14664855,�w��\,no,no,no,,,,"",,"",,,,,,�؉������C�����p���C�����w,�M���ɂ������Εs�A���ʂ̘A�������E����f����,,�����E�f�ފw��,,,,,,,"",,,,,,,,,
14664856,�w��\,no,no,no,,,,"",,"",,,,,,�؉������C�����p��,�M���ɂ������Εs�A���ʂ̓����E����f�����ɂ���,,�����E�f�ފw��,,,,,,,"",,,,,,,,,
23001577,�G���_��,yes,no,no,10.1007/s10596-020-09948-3,,,"",,"",,,,,,"Sho Ogata, Hideaki Yasuhara, Naoki Kinoshita, Kiyoshi Kishida",Coupled thermal-hydraulic-mechanical-chemical modeling for permeability evolution of rocks through fracture generation and subsequent sealing,,,,�L�ڂȂ�,5,1845,1864,2020,2020,,,,,,,,,
23279700,�w��\,no,no,no,,,,"",,"",,,,,,"�������, �؉�����, �����p��",�ቷ ������^������΂̓��C�����]��,,�ߘa2�N�x�n�ՍH�w��l���x���Z�p�������\��,,,,,,2020,2020,,,,,,,,,
23450186,�w��\,no,no,no,,,,"",,"",,,,,,"Muhammad Qarinur, Hideaki Yasuhara, Naoki Kinoshita",Thermo-hydro-mechanical modeling to simulate Lahendong geothermal field,,The 7th Indonesia International Geothermal Convention & Exhibition (IIGCE) 2019,,,,,,2019,2019,,,,,,,,,
23450187,�w��\,no,no,no,,,,"",,"",,,,,,"Muhammad Qarinur, Hideaki Yasuhara, Naoki Kinoshita","Numerical Investigation for Modeling Lahendong Geothermal Field, North Sulawesi",,The 5th ISRM Young Scholars�f Symposium on Rock Mechanics and International Symposium on Rock Engineering for Innovative Future,,,,,,2019,2019,,,,,,,,,
23450189,�w��\,no,no,no,,,,"",,"",,,,,,"Kohya Sumimoto, Hideaki Yasuhara, Naoki Kinoshita",Development of test apparatus using transient pulse method for rock permeability measurement,,The 5th ISRM Young Scholars�f Symposium on Rock Mechanics and International Symposium on Rock Engineering for Innovative Future,,,,,,2019,2019,,,,,,,,,
23450190,�w��\,no,no,no,,,,"",,"",,,,,,"Takeru Kumagai, Hideaki Yasuhara, Naoki Kinoshita, Sho Ogata",Simulations of flow-through experiments using the granite fractures by THMC coupled model considering pH dependence,,The 5th ISRM Young Scholars�f Symposium on Rock Mechanics and International Symposium on Rock Engineering for Innovative Future,,,,,,2019,2019,,,,,,,,,
23532138,�G���_��,yes,no,no,10.3390/en13123282,,,"",,"",,,,,,Qarinur Muhammad�AOgata Sho�AKinoshita Naoki�AYasuhara Hideaki,Predictions of Rock Temperature Evolution at the Lahendong Geothermal Field by Coupled Numerical Model with Discrete Fracture Model Scheme,,,,13,12,3282,3282,2020,2020,,,,,,,,,
23532140,�w��\,no,no,no,,,,"",,"",,,,,,"Hideaki Yasuhara, Kiyoshi Kishida and Naoki Kinoshita","Evolution of permeability in a single granite fracture under various temperature, confining pressure, and pH conditions",,AGU Fall Meeting 2020,,,,,,2020,2020,,,,,,,,,
23532141,�w��\,no,no,no,,,,"",,"",,,,,,"Muhammad Qarinur, Sho Ogata, Tri Rahayu, Naoki Kinoshita and Hideaki Yasuhara",Performance evaluation of the Lahendong geothermal field by coupled numerical model,,"2nd International Conference on Coupled Processes in Fractured Geological Media: Observations, Modeling (CouFrac2020)",,,,,,2020,2020,,,,,,,,,
23532142,�w��\,no,no,no,,,,"",,"",,,,,,"S. Ogata, H. Yasuhara, N. Kinoshita, T. Inui, S. Mishima and K. Kishida",Prediction of permeability evolution in granite under the coupled THMC interactions with pH alteration,,"2nd International Conference on Coupled Processes in Fractured Geological Media: Observations, Modeling (CouFrac2020)",,,,,,2020,2020,,,,,,,,,
23532143,�w��\,no,no,no,,,,"",,"",,,,,,"Ogata, S., Yasuhara, H., Kinoshita, N., Kishida, K.",Coupled THMC coupling simulation for estimating the long-term evolution of rock permeability depending on groundwater chemistry,,54th US Symp. on Rock Mechs./Geomechs,,,,,,2020,2020,,,,,,,,,
23719593,�G���_��,yes,no,no,10.3208/jgssp.v09.cpeg045,,,2188-8027,,"",130008103315,,,,,Ogata Sho�AYasuhara Hideaki�AKinoshita Naoki�AKumagai Takeru�AInui Toru�AMishima Seiki�AKishida Kiyoshi,Multi-physics simulation for predicting the permeability change of single rock fracture due to geochemical effect depending on pH condition,,,,9,3,71,76,2021,2021/10/12,,,,,,,,,
23855583,�w��\,no,no,no,,,,"",,"",,,,,,���Ñ�n�C�����p���C�؉�����,������p���������E�������ɂ�����ԛ���s�A���ʂ̓�������,,�ߘa3�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2021,2021,,,,,,,,,
23855584,�w��\,no,no,no,,,,"",,"",,,,,,�吼�j�L�C�����p���C�؉�����,���x�E�S�������䉺�̓D��s�A���ʍ����y�і��C���x�̌o���ω��Ɋւ��錤��,,�ߘa3�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2021,2021,,,,,,,,,
23855585,�w��\,no,no,no,,,,"",,"",,,,,,���Ñ�n�C�����p���C�؉�����,�����E�����E�������ɂ�����ԛ���s�A���ʂ̓�������,,�ߘa3�N�x�n�ՍH�w��l���x���Z�p�������\��,,,,,,2021,2021,,,,,,,,,
23855586,�w��\,no,no,no,,,,"",,"",,,,,,�吼�j�L�C�����p���C�؉�����,���x�E�S�������䉺�ɂ�����D��s�A���ʂ̍�������і��C���x�̎����I����,,�ߘa3�N�x�n�ՍH�w��l���x���Z�p�������\��,,,,,,2021,2021,,,,,,,,,
23855587,�w��\,no,no,no,,,,"",,"",,,,,,���Ñ�n�C�������C�吼�j�L�C�؉������C���� �p��,�����E�������ɂ����� ������p�����ԛ���s�A���ʂ̓�������,,��48���՗͊w�Ɋւ���V���|�W�E��,,,,,,2022,2022,,,,,,,,,
23956717,�w��\,no,no,no,,,,"",,"",,,,,,"�������, �����p��, �؉�����",�ቷ�����ɂ������΂̓��C�����Ɋւ����b�I���������Kozeny-Carman ����p�������_�l�Ƃ̔�r,,�ߘa3�N�x�n�ՍH�w��l���x���Z�p�������\��,,,,,,2021,2021,,,,,,,,,
24400839,�G���_��,yes,no,no,10.1016/j.rockmb.2022.100007,,,"",,"",,,,,,"Achmad Hafidz, Naoki Kinoshita, Hideaki Yasuhara",Effect of permeants on fracture permeability in granite under hydrothermal conditions,,,,1,1,1,18,2022,2022,,,,,,,,,
24520677,�G���_��,yes,no,no,10.2320/matertrans.M-M2022813,,,"1345-9678
1347-5320",,"",,,,,,"Naoki Kinoshita, Hideaki Yasuhara",Effect of Ice Saturation on Gas Permeability and Elastic Wave Velocity of Frozen Berea Sandstone,,,,64,1,196,204,2023,2023/1/1,,,,,,,,,
