��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20870638,�G���_��,yes,no,no,10.1186/s12888-017-1201-x,,,"",,"",120006814094,,,,,"Yamamoto T, Toki S, Siegle GJ, Takamura M, Takaishi Y, Yoshimura S, Okada G, Matsumoto T, Nakao T, Muranaka H, Kaseda Y, Murakami T, Okamoto Y, Yamawaki S",Increased amygdala reactivity following early life stress: a potential resilience enhancer role.,,,,17,1,1,11,2017,2017,,,,,,,,,
20870639,�G���_��,yes,no,no,10.1159/000453399,,,"",,"",,,,,,"Takamura M, Okamoto Y, Okada G, Toki S, Yamamoto T, Yamamoto O, Jitsuiki H, Yokota N, Tamura T, Kurata A, Kaichi Y, Akiyama Y, Awai K, Yamawaki S",Disrupted Brain Activation and Deactivation Pattern during Semantic Verbal Fluency Task in Patients with Major Depression.,,,,74,2,69,77,2017,2017,,,,,,,,,
20870640,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,���X�̐S���Տ����H�Ɋ������_�o�F�m�I�A�v���[�`,,�������Տ��S�����C��,,,,,,2017,2017/2/11,,,,,,,,,
20870641,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�j���[���C���[�W���O��p�������a�̉����Ɛ_�o�s���I������@�̗L�p��,,��59����{�]�z��ӊw��w�p�W��,,,,,,2016,2016/11/11,,,,,,,,,
20870642,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�F�m�s���Ö@�ɂ�����_�o�Ȋw�I�m���̉��p�\��,,���{�F�m�E�s���Ö@�w���42����,,,,,,2016,2016/10/9,,,,,,,,,
20870643,�}��,no,no,no,,,,"",,"",,,,,,�R�{�N��,"��Ζ𗧂Տ��S���w(���S���M, �͈�:�F�m�s���Ö@�|�G�r�f���X�ɂ��ƂÂ��A�v���[�`)",,,�~�l�����@���[,,,,,2016,2016,,,,,,,,,
21669686,�G���_��,yes,no,no,10.1016/j.pnpbp.2017.07.006,,,"",,"",,,,,,Takamura Masahiro�AOkamoto Yasumasa�AOkada Go�AToki Shigeru�AYamamoto Tetsuya�AIchikawa Naho�AMori Asako�AMinagawa Hideaki�ATakaishi Yoshiyuki�AFujii Yasutaka�AKaichi Yoko�AAkiyama Yuji�AAwai Kazuo�AYamawaki Shigeto,Patients with major depressive disorder exhibit reduced reward size coding in the striatum,,,,79,,317,323,2017,2017,,,,,,,,,
21791761,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N��,�_�o�F�m�Ö@�F�_�o�Ȋw�͔F�m�s���Ö@�𑝋�����,,,,11,,13,22,2018,2018,,,,,,,,,
21791762,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N��,�Տ����p���w�ԁ[�_�o�F�m�Ö@�E�_�o�s���Ö@,,,,18,,45,47,2018,2018,,,,,,,,,
21791764,�G���_��,no,no,no,10.16977/cbfm.28.2_291,,,"0915-9401
2188-7519",,"",130006008233,,,,,�R�{ �N��,�j���[���C���[�W���O��p�������a�̉����Ɛ_�o�s���I������@�̗L�p��,Neurocognitive approaches to depression from the perspective of neuroimaging,,,28,2,291,295,2017,2017,,,,,,,,,
21791765,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�Ȋw�Z�p�͔F�m�s���Ö@���g������,,���{�F�m�E�s���Ö@�w���43����,,,,,,2017,2017,,,,,,,,,
21791766,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�F�m�_�o�Ȋw�Ɋ�Â����_�����̔]�a�ԉ𖾂Ɖ�����@�̑n�o,,���{�S���w���81����,,,,,,2017,2017,,,,,,,,,
21791767,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��E�g�{����Y,�l�H�m�\�ƃ��C�t���O�̊��p�̓��C�t�X�^�C������������,,���{�S���w���81����,,,,,,2017,2017,,,,,,,,,
21791768,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�����^���w���X�̗����ƕێ����i�Ɋ�^����]�Ȋw,,���{���N�S���w���30��L�O���,,,,,,2017,2017,,,,,,,,,
21791769,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��E�g�{����Y,�l�H�m�\�ƃ��C�t���O�����p����QOL����̂��߂̍s���ϗe�@,,���{���N�S���w���30��L�O���,,,,,,2017,2017,,,,,,,,,
21791770,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�����^���w���X�΍�ɖ𗧂]�Ȋw����,,����c��w�l�ԑ��������Z���^�[�E�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
22163885,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N��,�Տ����p���w�ԁ[�_�o�F�m�Ö@�E�_�o�s���Ö@,,,,18(1),,45,47,2018,2018,,,,,,,,,
22163886,�G���_��,no,no,no,,,,"",,"",,,,,,�R�{�N��,�_�o�F�m�Ö@�[�_�o�Ȋw�͔F�m�s���Ö@�𑝋�����[,,,,11(1),,13,22,2018,2018,,,,,,,,,
22163887,�G���_��,yes,no,no,10.1073/pnas.1818161115,,,"",,"",,,,,,Gronwald Thomas�AVelasques Bruna�ARibeiro Pedro�AMachado Sergio�AMurillo-Rodriguez Eric�ALudyga Sebastian�AYamamoto Tetsuya�ABudde Henning,Increasing exercise�fs effect on mental health: Exercise intensity does matter,,,,115,51,,,2018,2018,,,,,,,,,
22163888,�G���_��,yes,no,no,10.3389/fpsyt.2018.00691,,,"",,"",120006937664,,,,,Yamamoto Tetsuya�ASugaya Nagisa�ASiegle Greg J.�AKumano Hiroaki�AShimada Hironori�AMachado Sergio�AMurillo-Rodriguez Eric�ARocha Nuno B.�ANardi Antonio E.�ATakamura Masahiro�AOkamoto Yasumasa�AYamawaki Shigeto,Altered Gamma-Band Activity as a Potential Biomarker for the Recurrence of Major Depressive Disorder,,,,9,,1,9,2018,2018,,,,,,,,,
22163889,�G���_��,yes,no,no,10.3389/fpsyg.2019.00235,,,"",,"",120006937659,,,,,Rocha Nuno Barbosa�ALemos Andreia�ACampos Carlos�ARocha Susana�AYamamoto Tetsuya�AMachado Sergio�AMurillo-Rodriguez Eric,Attachment Dimensions and Spatial Navigation in Female College Students: The Role of Comfort With Closeness and Confidence in Others,,,,10,,1,9,2019,2019,,,,,,,,,
22163890,�G���_��,yes,no,no,10.3389/fnins.2019.00237,,,"",,"",120006937665,,,,,Murillo-Rodriguez Eric�AArankowsky-Sandoval Gloria�ABarros Jorge Aparecido�ARocha Nuno Barbosa�AYamamoto Tetsuya�AMachado Sergio�ABudde Henning�ATelles-Correia Diogo�AMonteiro Diogo�ACid Luis�AVeras Andre Barciela,Sleep and Neurochemical Modulation by DZNep and GSK-J1: Potential Link With Histone Methylation Status,,,,13,,1,17,2019,2019,,,,,,,,,
22163891,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto T, Yoshimoto J, Murillo-Rodriguez E, Machado S.",Prediction of daily happiness using supervised learning of multimodal lifelog data,,,,in press,,,,2019,2019,,,,,,,,,
22163892,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�_�o�Ȋw���猩���V���Ȍ��N�A�Z�X�����g�Ƃ��̕]��,,���{���N�S���w���31����C���{���N�S���w��L�O�o�ňψ�����V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22163893,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�S���w�����ɂ�����r�b�O�f�[�^�̊��p���@,,���{���N�S���w���31����C���{���N�S���w������i�ψ�����V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22163894,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�Ȋw�Z�p��S���Տ����H�Ɋ��p����,,���{�S���w���82��C������V���|�W�E���u��������g���錤���m���E �Z�p�̗Տ����p���@�v,,,,,,2018,2018,,,,,,,,,
22163895,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�F�m�s���Ö@�̎��H�Ɋ�^����Ȋw�Z�p�̉��p���@,,���{�F�m�E�s���Ö@�w���44����C������V���|�W�E���u�����^���w���X�̈�ւ̉Ȋw�Z�p�̉��p�v,,,,,,2018,2018,,,,,,,,,
22163896,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,Behavioral Intervention Technologies Enhance Psychological Assessments and Clinical Interventions,,�֐���ȑ�w��w�@�u��,,,,,,2018,2018,,,,,,,,,
22163897,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�S���Տ����H�Ɋ������_�o�F�m�I�A�v���[�`�ƃe�N�m���W�[,,�F�m�Ö@�^�F�m�s���Ö@�Z�~�i�[,,,,,,2018,2018,,,,,,,,,
22163898,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�@�B�w�K�����p�������C�t�X�^�C���̉����Ɛ���,,����Ǝv�l�̉Ȋw�������10����,,,,,,2018,2018,,,,,,,,,
22163899,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,VR�Z�p���S�g�̌��N�ɋy�ڂ�����,,����Ǝv�l�̉Ȋw�������11����,,,,,,2018,2018,,,,,,,,,
22163900,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�K���ɂȂ邽�߂ɍ����ł��邱�Ɓ[�K������\������l�H�m�\�Z�p�[,,���{�S���w���82����,,,,,,2018,2018,,,,,,,,,
22163901,�w��\,no,no,no,,,,"",,"",,,,,,"Tetsuya Yamamoto, Junichiro Yoshimoto",Artificial Intelligence-Based Approaches for Health Behavior Change,,"Association for Behavioral and Cognitive Therapies 52nd Annual Convention, Washington, D.C.",,,,,,2018,2018,,,,,,,,,
22163902,�}��,no,no,no,,,,"",,476082667X,,,,,,�R�{�N��i���S���M�j,�W�c�F�m�s���Ö@�̗��_�Ǝ��H�i�S���͈�:��W�͋����ǁiObsessive-Compulsive Disorder�j�A��10�͗}���iDepression�j�j,,,���q���[,,,,,2018,2018,,,,,,,,,
22163903,�}��,no,no,no,,,,"",,4760824235,,,,,,�R�{�N��i���S���M�j,�J�E���Z�����O�ɂ�����A�Z�X�����g�̌����ƓK�p�m��4�Łn�i�S���͈�:��16�� �Ȋw�Z�p�̓K�p�Ə����̓����iTechnological Application and Future Trends�j�j,,,���q���[,,,,,2018,2018,,,,,,,,,
22163904,�}��,no,no,no,,,,"",,4780913489,,,,,,�R�{�N��i���S���M�j,��P��@���F�S���t����������i�S���͈́F��7�A��79�A��82�j,,,�w�����f�B�J���G����,,,,,2019,2019,,,,,,,,,
22163905,�}��,no,no,no,,,,"",,0128164301,,,,,,"Eric Murillo-Rodriguez, Tetsuya Yamamoto, Andre Barciela Veras, Nuno Barbosa Rocha, Diogo Telles-Correira, Sergio Machado, Diogo Monteiro, Henning Budde, Pablo Torterolo�i���S���M�j","The Behavioral, Molecular, Pharmacological, and Clinical Basis of the Sleep-Wake Cycle�i�S���͈�:Chapter 8 - Sleep Disorders and Genes�j",,,Academic Press,,,,,2019,2019,,,,,,,,,
22778553,�G���_��,yes,no,no,10.20435/pssa.v12i1.807,,,"",,"",,,,,,"Sergio Machado, Joao Lucas Maciel de Lima, Flavia Paes, Diogo Monteiro, Joao Moutao, Luis Cid, Eric Murillo-Rodriguez, Tetsuya Yamamoto",Physical Exercise and Geriatric Depression: An Opinion,,,,12,,115,126,2020,2020,,,,,,,,,
22778554,�G���_��,yes,no,no,10.1007/s00213-020-05518-8,,,"",,"",,,,,,"Eric Murillo-Rodriguez, Diana Millan-Aldaco, Gloria Arankowsky-Sandoval, Tetsuya Yamamoto, Luis Cid, Diogo Monteiro, Nuno Barbosa Rocha, Diogo Telles-Correia, Diogo S. Teixeira, Andre Barciela Veras, Henning Budde, Sergio Machado, Claudio Imperatori and Pablo Torterolo",The retinoid X receptor: A nuclear receptor that modulates the sleep-wake cycle in rats,,,,-,7,2055,2073,2020,2020,,,,,,,,,
22778555,�G���_��,yes,no,no,10.2174/1745017902016010001,,,"",,"",120007089852,,,,,"Joao Lucas Lima, Glaciane Axt, Diogo S. Teixeira, Diogo Monteiro, Luis Cid, Tetsuya Yamamoto, Eric Murillo-Rodriguez and Sergio Machado",Exergames for Children and Adolescents with Autism Spectrum Disorder: An Overview,,,,16,1,1,6,2020,2020,,,,,,,,,
22778556,�G���_��,yes,no,no,10.20435/pssa.v11i2.823,,,"",,"",,,,,,"Yamamoto T, Yoshimoto J, Murillo-Rodriguez E, Machado S",Prediction of daily happiness using supervised learning of multimodal lifelog data,,,,11,,145,152,2019,2019,,,,,,,,,
22778557,�G���_��,yes,no,no,10.1016/j.jff.2019.06.011,,,"",,"",,,,,,"Higuera-Hernandez MF, Reyes-Cuapio E, Gutierrez-Mendoza M, Budde H, Blanco-Centurion C, Veras AB, Rocha NB, Yamamoto T","Blueberry intake included in hypocaloric diet decreases weight, glucose, cholesterol, triglycerides and adenosine levels in obese subjects",,,,60,,103409,103409,2019,2019,,,,,,,,,
22778558,�w��\,no,yes,no,,,,"",,"",,,,,,"Tetsuya Yamamoto, Yuko Yamashita",Mental Health-Focused Behavioral Intervention Technologies for Education,,Workshop on Learning Science: Toward Advanced Learning Support Platform in Society 5.0 Era,,,,,,2020,2020,,,,,,,,,
22778559,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�S�������E�\������S�����w�I�A�Z�X�����g�Z�p�̊J��,,���{�S���w���83����C������V���|�W�E���u�S���w����S���Ȋw�ցv,,,,,,2019,2019,,,,,,,,,
22778560,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�Տ��S�����w �[���Z�p�����p�����Տ��S���w�����@�[,,���{�S���w���83����C������V���|�W�E���u��b�ƗՏ����Ȃ��v,,,,,,2019,2019,,,,,,,,,
22778561,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�N��, �g�{����Y",�l�K�e�B�u�C���𐶐�����S�I���Ԃ��������� �[�l�b�g���[�N��͂ƃf�o�C�X�����p�����S�����w�I�A�Z�X�����g�Z�p�̊J���[,,���{�S���w���83����\�_���W,,,,,,2019,2019,,,,,,,,,
22778562,�w��\,no,no,no,,,,"",,"",,,,,,"�R���T�q, �� ��m, ���|���V, ���� �T, �R�{�N��",�\��͕�ɂ���`���̐��N�ߒ��ɂ��Ă̌���,,���{�S���w���83����\�_���W,,,,,,2019,2019,,,,,,,,,
22778563,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�S�������E�\���E���䂷��S�����w�I�A�v���[�`,,����Ǝv�l�̉Ȋw�������13����,,,,,,2019,2019,,,,,,,,,
22778564,�w��\,no,no,no,,,,"",,"",,,,,,"Yamamoto, T, Yoshimoto, J",A personalized approach to health using machine learning techniques of multimodal lifelog data,,9th World Congress of Behavioural & Cognitive Therapies,,,,,,2019,2019,,,,,,,,,
22778565,�w��\,no,no,no,,,,"",,"",,,,,,"Yamashita, Y, Sakai, M, Satake, M, Sato, Y, Yamamoto, T",The mechanism and application of emotional contagion: The possibility of improvement in depressive moods,,9th World Congress of Behavioural & Cognitive Therapies,,,,,,2019,2019,,,,,,,,,
22778566,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�l�ɍœK�����ꂽ���a�Ĕ�����̑��������Z�p�̊J�� �[�S���E�Љ�E�����w�I�f�[�^�ɑ΂���@�B�w�K�@�̓K�p �[,,��16�񂤂a�w���,,,,,,2019,2019,,,,,,,,,
22778567,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,Promise of Clinical Application of Technology: Does it work?,,���{�F�m�E�s���Ö@�w���45����C������V���|�W�E���u�X�}�[�g�t�H�������p�����킪���̃����^���w���X�P�A�T�[�r�X�̌���Ɖۑ�v,,,,,,2019,2019,,,,,,,,,
22778568,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�@�B�w�K�Ɛ����S���Љ�I�������p�������N���i�Z�p�̊J��,,������w�a�@���_�Ȑ_�o�ȕ׋���,,,,,,2019,2019,,,,,,,,,
22778569,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�l�ɍœK�����ꂽ���a�Ĕ�����̑��������Z�p�̊J�� �[�S���E�Љ�E�����w�I�f�[�^�ɑ΂���@�B�w�K�@�̓K�p �[,,��16�񂤂a�w��� �w���܎�܍u��,,,,,,2019,2019,,,,,,,,,
22778570,�}��,no,no,no,,,,"",,9784621303764,,,,,,�R�{�N��C��ޗD���C�c���F�K�C���V�C���C���������C��� ���C��ؓ���C���֏r�S�C���c�m���C��n�L���C�ԏ����b�C�� �_��N�C�����F�O�C�� ����C��ؐL��C�c�����q�C�����ӎ��C�c�ډ��C���Ö��l�C�ɓ� ��C�R�ӌ\�㑼,���N�S���w���T,,,�ۑP�o��,,,,,2019,2019,,,,,,,,,
22778571,�}��,no,no,no,,,,"",,9784621303825,,,,,,�R�{�N��C���c�m���C�F��G���C��� ���C���Y��C���R��F�C�O��`�F�C�����~�q�C�ёq�N�Y�C�ΐ�M��C�ɓ��`���C����ÍG�C�� ��m�C���� ���C�����h�i�C�c���P�F�C�J �W��C����F�C��i ���C�匎 �F��,�F�m�s���Ö@���T,,,�ۑP�o��,,,,,2019,2019,,,,,,,,,
23229175,�G���_��,yes,no,no,10.1007/978-3-030-61663-2_9,,,"",,"9783030616625
9783030616632",,,,,,"Eric Murillo-Rodriguez, Sergio Machado, Claudio Imperatori, Tetsuya Yamamoto, Henning Budde",Natural Cannabinoids as Templates for Sleep Disturbances Treatments,,,,1297,,133,141,2021,2021,,,,,,,,,
23229176,�G���_��,yes,no,no,10.2174/1570159x19666201218112748,,,"",,"",,,,,,Amatriain-Fern?ndez Sandra�ABudde Henning�AGronwald Thomas�AQuiroga Carla�ACarre?n Cristina�AViana-Torre Gerardo�AYamamoto Tetsuya�AImperatori Claudio�AMachado S?rgio�AMurillo-Rodr?guez Eric,The Endocannabinoid System as Modulator of Exercise Benefits in Mental Health,,,,19,8,1,8,2020,2020,,,,,,,,,
23229177,�G���_��,yes,no,no,10.3390/ijerph17249382,,,"",,"",120006995445,,,,,"Tetsuya Yamamoto, Chigusa Uchiumi, Naho Suzuki, Junichiro Yoshimoto, Eric Murillo-Rodriguez",The Psychological Impact of �eMild Lockdown�f in Japan during the COVID-19 Pandemic: A Nationwide Survey under a Declared State of Emergency,,,,17(24),24,9382,9382,2020,2020,,,,,,,,,
23229178,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eric Murillo-Rodriguez, Tetsuya Yamamoto, Diogo Monteiro, Henning Budde, Nuno Barbosa Rocha, Luis Cid, Diogo S. Teixeira, Diogo Telles-Correia, Andre Barciela Veras, S&#233;rgio Machado, Claudio Imperatori, Pablo Torterolo",Assessing the Management of Excessive Daytime Sleepiness by Napping Beneits,,,,4(2),,117,123,2020,2020,,,,,,,,,
23229179,�G���_��,yes,no,no,,,,"",,"",120007188416,,,,,"Nagisa Sugaya, Tetsuya Yamamoto, Naho Suzuki, Chigusa Uchiumi",A real-time survey on the psychological impact of mild lockdown for COVID-19 in the Japanese population,,,,7,,372,372,2020,2020,,,,,,,,,
23229180,�G���_��,yes,no,no,10.3389/fpsyg.2020.566032,,,"",,"",120007180363,,,,,S? Filho Alberto Souza�AMiranda Thiago Gottgtroy�Ade Paula Carolina Cavalcante�ABarsanulfo Silvio Roberto�ATeixeira Diogo�AMonteiro Diogo�ACid Luis�AImperatori Claudio�AYamamoto Tetsuya�AMurillo-Rodriguez Eric�AAmatriain Fern?ndez Sandra�ABudde Henning�AMachado Sergio,COVID-19 and Quarantine: Expanding Understanding of How to Stay Physically Active at Home,,,,11,,566032,566032,2020,2020,,,,,,,,,
23229181,�G���_��,no,no,no,10.3389/fpsyg.2020.593903,,,"",,"",120007180364,,,,,Scartoni Fabiana Rodrigues�ASant�fAna Leandro de Oliveira�AMurillo-Rodriguez Eric�AYamamoto Tetsuya�AImperatori Claudio�ABudde Henning�AVianna Jeferson Macedo�AMachado Sergio,Physical Exercise and Immune System in the Elderly: Implications and Importance in COVID-19 Pandemic Period,,,,11,,,,2020,2020,,,,,,,,,
23229183,�G���_��,yes,no,no,10.1111/sjop.12679,,,"",,"",120007188418,,,,,Hasegawa Akira�AMatsumoto Noboru�AYamashita Yuko�ATanaka Keisuke�AKawaguchi Jun�AYamamoto Tetsuya,Do shorter inter�]stimulus intervals in the go/no�]go task enable better assessment of response inhibition?,,,,62,2,118,124,2020,2020,,,,,,,,,
23229184,�G���_��,yes,no,no,10.1080/14737175.2020.1807329,,,"",,"",,,,,,S? Filho Alberto Souza�ACheniaux Elie�Ade Paula Carolina Cavalcante�AMurillo-Rodriguez Eric�ATeixeira Diogo�AMonteiro Diogo�ACid Luis�AYamamoto Tetsuya�ATelles-Correia Diogo�AImperatori Claudio�ABudde Henning�AMachado Sergio,Exercise is medicine: a new perspective for health promotion in bipolar disorder,,,,20,11,1099,1107,2020,2020,,,,,,,,,
23229185,�G���_��,yes,no,no,10.1101/2020.07.17.20156125,,,"",,"",120006995445,,,,,Yamamoto Tetsuya�AUchiumi Chigusa�ASuzuki Naho�AYoshimoto Junichiro�AMurillo-Rodriguez Eric,The psychological impact of �emild lockdown�f in Japan during the COVID-19 pandemic: a nationwide survey under a declared state of emergency,,,,2020.07.17,,,,2020,2020,,,,,,,,,
23229197,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�@�B�w�K�̗Տ����p�[�S�̐Ǝ㐫�𗝉�����[,,������w�����N���X�^�[�V���|�W�E�� �]�E�S�E�^���~�@�B�w�K�EAI,,,,,,2021,2021,,,,,,,,,
23229198,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,���ʐM�Z�p�����p���ĐS�g�̖�����������,,2020�N�x��12��]�Ȋw�N���X�^�[�E�~�j���g���[�g,,,,,,2021,2021,,,,,,,,,
23229199,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�N��, ���C���, ��؍ؕ�, ���J��, �g�{����Y, Eric Murillo-Rodriguez",�ً}���Ԑ錾���ɂ����郁���^���w���X�̎��ԂƊ댯���q�E�ی���q�̉�,,��27����{�s����w��w�p����^�W,,,,,,2020,2020,,,,,,,,,
23229200,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,���Z�p�����p����with�R���i����̐S���Տ����H,,���{�S���w���84����C������V���|�W�E��,,,,,,2020,2020,,,,,,,,,
23229201,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,���Z�p�����p�����S���̉����E�\���E����,,�w�\���I�������̌����ɂ��S���̑n���Ƌ��L-�F�m�Ȋw�E�l���w�E���w�̓����I����-�x�����W��,,,,,,2020,2020,,,,,,,,,
23229202,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�ً}���Ԑ錾���ɂ�������{�����̃����^���w���X�̓���,,�u�����Ə�v������,,,,,,2020,2020,,,,,,,,,
23229203,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,��������E�\������S�����w�I�A�v���[�`,,�w�����𓮂�����ƃt�@�V�Y���̕ϖe�F�e�L�X�g�}�C�j���O�ɂ��ƈɕ����̎������́x��R�񌤋��W��,,,,,,2020,2020,,,,,,,,,
23229204,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�@�B�w�K�A�v���[�`,,���{�F�m�E�s���Ö@�w���46����C������V���|�W�E���u�F�m�s���Ö@�����̐V�����؂�J�������@�v,,,,,,2020,2020,,,,,,,,,
23229205,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�F�m�s���Ö@�Ɋ�^����S�����w�I�A�v���[�`�̓W�J,,���{�F�m�E�s���Ö@�w���46����C������V���|�W�E���u�Տ��S�����w�\�Տ����H�ƌ����Ɋ��������Z�p�\�v,,,,,,2020,2020,,,,,,,,,
23337848,�G���_��,yes,no,no,10.1038/s41597-020-00714-9,,,"",,"",120007188416,,,,,Sugaya Nagisa�AYamamoto Tetsuya�ASuzuki Naho�AUchiumi Chigusa,A real-time survey on the psychological impact of mild lockdown for COVID-19 in the Japanese population,,,,7,1,1,6,2020,2020,,,,,,,,,
23362676,�G���_��,yes,no,no,10.2174/1570159x17666190801155922,,,"",,"",,,,,,Murillo-Rodriguez Eric�ABudde Henning�AVeras Andre Barciela�ARocha Nuno Barbosa�ATelles-Correia Diogo�AMonteiro Diogo�ACid Luis�AYamamoto Tetsuya�AMachado Sergio�ATorterolo Pablo,The Endocannabinoid System May Modulate Sleep Disorders in Aging,,,,18,2,97,108,2020,2020,,,,,,,,,
23362680,�G���_��,yes,no,no,10.1007/s41782-020-00090-9,,,"",,"",,,,,,Murillo-Rodriguez Eric�AYamamoto Tetsuya�AMonteiro Diogo�ABudde Henning�ARocha Nuno Barbosa�ACid Luis�ATeixeira Diogo S.�ATelles-Correia Diogo�AVeras Andre Barciela�AMachado Sergio�AImperatori Claudio�ATorterolo Pablo,Assessing the Management of Excessive Daytime Sleepiness by Napping Benefits,,,,4,2,117,123,2020,2020,,,,,,,,,
23362684,�G���_��,yes,no,no,,,,"",,"",130008087691,,,,,�R�{�N��E�g�{����Y,�@�B�w�K�A�v���[�`�̗Տ����p�F�f�W�^���v�V�������炷�����^���w���X�P�A�̐V���Ȍ`,,,,-,,,,2021,2021,,,,,,,,,
23362685,�G���_��,yes,no,no,10.1016/j.pnpbp.2021.110301,,,"",,"",,,,,,Coronado-Alvarez Astrid�ARomero-Cordero Karen�AMacias-Triana Lorena�ATatum-Kuri Agnes�AVera-Barron Alba�ABudde Henning�AMachado Sergio�AYamamoto Tetsuya�AImperatori Claudio�AMurillo-Rodriguez Eric,The synthetic CB1 cannabinoid receptor selective agonists: Putative medical uses and their legalization,,,,110,,110301,110301,2021,2021,,,,,,,,,
23362686,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,�@�B�w�K�̗Տ����p�[�S�̐Ǝ㐫�𗝉�����[,,������w�����N���X�^�[�V���|�W�E�� �]�E�S�E�^���~�@�B�w�K�EAI,,,,,,2021,2021,,,,,,,,,
23362687,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,���ʐM�Z�p�����p���ĐS�g�̖�����������,,2020�N�x��12��]�Ȋw�N���X�^�[�E�~�j���g���[�g,,,,,,2021,2021,,,,,,,,,
23362688,�w��\,no,yes,no,,,,"",,"",,,,,,�R�{�N��,���Z�p�����p�����S���̉����E�\���E����,,�w�\���I�������̌����ɂ��S���̑n���Ƌ��L-�F�m�Ȋw�E�l���w�E���w�̓����I����-�x�����W��,,,,,,2021,2021,,,,,,,,,
23362689,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�ً}���Ԑ錾���ɂ�������{�����̃����^���w���X�̓���,,�u�����Ə�v������,,,,,,2020,2020,,,,,,,,,
23362690,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,��������E�\������S�����w�I�A�v���[�`,,�w�����𓮂�����ƃt�@�V�Y���̕ϖe�F�e�L�X�g�}�C�j���O�ɂ��ƈɕ����̎������́x��R�񌤋��W��,,,,,,2020,2020,,,,,,,,,
23362691,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�@�B�w�K�A�v���[�`,,���{�F�m�E�s���Ö@�w���46����C������V���|�W�E���u�F�m�s���Ö@�����̐V�����؂�J�������@�v,,,,,,2020,2020,,,,,,,,,
23362692,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�N��,�F�m�s���Ö@�Ɋ�^����S�����w�I�A�v���[�`�̓W�J,,���{�F�m�E�s���Ö@�w���46����C������V���|�W�E���u�Տ��S�����w�\�Տ����H�ƌ����Ɋ��������Z�p�\�v,,,,,,2020,2020,,,,,,,,,
23362693,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{�N��, ���C���, ��؍ؕ�, ���J��, �g�{����Y, Eric Murillo-Rodriguez",�ً}���Ԑ錾���ɂ����郁���^���w���X�̎��ԂƊ댯���q�E�ی���q�̉�,,��27����{�s����w��w�p����,,,,,,2020,2020,,,,,,,,,
23362694,�}��,no,no,no,,,,"",,"",,,,,,"Tetsuya Yamamoto, Junichiro Yoshimoto, Jocelyne Alcaraz-Silva, Eric Murillo-Rodriguez, Claudio Imperatori, Sergio Machado, Henning Budde",Methodological Approaches for Sleep and Vigilance Research (�S���͈�:Chapter 13. Clinical Psychoinformatics: A Novel Approach to Behavioral States and Mental Health Care Driven by Machine Learning),,,Elsevier,,,,,2021,2021,,,,,,,,,
23362695,�}��,no,no,no,,,,"",,"",,,,,,"Eric Murillo-Rodriguez, Sergio Machado, Claudio Imperatori, Tetsuya Yamamoto, Henning Budde","Cannabinoids and Sleep Molecular, Functional and Clinical Aspects (�S���͈�:Natural Cannabinoids as Templates for Sleep Disturbances Treatments)",,,Springer Nature Switzerland AG,,,,,2021,2021,,,,,,,,,
23362696,�}��,no,no,no,,,,"",,"",,,,,,�R�{�N��,���F�S���t�̌����������_��Q �A���a�̐S���w�I�����E�l���� (�S���͈�:2�� ���a�̐����E�_�o�S���w�I����),,,���q���X,,,,,2020,2020,,,,,,,,,
23362697,�}��,no,no,no,,,,"",,"",,,,,,�R�{�N��,"�Љ���w�K�o��2021 ��11���S���w (�S���͈�:4. �F�m�s���Ö@, 10. �ΐl�֌W�Ö@)",,,�S���Љ�����c��,,,,,2020,2020,,,,,,,,,
23362698,�}��,no,no,no,,,,"",,"",,,,,,"�R�{�N��, �|�їR��",���u�S���x�� �����I�����𒴂��ăP�A���p������q���g (�S���͈�:��7�� �E�F�u�x�[�X�h�Ȏx��),,,���M���[,,,,,2020,2020,,,,,,,,,
23362699,�}��,no,no,no,,,,"",,"",,,,,,�R�{�N��,��Q�� ���F�S���t��������� (�S���͈�:�V.�m�o�y�єF�m�i�P�j�l�̊��o�E�m�o�̋@���y�т��̏�Q�C�X.����y�ѐl�i�i�P�j����Ɋւ��闝�_�Ɗ���N�̋@��),,,�w�����f�B�J���G����,,,,,2020,2020,,,,,,,,,
23708807,�G���_��,yes,no,no,10.1007/s12144-022-02859-9,,,"",,"",,,,,,"Hasegawa, A., Oura, S., Yamamoto, T., Kunisato, Y., Matsuda, Y., & Adachi, M.","Causes and consequences of stress generation: Longitudinal associations of negative events, aggressive behaviors, rumination, and depressive symptoms",,,,Advance online publication,18,1,10,2022,2022,,,,,,,,,
23891151,�G���_��,yes,no,no,10.3390/ijerph18094616,,,"",,"",120007180356,,,,,Suzuki Naho�AYamamoto Tetsuya�AUchiumi Chigusa�ASugaya Nagisa,Effects of Interoceptive Sensibility on Mental Health during the Coronavirus Disease 2019 Pandemic,,,,18,9,1,11,2021,2021,,,,,,,,,
23891152,�G���_��,yes,no,no,10.2174/1568026621666210521165532,,,"",,"",,,,,,Quiroga Carla�ABarberena Juan Jose�AAlcaraz-Silva Jocelyne�AMachado Sergio�AImperatori Claudio�AYadollahpour Ali�ABudde Henning�AYamamoto Tetsuya�ATelles-Correia Diogo�AMurillo-Rodriguez Eric,The Role of Peroxisome Proliferator-Activated Receptor in Addiction: A Novel Drug Target,,,,21,11,964,975,2021,2021,,,,,,,,,