��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11300520,�G���_��,no,no,no,,,,"",,"",,,,,,"����S��, �㓡���v",�ɂ݂̔]���J�j�Y��,,,,,,,,2006,2006,,,,,,,,,
11300521,�G���_��,yes,no,no,,,,"",,"",,,,,,"����S��, ��",�ɂ݂̓��I�̌�-�S�Œɂ݂�������d�g��,,,,,,424,427,2007,2007,,,,,,,,,
11300522,�G���_��,yes,no,no,,,,"",,"",,,,,,"����S��, ��",�ǂ����ĐS�́u�ɂށv�̂�,,,,,,416,419,2007,2007,,,,,,,,,
11300523,�G���_��,yes,no,no,,,,"",,"",,,,,,"����S��, ��",Inner experience of pain: imagination of pain whdile viewing iwages showing painful events forms subjective pain represent ation in human brain.,,,,,,1139,46,2007,2007,,,,,,,,,
12467033,�G���_��,yes,no,no,,,,"",,"",,,,,,����S���V����,�ɂ݂Ə,,,,,,914,921,2009,2009,,,,,,,,,
12467034,�G���_��,no,no,no,,,,"",,"",,,,,,����S��,�]���猩���ɂ�|up to date,,,,,,,,2009,2009,,,,,,,,,
12467035,�G���_��,no,no,no,,,,"",,"",10024949496,,,,,���c������S���V����,�s�D���Ì�A��XII���q���R�Ǌ��҂ɂ�����鉤�؊J�p�̖���,,,,,,300,304,2009,2009,,,,,,,,,
12467036,�w��\,no,no,no,,,,"",,"",,,,,,����S��,�]���猩���ɂ�| up to date,,��56����{�����Ȋw��,,,,,,2009,2009,,,,,,,,,
12467037,�w��\,no,no,no,,,,"",,"",,,,,,����S��|�c����*�����_�i�����p���V����,���˂���O��Candy��-�Ö����ɂ݂Ɍ������J�j�Y�� Sweet anodyne - an fMRI study measuring sweet taste-induced analgesia,,��31����{�u�Ɋw��,,,,,,2009,2009,,,,,,,,,
12467038,�w��\,no,no,no,,,,"",,"",,,,,,����S��,�j���[���p�V�b�N�y�C����CRPS ?�V���Ȏ��Ö@�̊J���Ɍ�����-,,��28����{�Տ������w��,,,,,,2008,2008,,,,,,,,,
12467039,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Ogino, Hideaki Obata, Koji Inui, Ryusuke Kakigi, Shigeru Saito, Fumio Goto",IMAGINATION OF PAIN FORMS SUBJECTIVE PAIN REPRESENTATION IN HUMAN BRAIN,,���E�u�Ɋw��(International Association for the Study of Pain: IASP) 12th World Congress on Pain,,,,,,2008,2008,,,,,,,,,
12467040,�G���_��,yes,no,no,,,,"",,"",,,,,,����S��,���� : �u�ɂ݂̊���ʂƒɊo�F�m�v,,,,,,1,6,2008,2008,,,,,,,,,
12467041,�G���_��,yes,no,no,,,,"",,"",40016265957,,,,,����S��,�G�A�E�F�C�X�R�[�v�̈ӊO�Ȏ��p-���W�􏝌�A�C������𗈂����Ǘ�-,,,,,,1245,1248,2008,2008,,,,,,,,,
12467042,�w��\,no,no,no,,,,"",,"",,,,,,����S��,����u���]���猩���ɂ�,,��12�񐢊E�u�Ɋw��(International Association for the Study of Pain : IASP),,,,,,2008,2008,,,,,,,,,
12467043,�w��\,no,no,no,,,,"",,"",,,,,,����S��,IMAGINATION OF PAIN FORMS SUBJECTIVE PAIN REPR ESENTATION IN HUMAN BRAIN,,��42������{�y�C���N���j�b�N�w��,,,,,,2008,2008,,,,,,,,,
12467044,�w��\,no,no,no,,,,"",,"",,,,,,����S��,�Տ�����Z�~�i�[�u�j���[���o�V�b�N�y�C����CRPS-�V���Ȏ��Ö@�̊J���Ɍ�����-,,��28����{�Տ������w��,,,,,,2008,2008,,,,,,,,,
12467046,�G���_��,yes,no,no,,,,"",,"",,,,,,����S��,�ɂ݂Ə,,,,,,914,921,2009,2009,,,,,,,,,
12467049,�w��\,no,no,no,,,,"",,"",,,,,,����S��,�]���猩���ɂ�|up to date,,���{�����Ȋw��,,,,,,2009,2009/8/18,,,,,,,,,
12467050,�w��\,no,no,no,,,,"",,"",,,,,,����S��,���˂���O�� Candy ��-�Ö����ɂ݂Ɍ������J�j�Y��,,��43�� ���{�y�C���N���j�b�N�w��,,,,,,2009,2009/7/17,,,,,,,,,
13732806,�G���_��,no,no,no,,,,"",,"",,,,,,"Kakeda T, Ogino Y, Moriya F, Saito S.",Sweet taste-induced analgesia : an fMRI study,,,,21,,427,431,2010,2010,,,,,,,,,
13732807,�G���_��,no,no,no,,,,"",,"",,,,,,"�����p��, ����S��",�����ɂ̕��q���w�I�@���ƗՏ��򗝊w,,,,59,,,,2010,2010,,,,,,,,,
13732808,�w��\,no,no,no,,,,"",,"",,,,,,����S��,�ɂ݂̔]�Ȋw:����̓���,,Joint Symposium for Nursing and Health Sciences and 10^<th> Spinal Cord Sciences,,,,,,2011,2011/10/21,,,,,,,,,
13732809,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Ogino, Takahiro Kakeda, Hideaki Obata, Shigeru Saito",PT 231 SWEET TASTE INDUCED ANALGESIA. AN fMRI STUDY,,��13�񐢊E�u�Ɋw��,,,,,,2010,2010,,,,,,,,,
13732813,�G���_��,yes,no,no,,,,"",,"",130004449962,,,,,"���c�T��, ����S��, �V����",�G�A�E�F�C�X�R�[�v�̏K�n�x�]���Ƒ}�Ǎ���΍��p��Ƃ��Ă̗L�p���ɂ���,,,,31,,678,84,2011,2011,,,,,,,,,
13732814,�w��\,no,no,no,,,,"",,"",,,,,,����S��,�����u���w�ɂ݂̔]�Ȋw:����̓����x,,Symposium for Nursing and Health Sciences and 10^<th> Spinal Cord Sciences,,,,,,2011,2011/10/21,,,,,,,,,
15089406,�G���_��,yes,no,no,10.1213/ane.0b013e3182a9b028,,,"",,"",,,,,,"Ogino Yuichi, Kakeda T, Nakamura K, Saito S.",Dehydration Enhances Pain-Evoked Activation in the Human Brain Compared with Rehydration.,,,,in press,6,1317,25,2013,2013,,,,,,,,,
15089407,�G���_��,no,no,no,,,,"",,"",,,,,,����S��,�ɂ݂�z���������C�_�C�G�b�g������,,,,34,,1651,1657,2013,2013,,,,,,,,,
15089408,�G���_��,no,no,no,,,,"",,"",10031196402,,,,,����S��,�ɂ݊O���ɂ�������ۋؒɏǐv�����o�@: FiRST (Fibromyalgia Rapid Screening Tool) �̗L�p���ƌ��E,,,,33,,775,780,2013,2013,,,,,,,,,
15089409,�G���_��,yes,no,no,,,,"",,"",,,,,,�c�������b�@����S��@�V����,�p��Ɋo���s�ǂ���ӎ��s����ԂɊׂ�PRES���^��ꂽ�Ǘ�,,,,37,,775,778,2013,2013,,,,,,,,,
15089410,�G���_��,no,no,no,,,,"",,"",,,,,,����S��@�����p��,���`�O�Ȋ֘A�����ł̖����̒ɂ݁@III. ���ʕʂ̎��Õ��j�@5)�p��ɁA�p�㖝���� Postoperative pain and postsurgical chronic pain,,,,34,,,,2013,2013,,,,,,,,,
15089411,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,����u���P �w �]�摜�ɂ��ɂ݂́u�����鉻�v�A�}���ɂƖ����� �x,,��12��_�ސ�ɂ݂̌�����,,,,,,2013,2013,,,,,,,,,
15089412,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,�w�ɂ݂́u�����鉻�v�A�]�摜���g���������ɂւ̒���x,,��43����{�����u�Ɋw��,,,,,,2014,2014,,,,,,,,,
15089413,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,�Ɋo�z������fMRI�@����S��,,��35����{�u�Ɋw��,,,,,,2013,2013,,,,,,,,,
20546032,�G���_��,yes,no,no,,,,"",,"",,,,,,"Satomi Sugimine, Yuighi Ogino, Hiroaki Kawamichi, Hideaki Obata, Shigeru Saito",Brain morphological alternation in chronic pain patients with neuropathic characteristics,,,,-,,,,2016,2016,,,,,,,,,
20546033,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,2015 �N�x�����x���L�O�܎�܍u��,,���{�Տ������Ȋw��,,,,,,2015,2015/10/21,,,,,,,,,
20546034,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,���ʊ��R�u�@�\�����i�摜�Ȃǁj���猩�����ɂ̕a�ԁv,,��43����{���Ɋw���,,,,,,2015,2015/11/14,,,,,,,,,
20546035,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,�u�ɂ݂͂ǂ��Ŋ�����̂� �| ������? �]�@�\��Q��? �v,,���{�L�a�Ҏ��Ȉ�Êw�� ��5��w�p����Z�~�i�[,,,,,,2015,2015/10/4,,,,,,,,,
20546036,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,�V���|�W�E��8 �ɂ݂̏�I���ʂ̉� �Q�j�ɂ݁A�����Љ�I�֌W���\�]�Ȋw�I�l�@,,���{�y�C���N���j�b�N�w���49����,,,,,,2015,2015/7/23,,,,,,,,,
20775845,�G���_��,yes,no,no,10.3389/fpsyg.2016.01763,,,"",,"",,,,,,"Kawamichi H, Sugawara SK, Hamano YH, Makita K, Matsunaga M, Tanabe HC, Ogino Y, Saito S, Sadato N",Being in a romantic relationship is associated with reduced gray matter density in striatum and increased subjective happiness.,,,,7,,1763,1763,2016,2016,,,,,,,,,
20790920,�G���_��,yes,no,no,10.1177/1744806916652408,,,"",,"",,,,,,"Sugimine S, Ogino Y, Kawamichi H, Obata H, Saito S.",Brain morphological alternation in chronic pain patients with neuropathic characteristics.,,,,12,,1,7,2016,2016,,,,,,,,,
21241717,�G���_��,no,no,no,,,,"",,"",,,,,,����S��@���������@�쓹�񓌁@�V����,�ɂ݂͂ǂ��Ŋ�����̂� - ������? �]�@�\��Q��?,,,,43,,92,97,2016,2016,,,,,,,,,
21241718,�G���_��,no,no,no,,,,"",,"",,,,,,����S��,�����I�ɂ݂̔]�Ȋw�I�l�@,,,,43,,71,72,2016,2016,,,,,,,,,
21241719,�G���_��,no,no,no,,,,"",,"",,,,,,����S��@�쓹�񓌁@�V���ɁD,�����ƈӎ�.,,,,65,,489,494,2016,2016,,,,,,,,,
21241720,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ogino, H. Kawamichi, T. Anzai, S. Saito",Nurses Engage in Emotional Labor: Underlying Their Professional Empathic Neural Mechanism,,International Association for the Study of Pain: IASP 16th World Congress on Pain,,,,,,2016,2016/9/26,,,,,,,,,
21241721,�w��\,no,no,no,,,,"",,"",,,,,,"����S��, ���V���, �����_�i, �ѓ��q, �쓹��, �V����",�Ɍ��̒E����Ԃ��]�ɋy�ڂ��e���\�]�Ȋw�I���_,,���{�����Ȋw���63��w�p�W��,,,,,,2016,2016/5/26,,,,,,,,,
21443836,�G���_��,yes,no,no,,,,"",,"",,,,,,��������@����S��@�V���Ɂ@������,Fibromyalgia rapid screening tool (FiRST) ���g�p�����{�֐ߏǂƐ��ۋؒɏǂ̊ӕ� - �{�֐ߏǌQ������ۋؒɏǂ� detect �ł���̂�,,,,38,,653,658,2017,2017,,,,,,,,,
21443837,�w��\,no,no,no,,,,"",,"",,,,,,���� �S��A�쓹 �񓌁A��� ���A�� ���q�A�Ζ� �ʉ��A�V�� ��,�v���{�N�T�[�̎����O��ɂ�����]���x�ω��Ɣ]�l�b�g���[�N���:�X�|�[�c�]�Ȋw����,,���{�����Ȋw���63��w�p�W��,,,,,,2017,2017,,,,,,,,,
21443838,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,��ꕔ�F�ɂ݂͂ǂ��Ŋ�����̂��H ��񕔁FMRI���� �[ �ŋ߂̉��p��,,���o��ʒɔ]�w�K�L�����v�i���{���o��ʒɊw���Áj,,,,,,2017,2017,,,,,,,,,
21443839,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,�]�Ȋw�̊�b�ƗՏ�,,2017���ݍ��킹�f�É� �͌��΃Z�~�i�[�i�_�ސ쎕�ȑ�w�j,,,,,,2017,2017,,,,,,,,,
22239548,�G���_��,yes,no,no,10.1080/17470919.2018.1553797,,,"",,"",,,,,,Kawamichi Hiroaki�ASugawara Sho K.�AHamano Yuki H.�AMakita Kai�AKochiyama Takanori�AKikuchi Yoshiaki�AOgino Yuichi�ASaito Shigeru�ASadato Norihiro,Prosocial behavior toward estranged persons modulates the interaction between midline cortical structures and the reward system,,,,in press,5,618,630,2018,2018,,,,,,,,,
22459987,�G���_��,yes,no,no,,,,"",,"",,,,,,����S��@�݊y�m�@�쓹�񓌁@�V����,�@�\���ς��ƍ\�����ς�� �| �ɂ݂Ɣ]�Y��,,,,10,,12,17,2018,2018,,,,,,,,,
22459988,�G���_��,yes,no,no,,,,"",,"",,,,,,����S��,�ɂ݂Ƃ͉���,,,,84,,21,22,2019,2019,,,,,,,,,
22459989,�w��\,no,no,no,,,,"",,"",,,,,,Yuichi Ogino,Enhanced functional connectivity correlated with weight-loss at pre-match period in professional boxers,,Neuroscience 2018,,,,,,2018,2018,,,,,,,,,
22459990,�}��,no,no,no,,,,"",,"",,,,,,����S��@���Y�i�@��T�V�@����N���@�x�Y��@�ێR�F�v�@���,�Ǘ��肩��w�Ԑ����w ����4��,,,�ۑP�o�Ŋ������,,,,,2018,2018,,,,,,,,,
22742793,�G���_��,yes,no,no,10.3389/fnhum.2019.00197,,,"",,"",,,,,,Ogino Yuichi�AKawamichi Hiroaki�AKakeda Takahiro�ASaito Shigeru,Exploring the Neural Correlates in Adopting a Realistic View: A Neural Structural and Functional Connectivity Study With Female Nurses,,,,13,,197,197,2019,2019,,,,,,,,,
22742795,�G���_��,yes,no,no,,,,"",,"",130007808460,,,,,"Takahiro Kakeda, Kei Takani, Kouichi Takaoka, Noriyoshi Tanaka, Yuichi Ogino.",Change of heat pain sensitivity during the menstrual cycle in Japanese young adults: a randomized trial,,,,34,,304,311,2019,2019,,,,,,,,,
22742796,�G���_��,yes,no,no,,,,"",,"",40021944381,,,,,����S��@�쓹�񓌁@�V���Ɂ@�È䎠,�v���{�N�T�[�̎����O��ɂ�����]���x�ω��Ɣ]�l�b�g���[�N��́F�X�|�[�c�]�Ȋw����,,,,40,,189,195,2019,2019,,,,,,,,,
22742797,�G���_��,yes,no,no,,,,"",,"",,,,,,����S��,�ɂ݂Ƃ͉��� �i�����W�w�ɂ݂̐S���w�x�j,,,,84,,21,22,2019,2019,,,,,,,,,
22742798,�w��\,no,yes,no,,,,"",,"",,,,,,����S��,����u���u�v���{�N�T�[�͉��̂��߂Ɏ����O�Ɍ��ʂ���̂��\�]�̕ω�����l����v,,���{�Տ������w���39����,,,,,,2019,2019,,,,,,,,,
23294003,�G���_��,no,no,no,,,,"",,"",,,,,,����S��,�����ɂ̃��J�j�Y���ɂ�����]�Ȋw,,,,25,,3,7,2021,2021,,,,,,,,,
23395777,�G���_��,yes,no,no,10.1038/s41598-021-88368-4,,,"",,"",,,,,,"Yuichi Ogino, Hiroaki Kawamichi, Daisuke Takizawa, Sho K. Sugawara, Yuki H. Hamano, Masaki Fukunaga, Keiko Toyoda, Yusuke Watanabe, Osamu Abe, Norihiro Sadato, Shigeru Saito & Shigeru Furui",Enhanced structural connectivity within the motor loop in professional boxers prior to a match,,,,11,1,9015,9015,2021,2021,,,,,,,,,
23961787,�w��\,no,no,no,,,,"",,"",,,,,,����S��@�A�ؒ����@�R�c�^�I�q�@�O�}���]�@�V����,���I�s�I�C�h�\�t��̑��ʂ��@�ɔ��ǂ����Z���g�j���ǌ�Q,,���{�y�C���N���j�b�N�w���55��w�p�W��,,,,,,2021,2021,,,,,,,,,
24264220,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro Kakeda, Yuichi Ogino.",Citrus odor-induced positive emotions suppress pain perception in female adults: A pilot study.,,,,21,,33,41,2022,2022,,,,,,,,,
24264221,�w��\,no,no,no,,,,"",,"",,,,,,���� �S��,���^���ɂ̃g���v�^�m�[���ɂ�鎡�Ìo��,,���{�y�C���N���j�b�N�w�� ��56��w�p�W��,,,,,,2022,2022,,,,,,,,,
24264222,�}��,no,no,no,,,,"",,441430024X,,,,,,����@�S��,�ɂ݂̐S���w,,,���M���[,,,,,2023,2023,,,,,,,,,
24524049,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro Kakeda, Yuichi Ogino.",Citrus odor-induced positive emotions suppress pain perception in female adults: A pilot study.,,,,21,,33,41,2022,2022,,,,,,,,,
24524050,�w��\,no,no,no,,,,"",,"",,,,,,���� �S��A�c�� ���u�A�쓹 �񓌁A�V�� ��,���^���ɂ̃g���v�^�m�[���ɂ�鎡�Ìo��,,���{�y�C���N���j�b�N�w�� ��56��w�p�W��,,,,,,2022,2022,,,,,,,,,
24524051,�}��,no,no,no,,,,"",,441430024X,,,,,,����@�S��,�ɂ݂̐S���w,,,���M���[,,,,,2023,2023,,,,,,,,,
