��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20187957,�G���_��,yes,no,no,10.1055/s-0034-1393077,,,"",,"",,,,,,"Fujita K, Kobara H, Masaki T, et al.",Differences in miRNA expression profiles between GIST and leiomyoma in human samples acquired by submucosal tunneling biopsy.,,,,6,06,665,671,2015,2015,,,,,,,,,
20187958,�w��\,no,no,no,,,,"",,"",,,,,,"Fujita K, Kobara H",Differences in miRNA expression profiles between GIST and leiomyoma in human samples acquired by submucosal tunneling biopsy.,,United European Gastroenterology Week 2015,,,,,,2015,2015/10/26,,,,,,,,,
20187959,�w��\,no,no,no,,,,"",,"",,,,,,���c�_��C�����p��,�����ǒራ���xGIST�ƕ����؎��microRNA�̔����v���t�B�[���̔�r�`�S�����g���l�������@�ɂ��̎�T���v����p���ā`,,���{������������w��,,,,,,2015,2015/5/29,,,,,,,,,
20538184,�G���_��,yes,no,no,10.3892/or.2015.4452,,,"",,"",,,,,,"Takano J, Morishita A, Fujihara S, Iwama H, Kokado F, Fujikawa K, Fujita K, Chiyo T, Tadokoro T, Sakamoto T, Nomura T, Tani J, Miyoshi H, Yoneyama H, Kobara H, Mori H, Niki T, Hirashima M, Masaki T.",Galectin-9 suppresses the proliferation of gastric cancer cells in vitro.,,,,35,2,851,860,2016,2016,,,,,,,,,
21436515,�G���_��,yes,no,no,10.3892/ol.2017.5643,,,"",,"",,,,,,"Morishita A, Iwama H, Yoneyama H, Sakamoto T, Fujita K, Nomura T, Tani J, Miyoshi H, Fujihara S, Nishiyama N, Kobara H, Mori H, Yamamoto N, Okano K, Suzuki Y, Ibuki E, Haba R, Himoto T, Masaki T.",icroRNA profile of hepatic epithelioid hemangioendothelioma: A case report.,,,,13(3),3,1655,1659,2017,2017,,,,,,,,,
21436516,�G���_��,yes,no,no,10.3892/ijo.2017.3971,,,"",,"",,,,,,"Chiyo T, Kato K, Iwama H, Fujihara S, Fujita K, Tadokoro T, Ohura K, Samukawa E, Yamana Y, Kobayashi N, Matsunaga T, Nishiyama N, Ayaki M, Yachida T, Morishita A, Kobara H, Mori H, Masaki T.",Therapeutic potential of the antidiabetic drug metformin in small bowel adenocarcinoma.,,,,50(6),6,2145,2153,2017,2017,,,,,,,,,
21436517,�G���_��,yes,no,no,10.3892/or.2017.5689,,,"",,"",,,,,,"Akashi E, Fujihara S, Morishita A, Tadokoro T, Chiyo T, Fujikawa K, Kobara H, Mori H, Iwama H, Okano K, Suzuki Y, Niki T, Hirashima M, Masaki T.","Effects of galectin-9 on apoptosis, cell cycle and autophagy in human esophageal adenocarcinoma cells.",,,,38(1),1,506,514,2017,2017,,,,,,,,,
21436520,�w��\,no,no,no,,,,"",,"",,,,,,�����āA�����V���Y�A�X�����m�A���c�_��A�R�������A��Y�ǎq�A����p���A�c���q�q�A���ѐL��A���i���b�A���R�T�q�A���ؖ��I�A�J���c�B�v�A�����p���A�X�@�G�m�A���؁@��,Galectin-9�ɂ��H���G�������̃A�|�g�[�V�X�̗U���ƍ�p�@��,,��103����{������a�w���,,,,,,2017,2017,,,,,,,,,
21848337,�G���_��,yes,no,no,10.1055/s-0043-112497,,,"",,"",,,,,,Kobara Hideki�AMori Hirohito�ANishimoto Naoki�AFujihara Shintaro�ANishiyama Noriko�AAyaki Maki�AYachida Tatsuo�AMatsunaga Tae�AChiyo Taiga�AKobayashi Nobuya�AFujita Koji�AKato Kiyohito�AKamada Hideki�AOryu Makoto�ATsutsui Kunihiko�AIwama Hisakazu�AHaba Reiji�AMasaki Tsutomu,Comparison of submucosal tunneling biopsy versus EUS-guided FNA for gastric subepithelial lesions: a prospective study with crossover design,,,,05,08,E695,E705,2017,2017,,,,,,,,,
22453830,�w��\,no,no,no,,,,"",,"",,,,,,�J���c�B�v�A���X���q�A���ѐL��A�����āA���R�T�q�A�����p���A�X�@�G�m�A��ԋv�a�A�C�`�@���A���؁@��,���ǐ��������̐f�f�A�ӕʂɂ����錌��microRNA �̃o�C�I�}�[�J�[�Ƃ��Ă̓���,,��110����{������a�w��l���x�����E��121����{������������w��l���x�����,,,,,,2018,2018,,,,,,,,,
22699226,�G���_��,yes,no,no,10.3390/ijms20133197,,,"",,"",,,,,,"Matsui T, Chiyo T, Kobara H, Fujihara S, Fujita K, Namima D, Nakahara M, Kobayashi N, Nishiyama N, Yachida T, Morishita A, Iwama H, Masaki T.",Telmisartan Inhibits Cell Proliferation and Tumor Growth of Esophageal Squamous Cell Carcinoma by Inducing S-Phase Arrest In Vitro and In Vivo.,,,,20,13,13,13,2019,2019,,,,,,,,,
22699227,�G���_��,yes,no,no,10.3390/ijms20112634,,,"",,"",,,,,,"Chiyo T, Fujita K, Iwama H, Fujihara S, Tadokoro T, Ohura K, Matsui T, Goda Y, Kobayashi N, Nishiyama N, Yachida T, Morishita A, Kobara H, Mori H, Niki T, Hirashima M, Himoto T, Masaki T.",Galectin-9 Induces Mitochondria-Mediated Apoptosis of Esophageal Cancer In Vitro and In Vivo in a Xenograft Mouse Model.,,,,20,11,11,11,2019,2019,,,,,,,,,
23602153,�G���_��,yes,no,no,10.3892/mmr.2020.11144,,,"",,"",,,,,,"Kobara Hideki, Fujihara Shintaro, Masaki Tsutomu, et al.",Antihypertensive drug telmisartan inhibits cell proliferation of gastrointestinal stromal tumor cells in?vitro,,,,22,2,1063,1071,2020,2020,,,,,,,,,
