��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10044605,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Specification Retrieval - How to Find Attribute-Value Information on the Web,,,,,,338,347,2005,2005,,,,,,,,,
10793118,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Reformatting Web Documents via Header Trees,,,,,,121,124,2005,2005,,,,,,,,,
10793119,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Automatic Term Extraction based on Perplexity of Compound Words,,,,,,269,279,2005,2005,,,,,,,,,
10793120,�G���_��,no,no,no,,,,"",,"",,,,,,"Shingo Ono, Minoru Yoshida, Hiroshi Nakagawa",NAYOSE : A System for Reference Disambiguation of Proper Nouns Appearing on Web Pages,,,,,,338,349,2006,2006,,,,,,,,,
11320320,�G���_��,yes,no,no,,,,"",,"",,,,,,���c���A�g�c���A����T�u,���`�ꎫ���쐬�x���c�[��,,,,,,,,2008,2008,,,,,,,,,
11320321,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Akira Terada, Hiroshi Nakagawa",Gram-Free Synonym Extraction via Suffix Arrays,,,,,,,,2008,2008,,,,,,,,,
11320325,�w��\,no,no,no,,,,"",,"",,,,,,"���Y����, �g�c ��, �R�c����, ���c�p�F, ����T�u",���l�ɂ��V���L���e�L�X�g�}�C�j���O�V�X�e���̒��,,��6����Ȋw�Z�p�t�H�[����(FIT2007),,,,,,2007,2007,,,,,,,,,
11320326,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c��, �g�c��, ����T�u",���`�ꎫ���쐬�x���c�[��,,,,,,39,58,2008,2008,,,,,,,,,
11320327,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shingo Ono, Issei Sato, Minoru Yoshida, Hiroshi Nakagawa","Person Name Disambiguation in Web Pages using Social Network, Compound Words and Latent Topics",,,,,,260,271,2008,2008,,,,,,,,,
11320328,�G���_��,yes,no,no,,,,"",,"",,,,,,"Issei Sato, Minoru Yoshida, Hiroshi Nakagawa",Knowledge Discovery of Semantic Relationships between Words Using Non parametric Bavesian Graph Model,,,,,,587,595,2008,2008,,,,,,,,,
11320331,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c��I, ����^��, �����ꐽ, �g�c��, ����T�u",�N�G���[�g���ɂ������ʒ��o��p����Web�����ɂ����铯������������,,"��1��f�[�^�H�w�Ə��}�l�W�����g�Ɋւ���t�H�[���� (�d�q���ʐM�w��, ��񏈗��w��)",,,,,,2009,2009/3/8,,,,,,,,,
12488140,�G���_��,yes,no,no,,,,"",,"",130000151243,,,,,�g�c���A����T�u�A���c��,�R�[�p�X�����x���̂��߂̓��I���`���⒊�o,,,,,,122,132,2009,2009,,,,,,,,,
12488156,�G���_��,yes,no,no,,,,"",,"",110007618347,,,,,"�����T, �����L�K, �g�c�a�O, ��{��, ����T�u",���N���X���ʖ��ɂ�����Passive-Aggressive�A���S���Y���̌����I������@,,,,J93-D(6),,724,732,2010,2010,,,,,,,,,
12545082,�G���_��,yes,no,no,,,,"",,"",120007131162,,,,,Minoru Yoshida.Hiroshi Nakagawa,Mining Numbers in Text Using Suffix Arrays and Clustering Based on Dirichlet Process Mixture Models,,,,,,230,237,2010,2010,,,,,,,,,
12545083,�G���_��,yes,no,no,,,,"",,"",110007618347,,,,,�����T�A�����L�K�A�g�c�a�O�A��{���A����T�u,���N���X���ʖ��ɂ�����Passive-Aggressive�A���S���Y���̌����I������@,,,,Vol.J93-D.No.6,,724,732,2010,2010,,,,,,,,,
12545085,�G���_��,yes,no,no,,,,"",,"",130000151243,,,,,"�g�c��,����T�u,���c��",�R�[�p�X�����x���̂��߂̓��I���`���⒊�o,,,,25(1),,122,132,2010,2010,,,,,,,,,
12545098,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida,Masaki Ikeda,Shingo Ono,Issei Sato,Hiroshi Nakagawa",Person Name Disambiguation by Bootstrapping,,The 33rd Annual ACM SIGIR Conference.,,,,,,2010,2010,,,,,,,,,
12545099,�w��\,no,no,no,,,,"",,"",,,,,,"Shin Matsushima,Nobuyuki Shimizu,Kazuhiro Yoshida,Takashi Ninomiya,Hiroshi Nakagawa",Exact Passive-Aggressive Algorithm for Multiclass Classification Using Support Class,,the 2010 SIAM International Conference on Data Mining (SDM'2010),,,,,,2010,2010,,,,,,,,,
12545102,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��,����T�u,�a�J�v�b,�O�c�r��",�e�L�X�g�}�C�j���O�ɂ��@��ُ�f�f�x���̎��ݑ�4��f�[�^�H�w�Ə��}�l�W�����g�Ɋւ���t�H�[����,,��10����{�f�[�^�x�[�X�w��N�����,,,,,,2012,2012,,,,,,,,,
12545104,�w��\,no,no,no,,,,"",,"",,,,,,"�J�c�a��,�r�q�p��,�����ꐽ,�g�c��,����T�u",�\�[�V�������f�B�A�ɂ�镗�ח��s�̗\��,,���ꏈ���w���18��N�����,,,,,,2012,2012,,,,,,,,,
12545105,�w��\,no,no,no,,,,"",,"",,,,,,"�J�c�a��,�r�q�p��,�����ꐽ,�g�c��,����T�u",�\�[�V�������f�B�A��p�������ז�̔��ʂ̗\��,,"���ꏈ���w���18��N�����,�L��",,,,,,2012,2012,,,,,,,,,
12545106,�w��\,no,no,no,,,,"",,"",,,,,,"�J�c�a��,�r�q�p��,�����ꐽ,�g�c��,����T�u",Twitter�ɂ�镗�ח��s�̐���,,"�l�H�m�\�w����Ҏ[�������6�񌤋���,����",,,,,,2011,2011,,,,,,,,,
12545107,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida,Hiroshi Nakagawa:Web People Search",Person Name Disambiguation and Other Problems,,Tutorial of The 2nd Asian Conference on Machine Learning (ACML2010),,,,,,2010,2010/11/8,,,,,,,,,
12545109,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki Ikeda,Shingo Ono,Issei Sato,Minoru Yoshida and Hiroshi Nakagawa",Person Name Disambiguation on the Web by TwoStage Clustering.2nd Web People Search Evaluation Workshop (WePS 2009),,18th WWW Conference,,,,,,2009,2009/4/21,,,,,,,,,
12545114,�G���_��,yes,no,no,,,,"",,"",40017420150,,,,,�g�c���A�r�c��I�A����^��A�����ꐽ�A����T�u,��i�K�N���X�^�����O��P��d�ݕt�^�ɉ��p�����l���B��������,,,,9(2),,19,24,2010,2010,,,,,,,,,
12545115,�G���_��,yes,no,no,,,,"",,"",130000151243,,,,,�g�c���A����T�u�A���c��,�R�[�p�X�����x���̂��߂̓��I���`���⒊�o,,,,25(1),,122,132,2009,2009,,,,,,,,,
12545116,�w��\,no,no,no,,,,"",,"",,,,,,Minoru Yoshida,Person Name Disambiguation by Bootstrapping,,The 33rd ACM SIGIR Conference,,,,,,2010,2010/7/20,,,,,,,,,
12545123,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Shin Matsushima, Shingo Ono, Hiroshi Nakagawa",ITC-UT : Tweet Categorization by Query Categrization for On-line Reputation management,,CLEF 2010 Labs WePS,,,,,,2010,2010/9/22,,,,,,,,,
13639409,�G���_��,yes,no,no,,,,"",,"",40017420150,,,,,�g�c���A�r�c��I�A����^��A�����ꐽ�A����T�u,��i�K�N���X�^�����O��P��d�ݕt�^�ɉ��p�����l���B��������,,,,"Vol.9, No.2",,19,24,2010,2010,,,,,,,,,
13639410,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c��, ����T�u",�e�L�X�g�}�C�j���O�̊��p,,,,60��6��,,230,235,2010,2010,,,,,,,,,
13639411,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Masaki Ikeda, Shingo Ono, Issei Sato, and Hiroshi Nakagawa",Person Name Disambiguation by Bootstrapping,,,,,,10,17,2010,2010,,,,,,,,,
13639412,�G���_��,yes,no,no,,,,"",,"",120007131162,,,,,"Minoru Yoshida, Issei Sato, Hiroshi Nakagawa, Akira Terada",Mining Numbers in Text Using Suffix Arrays and Clustering Based on Dirichlet Process Mixture Models,,,,,,230,237,2010,2010,,,,,,,,,
13639413,�w��\,no,no,no,,,,"",,"",,,,,,"�J�c�a��,�r�q�p��,�����ꐽ,�g�c��,����T�u",�\�[�V�������f�B�A�ɂ�镗�ח��s�̗\��,,���ꏈ���w���18��N�����,,,,,,2012,2012/3/15,,,,,,,,,
13639414,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��,����T�u,�a�J�v�b,�O�c�r��",�e�L�X�g�}�C�j���O�ɂ��@��ُ�f�f�x���̎���,,��4��f�[�^�H�w�Ə��}�l�W�����g�Ɋւ���t�H�[����,,,,,,2012,2012/3/4,,,,,,,,,
13639415,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��,����T�u,�Γc�q��,�����[�_,���䓡�ܘY,�a��,�r�c��,�{������",�j���[�X�L���N���X�^�����O�ɂ�������\���̎���,,�l�H�m�\�w���25��S�����,,,,,,2011,2011/6/2,,,,,,,,,
13639416,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Web People Search,,"Person Name Disambiguation and Other Problems(Tutorial), the 2nd Asian Conference on Machine Learning(ACML 2010)",,,,,,2010,2010/11/8,,,,,,,,,
13639417,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Shin Matsushima, Shingo Ono, Hiroshi Nakagawa",ITC-UT,,"Tweet Categorization by Query Categrization for On-line Reputation management. WePS-3, CLEF 2010 Labs",,,,,,2010,2010/9/23,,,,,,,,,
13639418,�}��,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa, AkiraTerada",Information Extraction from the Internet,,,"On-demand Synonym Extraction Using Suffix Arrays, Chapter in Book",,,,,2011,2011,,,,,,,,,
13639419,�G���_��,yes,no,no,,,,"",,"",40017420150,,,,,"�g�c��, �r�c��I, ����^��, �����ꐽ, ����T�u",��i�K�N���X�^�����O��P��d�ݕt�^�ɉ��p�����l���B��������,,,,9(2),,19,24,2010,2010,,,,,,,,,
13639420,�G���_��,no,no,no,,,,"",,"",,,,,,"�g�c��, ����T�u",�e�L�X�g�}�C�j���O�̊��p(����L��),,,,60(6),,230,235,2010,2010,,,,,,,,,
13639421,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Masaki Ikeda, Shingo Ono, Issei Sato, Hiroshi Nakagawa",Person Name Disambiguation by Bootstrapping,,SIGIR-2010 (the 33rd Annual ACM SIGIR Conference),,,,,,2010,2010/7/20,,,,,,,,,
13639422,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Issei Sato, Hiroshi Nakagawa, Akira Terada",Mining Numbers in Text Using Suffix Arrays and Clustering Based on Dirichlet Process Mixture Models,,PAKDD-2010 (The 14th Pacific-Asia Conference on Knowledge Discovery and Data Mining),,,,,,2010,2010/6/23,,,,,,,,,
13639423,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Web People Search : Person Name Disambiguation and Other Problems (Tutorial),,The 2nd Asian Conference on Machine Learning (ACML 2010),,,,,,2010,2010/11/8,,,,,,,,,
13639424,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Shin Matsushima, Shingo Ono, Issei Sato, Hiroshi Nakagawa",ITC-UT : Tweet Categorization by Query Categorization for On-line Reputation management,,"WePS-3, CLEF 2010 Labs",,,,,,2010,2010/9/23,,,,,,,,,
13639425,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��, ����T�u, �a�J�v�b, �O�c�r��",�e�L�X�g�}�C�j���O�ɂ��@��ُ�f�f�x���̎���,,��4��f�[�^�H�w�Ə��}�l�W�����g�Ɋւ���t�H�[����(DEIM 2012),,,,,,2012,2012/3/4,,,,,,,,,
13639426,�w��\,no,no,no,,,,"",,"",,,,,,"�J�c�a��, �r�q�p��, �����ꐽ, �g�c��, ����T�u",�\�[�V�������f�B�A�ɂ�镗�ח��s�̗\��,,���ꏈ���w�� ��18��N�����,,,,,,2012,2012/3/15,,,,,,,,,
13639427,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��, ����T�u, �Γc�q��, �����[�_, ���䓡�ܘY, �a��, �r�c��, �{������",�j���[�X�L���N���X�^�����O�ɂ�������\���̎���,,�l�H�m�\�w���25��S�����,,,,,,2012,2012/6/2,,,,,,,,,
13639428,�}��,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa, Akira Terada",Information Extraction from the Internet (Chapter 5 : On-demand Synonym Extraction Using Suffix Arrays),,,iConcept Press,,,,,2011,2011,,,,,,,,,
14590404,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Kazuyuki Matsumoto, Kenji Kita and Hiroshi Nakagawa",Unsupervised Analysis of Web Page Semantic Structures by Hierarchical Bayesian Modeling,,Proceedings of the Pacific-Asia Conference on Knowledge Discovery and Data Mining (PAKDD) 2014,,,,,,,,,,,,,,,,
14590405,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Fujisawa, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Identifying who drew the illustration focusing on the eyes of the characters,,Proceedings of 20th Korea-Japan Joint Workshop on Frontiers of Computer Vision,,,,,,,,,,,,,,,,
14590406,�G���_��,yes,no,no,10.1527/tjsai.28.291,,,"1346-0714
1346-8030",,"",130003362333,,,,,"�U�{ �M�v, �a�� ��, �g���@ �E, �Γc �q��, ���� �[�_, ���� ���ܘY, �g�c ��, ���� �T�u",�V���L���̃e�L�X�g�}�C�j���O�ɂ�钷���s�ꓮ���̕���,Analysis of Long-term Market Trend by Text-Mining of News Articles,,,28,3,291,296,2013,2013,,,,,,,,,
14590407,�w��\,no,no,no,,,,"",,"",,,,,,"�����G�I, �r�q�p��, �{���^��, �g�c��, �����ꐽ, ����T�u",�\�[�V�������f�B�A����̒n��ŗL�\���̒��o,,��4 ��W���m�V���|�W�E��,,,,,,,,,,,,,,,,
14590408,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{��, �g�c��, ����T�u, �a�J�v�b, �O�c�r��",���i�C����ƃ��|�[�g�ƕt�����鐔�l�f�[�^ �̊֌W������,,��15 ����_�I�w�K���_���[�N�V���b�v(IBIS2012),,,,,,,,,,,,,,,,
14590409,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��, ���Y����, �A��h�^, �R�c����, ���c�p�F, ����T�u",�e�L�X�g���̐��l���}�C�j�� �O�Ə��Ҏ[�FMuST �Q�����猩���Ă�������,,�l�H�m�\�w���26 ��S�����(JSAI 2012),,,,,,,,,,,,,,,,
14590410,�w��\,no,no,no,,,,"",,"",,,,,,"���{�M�v, �a��, �g���E, �Γc�q��, �����[�_, ���䓡�ܘY, �g�c��, ����T�u",�V���L���� �e�L�X�g�}�C�j���O�ɂ�钷���s�ꓮ���̕���,,�l�H�m�\�w���26 ��S�����(JSAI 2012),,,,,,,,,,,,,,,,
14590411,�G���_��,yes,no,no,10.1016/j.procs.2014.08.127,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kyosuke Akita, Xielifuguli Keranmu, Minoru Yoshida and Kenji Kita",Extraction Japanese Slang from Weblog Data Based on Script Type and Stroke Count,,,,35,,464,473,2014,2014,,,,,,,,,
14590412,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Kazuyuki Matsumoto, Qingmei Xiao, Xielifuguli Keranmu, Kenji Kita and Hiroshi Nakagawa","Extracting Corpus-Specific Strings by Using Suffix Arrays Enhanced with Longest Common Prefix,",,"Proceedings of the 10th Asia Information Retrieval Society Conference (AIRS 2014), LNCS 8870",,,,,,2014,2014/12/5,,,,,,,,,
14590413,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Sasayama Manabu, Qingmei Xiao, Fujisawa Akira, Minoru Yoshida and Kenji Kita","Reranking the Search Results for Lyric Retrieval Based on the Songwriters' Specific Usage of Words,",,"The proceedings of the 4th international conference on electronics, communications and networks (CECNet2014),",,,,,,2014,2014/12/14,,,,,,,,,
14590414,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Fuji Ren, Qingmei Xiao, Minoru Yoshida and Kenji Kita",Emotion Predicting Method Based on Emotion State Change of Personae according to the Other's Utterance,,"Proceedings of the 3rd IEEE International Conference on Cloud Computing and Intelligence Systems(CCIS2014),",,,,,,2014,2014/11/29,,,,,,,,,
18864214,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shingo Ono, Minoru Yoshida, Hiroshi Nakagawa",NAYOSE: A System fbr Reference Disambiguation of Proper Nouns Appearing on Web Pages,,,,,,338,349,2006,2006,,,,,,,,,
18864215,�G���_��,yes,no,no,,,,"",,"",,,,,,Minoru Yoshida and Hirhoshi Nakagawa,Specification Retrieval-How to Find Attribute-Value Information on the Web,,,,,,338,347,2005,2005,,,,,,,,,
18864219,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Gram-Free Synonym Extraction via Suffix Arrays,,AIRS2008 (Asia Information Retrieval Symposium 2008),,,,,,2008,2008,,,,,,,,,
18864222,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Web Document Parsing: A New Approach to Modeling Layout-Language Relations,,ICDAR2007 (The 9th International Conference on Document Analysis and Recognition),,,,,,2007,2007,,,,,,,,,
18864230,�w��\,no,no,no,,,,"",,"",,,,,,"Shingo Ono, Minoru Yoshida, Hiroshi Nakagawa",NAYOSE: A System for Reference Disambiguation of Proper Nouns Appearing on Web Pages,,AIRS2006 (Asia Information Retrieval Symposium),,,,,,2006,2006,,,,,,,,,
18864235,�w��\,no,no,no,,,,"",,"",,,,,,Minoru Yoshida and Hiroshi Nakagawa,Reformatting Web Documents via Header Trees,,43rd ACL2005 Poster/Demo,,,,,,2005,2005,,,,,,,,,
18864239,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Automatic Term Extraction based on Perplexity of Compound Words,,IJCNLP 2005,,,,,,2005,2005,,,,,,,,,
18864245,�G���_��,no,no,no,,,,"",,"",,,,,,"Shingo Ono, Minoru Yoshida, Hiroshi Nakagawa",NAYOSE : A System for Reference Disambiguation of Proper Nouns Appearing on Web Pages,,,,,,338,349,2006,2006,,,,,,,,,
18864246,�G���_��,no,no,no,,,,"",,"",,,,,,Minoru Yoshida and Hiroshi Nakagawa,Specification Retrieval-How to Find Attribute-Value Information on the Web,,,,,,338,347,2005,2005,,,,,,,,,
18864250,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Gram-Free Synonym Extraction via Suffix Arrays,,AIRS2008,,,,,,2008,2008,,,,,,,,,
18864253,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Web Document Parsing A New Approach to Modeling Layout-Language Relations,,ICDAR2007,,,,,,2007,2007,,,,,,,,,
18864261,�w��\,no,no,no,,,,"",,"",,,,,,"Shingo Ono, Minoru Yoshida, Hiroshi Nakagawa",NAYOSE : A system for Reference Disambiguation of Proper Nouna Appearing on Web Pages,,AIRS2006,,,,,,2006,2006,,,,,,,,,
18864266,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Rerofmatting Web Documents via Header Trees,,ACL2005 Poster/Demo,,,,,,2005,2005,,,,,,,,,
18864275,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Specification Retrieval - How to Find Attribute-Value Information on the Web,,,,,,338,347,2005,2005,,,,,,,,,
18864276,�G���_��,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa",Automatic Term Extraction based on Perplexity of Compound Words,,,,,,269,279,2005,2005,,,,,,,,,
18864277,�G���_��,no,no,no,,,,"",,"",,,,,,"Shingo Ono, Minoru Yoshida, Hiroshi Nakawaga",NAYOSE : A System for Reference Disambiguation of Proper Nouns Appearing on Web Pages,,,,,,338,349,2006,2006,,,,,,,,,
18864281,�G���_��,no,no,no,,,,"",,"",,,,,,"��䐒, ���c�z�i, �g�c��, ����T�u",suffix tree�ɂ��ƂÂ���n-gram��trie�\�����Ƃ��̉��p,,,,,,552,555,2006,2006,,,,,,,,,
18864282,�G���_��,no,no,no,,,,"",,"",,,,,,"���{�G��, ������, ����T�u, �g�c��, ���c�z�i",�p�ጟ���V�X�e��Kiwi�̒m���e�L�X�g�}�C�j���O�c�[���ւ̊g��,,,,,,516,519,2006,2006,,,,,,,,,
18864285,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hiroshi Nakagawa.",Gram-Free Synonym Extraction via Suffix Arrays,,AIRS2008(Asia Information Retrieval Symposium 2008),,,,,,2008,2008,,,,,,,,,
18864288,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Hirroshi Nakkagawa",Web Document Parsing:A New Approach to Modehng Layout-Language Relations,,ICDAR2007 (The 9th International Conference on Document Analysis and Recognition),,,,,,2007,2007,,,,,,,,,
20160259,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, ���{ �a�K, �g�c ��, �k ����",�g�s�b�N�ϓ��̕��͂ɂ�鑭��̓������o,,��񏈗��w���225�񎩑R���ꏈ��������,,,,,,2016,2016/1/22,,,,,,,,,
20160260,�w��\,no,no,no,,,,"",,"",,,,,,"�⒩ �j�W, ���{ �a�K, �g�c ��, �k ����",Twitter���[�U�̑����ʊ����̌���,,���ꏈ���w���22��N�����,,,,,,2016,2016/3/8,,,,,,,,,
20160896,�w��\,no,no,no,,,,"",,"",,,,,,���{�a�K�C�g�c���C�k����,Sensibility Estimation Method for Youth Slang by Using Sensibility Co-occurrence Feature Vector Obtained from Microblog,,2015 IEEE International Conference on Computer and Communications,,,,,,2015,2015/10/10,,,,,,,,,
20160897,�w��\,no,no,no,,,,"",,"",,,,,,�⒩�j�W�C���{�a�K�C�g�c���C�k����,Twitter���[�U�̑����ʊ����̌���,,���ꏈ���w���22��N�����,,,,,,2016,2016/3/7,,,,,,,,,
20160898,�w��\,no,no,no,,,,"",,"",,,,,,����Њ�C�g�c���D���{�a�K�C�k����,�[�w��ݍ��݃j���[�����l�b�g���[�N��p������F���̐��x�]��,,�d�q���ʐM�w������w���|�X�^�[�Z�b�V����,,,,,,2016,2016/3/16,,,,,,,,,
20160899,�w��\,no,no,no,,,,"",,"",,,,,,�������C���{�a�K�C�g�c���C�k����,�g�s�b�N�ϓ��̕��͂ɂ�鑭��̓������o,,��񏈗��w��R���ꏈ��������,,,,,,2016,2016/1/15,,,,,,,,,
20160900,�w��\,no,no,no,,,,"",,"",,,,,,Sun Zhuoran�C�g�c���D���{�a�K�C�k����,A Study on the Review Analysis for the Automatic Evaluation of the Product,,International Conference on Advances in Business Management and Information Technology,,,,,,2016,2016/1/13,,,,,,,,,
20160901,�w��\,no,no,no,,,,"",,"",,,,,,���{�a�K�C�H�c����C�g�c���C�k����C�C���p,Estimate the Intimacy of the Characters Based on Their Emotional States for Application to Non-Task Dialogue,,6th International Conference on Affective Computing and Intelligent Interaction,,,,,,2015,2015/9/21,,,,,,,,,
20160902,�w��\,no,no,no,,,,"",,"",,,,,,"���{�a�K�C�g�c���CQingmei Xiao, Xin Luo, �k����",Emotion Recognition for Sentences with Unknown Expressions based on Semantic Similarity by Using Bag of Concepts,,12th International Conference on Fuzzy Systems and Knowledge Discovery,,,,,,2015,2015/8/15,,,,,,,,,
20774540,�G���_��,yes,no,no,10.1007/978-3-319-52758-1_15,,,"",,"9783319527574
9783319527581",,,,,,"Kazuyuki Matsumoto, Fuji Ren, Minoru Yoshida and Kenji Kita",Refinement by Filtering Translation Candidates and Similarity Based Approach to Expand Emotion Tagged Corpus,,,,631,,260,280,2017,2017,,,,,,,,,
21142588,�G���_��,yes,no,no,,,,"",,"",130005290697,,,,,"���{ �a�K, �y�� ���i, ��� ���юq, �g�c ��, �k ����",�������l���������{�ꑭ��̕W����ϊ�,,,,32(1),,,,2017,2017,,,,,,,,,
21142589,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Kazuyuki Matsumoto and Kenji Kita",Table Topic Models for Hidden Unit Estimation,,The 12th Asia Information Retrieval Societies Conference (AIRS2016),,,,,,2016,2016/12/1,,,,,,,,,
21142590,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ��, ���{ �a�K, �k ����",�\�`������̕��U�\���l��,,��񏈗��w���229�񎩑R���ꏈ���������\��,,,,,,2016,2016/12/22,,,,,,,,,
21142591,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ��, ���{ �a�K, �k ����",�\�`���̃g�s�b�N���f���Ƃ��̐��l�P�ʐ���ւ̉��p,,��񏈗��w���226�񎩑R���ꏈ���E��111�񉹐������񏈗������������\��,,,,,,2016,2016/5/17,,,,,,,,,
21142592,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ����, �g�c ��, ���{ �a�K, �k ����",Twitter ��p���������ǔ��������̎��o��,,�l�H�m�\�w��C���^���N�e�B�u���A�N�Z�X�Ɖ����}�C�j���O������(��15��),,,,,,2017,2017/3/4,,,,,,,,,
21143289,�G���_��,yes,no,no,10.1155/2017/5834846,,,"",,"",120006765075,,,,,"Zhang Guodong, Jiang Peilin, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Reidentification of Persons Using Clothing Features in Real-Life Video,,,,2017,,1,9,2017,2017,,,,,,,,,
21143290,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujisawa Akira, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",An Illustration Image Classification Focusing on Infrequent Colors,,,,8,,72,83,2016,2016,,,,,,,,,
21143291,�G���_��,yes,no,no,,,,"",,"",120006765070,,,,,"Zhang Guodong, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Pedestrian Re-identification using Color Feature in Multi Surveillance Video,,,,3,,11,14,2016,2016,,,,,,,,,
21143293,�G���_��,yes,no,no,,,,"",,"",130005290697,,,,,"���{ �a�K, �y�� ���i, ��� ���юq, �g�c ��, �k ����",�������l���������{�ꑭ��̕W����ϊ�,,,,132,,1,12,2017,2017,,,,,,,,,
21143294,�G���_��,yes,no,no,,,,"",,"",120006765074,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Seiji Tsuchiya, Kenji Kita and Fuji Ren",Slang Analysis Based on Variant Information Extraction Focusing on the Time Series Topics,,,,8,,84,98,2016,2016,,,,,,,,,
21143295,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Tanaka Satoshi, Minoru Yoshida, Kenji Kita and Fuji Ren",Ego-state Estimation from Short Texts Based on Sentence Distributed Representation,,The 11th International Conference on Natural Language Processing and Knowledge Engineering,,,,,,2016,2016/12/14,,,,,,,,,
21143296,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Fujisawa, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Improvement of the Histogram for Infrequent Color-Based Illustration Image Classification,,The 2nd International Conference on Fuzzy Systems and Data Mining,,,,,,2016,2016/12/12,,,,,,,,,
21143297,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Kazuyuki Matsumoto and Kenji Kita",Table Topic Models for Hidden Unit Estimation,,The 12th Asia Information Retrieval Societies Conference,,,,,,2016,2016/12/1,,,,,,,,,
21143298,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita, Yunong Wu and Iwasa Fumihiro",Effect of Users Attribute on Emotion Estimation from Twitter,,The 2nd IEEE International Conference on Computer and Communications,,,,,,2016,2016/10/16,,,,,,,,,
21143299,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Seiji Tsuchiya, Minoru Yoshida and Kenji Kita",Judgment of Slang Based on Character Feature and Feature Expression Based on Slangs Context Feature,,International Conference on Soft Computing in Data Science 2016,,,,,,2016,2016/9/21,,,,,,,,,
21143300,�w��\,no,no,no,,,,"",,"",,,,,,"Guoliang Zhang, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Face Identification based on Deep Learning Using Low Pixel Images,,"International Conference on �gEngineering & Technology, Computer, Basic & Applied Sciences�h",,,,,,2016,2016/7/6,,,,,,,,,
21143301,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �a�K, �C ���p, �g�c ��, �k ����",����\�o�X���̕��͂ɂ��Θb�j�]���o,,���ꏈ���w���23��N�����,,,,,,2017,2017/3/14,,,,,,,,,
21143302,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ���j, ���{ �a�K, �g�c ��, �k ����",���U�\����p�����L�Q�\�����ʂɊ�Â�����\��,,�l�H�m�\�w��C���^���N�e�B�u���A�N�Z�X�Ɖ����}�C�j���O������,,,,,,2017,2017/3/4,,,,,,,,,
21143303,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ��, ���{ �a�K, �k ����",�\�`������̕��U�\���l��,,��񏈗��w��R���ꏈ��������,,,,,,2016,2016/12/22,,,,,,,,,
21143304,�w��\,no,no,no,,,,"",,"",,,,,,"���[ �c, ���{ �a�K, �g�c ��, �k ����",Deep Convolutional Neural Network �ɂ���摜����̕\���,,��15����Ȋw�Z�p�t�H�[����,,,,,,2016,2016/9/9,,,,,,,,,