��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20237591,�G���_��,no,no,no,,,,"",,"",120006554076,,,,,���ÏG��A��ѐ��j�A����ɍ��q,"�w�Z�}�l�W�����g���C�ɂ����郊�t���N�V�������N�^���ጟ���̓W�J�ߒ��ƌ��ʂɊւ�����H���� : �w�Z�}�l�W�����g�Ɋւ�����L�T�O,�����g�ɑ΂���₢�����ɏœ_�𓖂Ă����ጟ���̎��H",,,,31,,99,111,2016,2016,,,,,,,,,
20237592,�w��\,no,no,no,,,,"",,"",,,,,,���{�����A��ѐ��j�A�v�䒼�l�A���ÏG��A�O�c�m��A�����M�O�A�����m��,���E��w�@�ɂ�����O���[�v���c�̎��ƃJ���L�������̊֘A,,���{����o�c�w���56����,,,,,,2016,2016/6/12,,,,,,,,,
21253540,�w��\,no,no,no,,,,"",,"",,,,,,��ѐ��j�A�v�䒼�l�A�����M�O�A���ÏG��A�����m�́A�O�c�m��A���{����,���E��w�@�ɂ�����O���[�v���c�̎��ƃJ���L�������̊֘A�\�Q���E��w�@�̐V�K�w���@���̔�r�����\,,���{����o�c�w���T�U����,,,,,,2016,2016/6/12,,,,,,,,,
21263632,�w��\,no,no,no,,,,"",,"",,,,,,���ؒq�q�E��ѐ��j,�����^�n��\�[�V�����E�L���s�^���̈ێ��v���Ƌ���I����-�Ȃ���̋����n��Ɗw�Z�Ƃ̘A�g������|,,���{����o�c�w��,,,,,,2016,2016,,,,,,,,,
21383045,�w��\,no,no,no,,,,"",,"",,,,,,��ѐ��j,�ƒ�Ƃ̂Ȃ��肪���Ȃ��q�ǂ��ɂ�����Z���Ƃ̂Ȃ���Ɗw�K����x����ђn��v���ӗ~�̊֌W,,���{�w�K�Љ�w��,,,,,,2017,2017,,,,,,,,,
21503000,�w��\,no,no,no,,,,"",,"",,,,,,��ѐ��j,�ƒ�Ƃ̂Ȃ��肪���Ȃ��q�ǂ��ɂ�����Z���Ƃ̂Ȃ���Ɗw�K����x����ђn��v���ӗ~�̊֌W,,���{�w�K�Љ�w��,,,,,,2017,2017,,,,,,,,,
21874321,�w��\,no,no,no,,,,"",,"",,,,,,��ѐ��j�A�v�䒼�l�A�����M�O�A���ÏG��A�����m�́A�O�c�m��A���{����,����o�c�̎��I�����̓W�]�i3�j���E��w�@�ɂ�����O���[�v���c�̎��I����,,���{����o�c�w���58����@�勳���w,,,,,,2018,2018,,,,,,,,,
23020370,�w��\,no,no,no,,,,"",,"",,,,,,��ѐ��j,�Љ�o�ϓI�w�i�̌������n��ɂ����� �u���ʂ̂���R�~���j�e�B�X�N�[���v�Ɋւ��錤��,,���{����o�c�w��,,,,,,2019,2019,,,,,,,,,
23312495,�w��\,no,yes,no,,,,"",,"",,,,,,��ѐ��j,���E��w�@�Ƌ���ψ���̃X�N�[�����[�_�[�琬�̓���,,���{����o�c�w��,,,,,,2020,2020,,,,,,,,,
23976841,�G���_��,yes,no,no,,,,"",,"",,,,,,��ѐ��j�E���c�N��E���ؒq�q,�w�K�x�����Ǝ҂Ɗw�Z�Ƃ̘A�g�̎��ԂƉۑ�|�����x�����d�����鎖�Ǝ҂Ƃ̘A�g�ɒ��ڂ���,,,,37,,164,174,2022,2022,,,,,,,,,
23976842,�G���_��,yes,no,no,,,,"",,"",40022807479,,,,,���c�N��E��ѐ��j�E���ؒq�q,�w�K�x�����Ǝ҂Ɗw�Z�Ƃ̘A�g�Ɋւ����b����,,,,6,,1,10,2021,2021,,,,,,,,,
24080660,�G���_��,no,no,no,10.24727/00029349,,,1880-6864,,"",,,,,"[""https://naruto.repo.nii.ac.jp/records/29364""]",��� ���j�A�ߓ� ��b�q,�T�[�r�X�E���[�j���O�ɂ�鐶�k�̎�̐��ƎЉ�I�L�����ӎ��̌��� : ���w�Z�̐��k��ƏZ���ɂ��������̉ۑ������ʂ���,Improving student independence and awareness of social effectiveness through service learning : Through solving problems in evacuation shelter life by junior high school student organization and residents,,,36,,99,109,2022,2022/2,,,,,,,,,
24297837,�G���_��,yes,no,no,10.24727/00029706,,,1880-7194,,"",,,,,"[""https://naruto.repo.nii.ac.jp/records/29723""]",��� ���j�A�O�c �ʎq,�n��ۑ�����w�K�ɂ�鎙���̒��킷��ӗ~�ƎЉ�I�L�����ӎ��̌��� : �����I�Ȋw�K�̎��Ԃ̃}�l�W�����g�Ǝ��Ǝ��H��ʂ���,Improving Children�fs Willingness to Take on Challenges and Awareness of Social Effectiveness through solving the problems of the community: Through the Period of Integrated Study management and classroom practice,,,38,,46,62,2023,2023/3/31,,,,,,,,,
24297838,�w��\,no,no,no,,,,"",,"",,,,,,��ѐ��j,���w���̎Љ�I�L�����ӎ������߂�w�Z�o�c�Ƌ��犈���Ɋւ��鎖�ጤ��,,���{����o�c�w��,,,,,,2022,2022,,,,,,,,,
