��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13928657,�G���_��,yes,no,no,10.1111/plb.12131,,,"",,"",,,,,,"Onda, Y., Miyagi, A., Uchimiya, H., and Kawai-Yamada, M.",NADK2 overexpression on primary metabolite profiles in rice leaves under elevated carbon dioxide.,,,,-,4,819,824,2014,2014,,,,,,,,,
14396064,�w��\,no,yes,no,,,,"",,"",,,,,,Yayoi Onda,Oxidative protein folding in the endoplasmic reticulum,,SEB (Society for Experimental Biology) Salzburg 2012,,,,,,,,,,,,,,,,
14396068,�w��\,no,no,no,,,,"",,"",,,,,,"Yayoi Onda, Atsuko Miyagi, Kentaro Takahara, Hirofumi Uchimiya, Maki Kawai-Yamada",NAD kinase overexpression promotes the biosynthesis of nitrogen-rich amino acids under elevated CO2,,���{�_�|���w��2014�N�x���,,,,,,2014,2014,,,,,,,,,
14396069,�w��\,no,no,no,,,,"",,"",,,,,,"Yayoi Onda, Atsuko Miyagi, Hirofumi Uchimiya, Maki Kawai-Yamada",Effects of NADK2 overexpression on nitrogen assimilation in rice leaves under elevated CO2,,Plant Transformation Technologies III,,,,,,2014,2014,,,,,,,,,
14396071,�G���_��,yes,no,no,10.1155/2013/585431,,,"",,"",,,,,,Yayoi Onda,Oxidative protein-folding systems in plant cells,,,,585431,,1,15,2013,2013,,,,,,,,,
14396072,�G���_��,yes,no,no,10.4161/psb.23075,,,"",,"",,,,,,"Yayoi Onda, Yasushi Kawagoe",P5-type sulfhydryl oxidoreductase promotes the sorting of proteins to protein body I in rice endosperm cells,,,,"8:2,e23075",2,1,4,2013,2013,,,,,,,,,
14396073,�G���_��,yes,no,no,10.4161/psb.6.12.17967,,,"",,"",,,,,,"Yayoi Onda, Yasushi Kawagoe",Oxidative protein folding : selective pressure for prolamin evolution in rice,,,,6,12,1966,1972,2011,2011,,,,,,,,,
14396074,�w��\,no,no,no,,,,"",,"",,,,,,"Yayoi Onda, Atsuko Miyagi, Kentaro Takahara, Hirofumi Uchimiya, Maki Kawai-Yamada",NAD kinase overexpression promotes the biosynthesis of nitrogen-rich amino acids under elevated CO_2,,���{�_�|���w��2014�N�x���,,,,,,2014,2014/3/29,,,,,,,,,
14396075,�w��\,no,no,no,,,,"",,"",,,,,,"Yayoi Onda, Atsuko Miyagi, Hirofumi Uchimiya, Maki Kawai-Yamada",Effects of NADK2 overexpression on nitrogen assimilation in rice leaves under elevated CO_2,,Plant Transformation Technologies III,,,,,,2014,2014,,,,,,,,,
14396076,�w��\,no,no,no,,,,"",,"",,,,,,�Y���h�j�A���c�퐶�A�I�U�ˁA���q�����A���{�����A�썇�^�I,�V���C�k�i�Y�iNADK2�ߏ蔭���C�l�A���̂ɂ����鐶������,,��54����{�A�������w��N��,,,,,,2013,2013/3/23,,,,,,,,,
14396077,�w��\,no,yes,no,,,,"",,"",,,,,,"Yayoi Onda, Ai Nagamine, Toshihiro Kumamaru, Masahiro Ogawa, Yasushi Kawagoe",Oxidative protein folding in the endoplasmic reticulum,,SEB (Society for Experimental Biology) Salzburg 2012,,,,,,2012,2012/7/1,,,,,,,,,
14396078,�w��\,no,no,no,,,,"",,"",,,,,,��z���A���c�퐶,�^���p�N���_���Ҍ�����̓C�l��q�����^���p�N���v�����~���̕��q�i���ɉe������,,���{�_�|���w��2012�N�x���,,,,,,2012,2012/3/24,,,,,,,,,
14396079,�w��\,no,yes,no,,,,"",,"",,,,,,"Yayoi Onda, Ai Nagamine, Masahiro Ogawa, Yasushi Kawagoe",Redox network regulating the development and quality of seeds,,"Plant Growth, Nutrition & Environment Interactions",,,,,,2012,2012/2/20,,,,,,,,,
14396080,�w��\,no,no,no,,,,"",,"",,,,,,��z���A���c�퐶,�W�X���t�B�h�ˋ��`���Ŕ������銈���_�f�̓C�l�v�����~���̕��q�i���ɉe������,,��31���q���������w�����N��,,,,,,2011,2011/11/11,,,,,,,,,
14396081,�w��\,no,yes,no,,,,"",,"",,,,,,�썇�^�I�A���������Y�A���c�퐶�A���{����,�זE���Ҍ��̓v�[���̉��ςɂ��A���o�C�I�}�X����,,��29����{�A���זE���q�����w����V���|�W�E��,,,,,,2011,2011/9/7,,,,,,,,,
14396084,�w��\,no,no,no,,,,"",,"",,,,,,Yayoi Onda,Redox network regulating the development and quality of seeds,,"Vienna International Conference 2012, VIPCA II, Plant Growth, Nutrition and Environment Interactions(���ҍu��)",,,,,,2012,2012,,,,,,,,,
15257415,�G���_��,yes,no,no,10.1016/j.fob.2014.07.007,,,"",,"",,,,,,"Yayoi Onda, Yohei Kobori",Differential activity of rice protein disulfide isomerase family members for disulfide bond formation and reduction,,,,4,1,730,734,2014,2014,,,,,,,,,
15257416,�w��\,no,no,no,,,,"",,"",,,,,,"Yayoi Onda, Kumiko Aihara, Yohei Kobori",Differential activity of rice thiol-disulfide oxidoreductases for disulfide bond formation and reduction,,���{�_�|���w��2015�N�x���,,,,,,2015,2015/3/28,,,,,,,,,
15257417,�w��\,no,yes,no,,,,"",,"",,,,,,Yayoi Onda,Redox system for disulfide bond formation in plant cells: protein packaging for the next generation,,��87����{�����w����,,,,,,2014,2014/10/18,,,,,,,,,
18816665,�G���_��,no,no,no,,,,"",,"",,,,,,Yayoi Onda et al.,Promoter preference and light-responsive transcription of plastids factors in Arabidopsis,,,,,,702,704,2004,2004,,,,,,,,,
18816671,�G���_��,no,no,no,,,,"",,"",,,,,,Yayoi Onda,Promoter preference and light-responsive transcription of plastid s factors in Arabidopsis,,,,,,702,704,2004,2004,,,,,,,,,
20253703,�w��\,no,yes,no,,,,"",,"",,,,,,"Yayoi Onda, Yasushi Kawagoe",Regulation of disulphide bonds by rice thiol-disulphide oxidoreductase PDIL1;1: application to food science,,SEB Prague 2015 (the Society for Experimental Biology),,,,,,2015,2015/6/30,,,,,,,,,
21773781,�w��\,no,no,no,,,,"",,"",,,,,,���R�F�āA����m�A���c�퐶�A����_�ARosa Erra-Balsells�A�����匫�A�������O�A�a�c���j,�����o�n�����ł̔w���������y�ђ��f�{�p�ɂ��i�����P�@�\�̕i��ԍ���,,��245����{�앨�w��u����,,,,,,2018,2018,,,,,,,,,
21773782,�w��\,no,yes,no,,,,"",,"",,,,,,"Onda, Y.",Disulfide bond formation: redox-based regulation of organelle development in plant cells,,�����H�Ƒ�w���w�����Ȋw���������ۃt�H�[����2018,,,,,,2018,2018,,,,,,,,,
21773783,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata, K., Wada, H., Onda, Y., Erra-Balsells, R., Nonami, H.",The role of cytoplasmic streaming in osmotic adjustment in tomato trichome cells under water stress,,2017 CIGR World Workshop,,,,,,2017,2017,,,,,,,,,
21773784,�w��\,no,no,no,,,,"",,"",,,,,,���c�퐶�A���c�V�P�A����_,�C�l����זE�ɂ����鏬�E�̊��̐���@�\,,���{�������H�w��2017�N���,,,,,,2017,2017,,,,,,,,,
21773785,�w��\,no,no,no,,,,"",,"",,,,,,"Wada, H., Nonami, H., Tanaka, K., Nakashima, T., Hatakeyama, Y., Nakano, H., Onda, Y., Hiraoka, K., Hakata, M., Morita, S.",Development of the on-site live cell metabolomics performable in controlled environment,,SEB (Society for Experimental Biology) Gothenburg 2017,,,,,,2017,2017,,,,,,,,,
21773786,�w��\,no,no,no,,,,"",,"",,,,,,"Hatakeyama, Y., Onda, Y., Nonami, H., Nakashima, T., Nakano, H., Erra-Balsells, R., Hiraoka, K., Wada, H.",Nitrogen application reverses heat-induced rice chalkiness: evidence for organelle rearrangement due to the recovery of protein synthesis in endosperm cells,,SEB (Society for Experimental Biology) Gothenburg 2017,,,,,,2017,2017,,,,,,,,,
22253921,�G���_��,yes,no,no,10.1093/jxb/ery427,,,"",,"",,,,,,"Wada H, Hatakeyama Y, Onda Y, Nonami H, Nakashima T, Erra-Balsells R, Morita S, Hiraoka K, Tanaka F, Nakano H",Multiple strategies for heat adaptation to prevent chalkiness in the rice endosperm,,,,70(4),4,1299,1311,2019,2019,,,,,,,,,
22253923,�G���_��,yes,no,no,10.1007/s00425-018-2975-x,,,"",,"",,,,,,"Hatakeyama Y, Masumoto-Kubo C, Nonami H, Morita S, Hiraoka K, Onda Y, Nakashima T, Nakano N, and Wada H",Evidence for preservation of vacuolar compartments during foehn-induced chalky ring formation of Oryza sativa L.,,,,248(5),5,1263,1275,2018,2018,,,,,,,,,
22253926,�w��\,no,no,no,,,,"",,"",,,,,,"1.���R�F��, ����m, ���c�퐶, ����_, Rosa Erra-Balsells, �����匫, �������O, �a�c���j",�����o�n�����ł̔w���Ĕ����y�ђ��f�{�p�ɂ��i�����P�@�\�̕i��ԍ���,,��245����{�앨�w��u����,,,,,,2018,2018,,,,,,,,,
22253930,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata K, Wada H, Onda Y, Erra-Balsells R, and Nonami H",The role of cytoplasmic streaming in osmotic adjustment in tomato trichome cells under water stress,,2017 CIGR World Workshop in Matsuyama,,,,,,2018,2018,,,,,,,,,
22335924,�w��\,no,no,no,,,,"",,"",,,,,,���c���S�A�a�c���j�A���c�퐶�ARosa Erra-Basells�A����_,���X�g���X�ɑ΂���~�g�R���h���A��Ӊ����̌o���I�]��,,Joint Conference on Environmental Engineering in Agriculture 2018,,,,,,2018,2018,,,,,,,,,
22335925,�w��\,no,no,no,,,,"",,"",,,,,,"Nakata, K., Wada, H., Onda, Y., Erra-Balsells, R., Nonami, H.",In situ picolitre pressure-probe-electrospray-ionization mass spectrometry for monitoring single cell metabolites change,,Mass Spectrometry and Proteomics 2018,,,,,,2018,2018,,,,,,,,,
22526726,�w��\,no,no,no,,,,"",,"",,,,,,"Wada H, Nonami H, Tanaka K, Nakashima T, Hatakeyama Y, Nakano H, Onda Y, Hiraoka K, Hakata M, and Morita S",Development of the on-site live cell metabolomics performable in controlled environment,,Society for Experimental Biology 2017 Annual Meeting,,,,,,2017,2017,,,,,,,,,
22526727,�w��\,no,no,no,,,,"",,"",,,,,,"Hatakeyama Y, Onda Y, Nonami H, Nakashima T, Nakano H, Erra-Balsells R, Hiraoka K, Wada H",Nitrogen application reverses heat-induced rice chalkiness: evidence for organelle rearrengement due to the recovery of protein synthesis in endosperm cells,,Society for Experimental Biology 2017 Annual Meeting,,,,,,2017,2017,,,,,,,,,
22877915,�G���_��,yes,no,no,10.1038/s41598-020-58869-9,,,"",,"",,,,,,"Wada H, Hatakeyama Y, Nakashima T, Nonami H, Erra-Balsells R, Hakata M, Nakata K, Hiraoka K, Onda Y, Nakano H",On-site single pollen metabolomics reveals varietal differences in phosphatidylinositol synthesis under heat stress conditions in rice,,,,10(1),1,2013,2013,2020,2020,,,,,,,,,
24605594,�G���_��,yes,no,no,10.1002/1873-3468.14445,,,"",,"",,,,,,"Onda, Y., Okino, T.",Thiol-disulfide oxidoreductase PDI1;1 regulates actin structures in Oryza sativa root cells,,,,596,23,3015,3023,2022,2022,,,,,,,,,
