��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20728052,�G���_��,yes,no,no,10.1126/science.aah5692,,,"",,"",120005895801,,,,,"Yamada K, Saijo Y, Nakagami H, Takano Y",Regulation of sugar transporter activity for antibacterial defense in Arabidopsis,,,,354(6318),6318,1427,1430,2016,2016,,,,,,,,,
20897924,�G���_��,no,no,no,10.7875/first.author.2016.130,,,"",,"",,,,,,�R�c�W�k�A����`�F,�A���͍זE�O�̓������������邱�Ƃɂ��a���׋ۂ̑��B��}������,,,,-,,130,,2016,2016,,,,,,,,,
21310861,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�W�k,�A���͕a���ۂ���ǂ̂悤�ɐg�����̂��H�]�V���ȖƉu�������J�j�Y���̉�,,,,-,,,,2017,2017,,,,,,,,,
21310862,�w��\,no,no,no,,,,"",,"",,,,,,"Kohji Yamada, Yusuke Saijo, Yoshitaka Takano.",Regulation of sugar transporter activity for antibacterial defense in Arabidopsis.,,International society for molecular plant-microbe interactions,,,,,,2016,2016/7/17,,,,,,,,,
21310863,�w��\,no,no,no,,,,"",,"",,,,,,"Kohji Yamada, Yusuke Saijo, Yoshitaka Takano",Regulation of sugar transporter activity for antibacterial defense in Arabidopsis.,,Cold Spring Harbor Asia �gLatest Advances in Plant Development & Environmental Response�h,,,,,,2016,2016/11/29,,,,,,,,,
21310864,�w��\,no,yes,no,,,,"",,"",,,,,,�R�c�W�k,���z��������A���E�a���̊ԑ��ݍ�p,,���{�A���a���w��@�֐�����@���̉�,,,,,,2016,2016,,,,,,,,,
21310865,�w��\,no,yes,no,,,,"",,"",,,,,,�R�c�W�k,���z��������A���E�a���׋ۊԑ��ݍ�p,,��27��A���׋ەa�k�b��,,,,,,2016,2016/10/24,,,,,,,,,
21310866,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�W�k�A�Y���h�j�A�Y���S���q,�h�䉞�����������ɂ�����A���̓��z������,,��3����{�����H�w����{�x����,,,,,,2016,2016,,,,,,,,,
21310867,�}��,no,no,no,,,,"",,"",,,,,,�R�c�W�k�A����`�F,������w Vol.35 No. 6,,,�r�y��,,,,,2017,2017,,,,,,,,,
21614427,�G���_��,yes,no,no,10.1371/journal.pone.0186326,,,"",,"",,,,,,"Yamada K, Osakabe Y, Yamaguchi-Shinozaki K",A C-terminal motif contributes to the plasma membrane localization of Arabidopsis STP transporters.,,,,12,10,e0186326,e0186326,2017,2017,,,,,,,,,
21916356,�G���_��,yes,no,no,10.1016/j.semcdb.2017.12.015,,,"",,"",,,,,,Yamada Kohji�AOsakabe Yuriko,Sugar compartmentation as an environmental stress adaptation strategy in plants,,,,�����,,106,114,2017,2017,,,,,,,,,
21916357,�G���_��,no,no,no,,,,"",,"",,,,,,�R�c�W�k,���A���̂̊�������ɂ��A���̐V�K�h��@�\�̉�,,,,76,,156,157,2018,2018,,,,,,,,,
23705278,�G���_��,no,no,no,10.1101/2021.10.24.465644,,,"",,"",,,,,,Yamada Kohji�AYamamoto Toya�AUwasa Kanon�AOsakabe Keishi�ATakano Yoshitaka,The establishment of multiple knockout mutants of Colletotrichum orbiculare by CRISPR/Cas9 and Cre/loxP systems,,,,-,,,,2021,2021,,,,,,,,,
23897981,�w��\,no,no,no,,,,"",,"",,,,,,"Kohji Yamada, Akira Mine",Sugar influx via transporters enhances defense signaling,,��63����{�A�������w��,,,,,,2022,2022,,,,,,,,,
24450163,�w��\,no,no,no,,,,"",,"",,,,,,"Kohji Yamada, Akira Mine",Sugar stimulates defense signaling via the activation of protein kinases,,��64����{�A�������w��,,,,,,2023,2023,,,,,,,,,
24450164,�w��\,no,no,no,,,,"",,"",,,,,,Kohji Yamada,Sugar co-ordinates plant defense signaling,,12th Japan-US Seminar in Plant Pathology,,,,,,2022,2022,,,,,,,,,
24450165,�w��\,no,no,no,,,,"",,"",,,,,,�R�c�W�k�A����,���͐A���Ɖu�̒����@�\������,,�A���a���w��֐�����,,,,,,2022,2022,,,,,,,,,
