��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22797904,�G���_��,yes,no,no,10.1021/acs.orglett.9b00607,,,"",,"",120006823169,,,,,Tsutsumi Tomohiro�AKaranjit Sangita�ANakayama Atsushi�ANamba Kosuke,A Concise Asymmetric Total Synthesis of (+)-Epilupinine,,,,21,8,2620,2624,2019,2019,,,,,,,,,
22797905,�G���_��,yes,no,no,10.1248/cpb.c18-00948,,,"0009-2363
1347-5223",,"",130007699654,,,,,Nakayama Atsushi�ASato Hideo�ANagano Shuji�AKaranjit Sangita�AImagawa Hiroshi�ANamba Kosuke,Asymmetric Total Syntheses and Structure Elucidations of (+)-Eurotiumide F and (+)-Eurotiumide G,,,,67,9,953,958,2019,2019/9/1,,,,,,,,,
22797906,�G���_��,yes,no,no,10.3390/md18020092,,,"",,"",120006980548,,,,,Nakayama�ASato�ANakamura�AHamada�ANagano�AKameyama�AFurue�AHayashi�AKamoshida�AKaranjit�AOda�ANamba,Synthesis and Antimicrobial Evaluation of Side-Chain Derivatives based on Eurotiumide A,,,,18,2,92,92,2020,2020,,,,,,,,,
22797907,�w��\,no,yes,no,,,,"",,"",,,,,,Sangita Karanjit,Stabilization and Immobilization of Colloidal Metal Nanoparticles: Organic Bond Transformations under Mild Condition,,CSJ Asian International Symposium,,,,,,2020,2020,,,,,,,,,
22797908,�w��\,no,yes,no,,,,"",,"",,,,,,Sangita Karanjit,World Chemistry Forum 2020 (WCF-2020),,Hydrotalcite supported Heterogeneous Catalysts for Reactions under Mild Conditions,,,,,,2020,2020,,,,,,,,,
22974821,�w��\,no,no,no,,,,"",,"",,,,,,�勴�h��A�|�������AKaranjit Sangita�A ���R�~�A �J��\���A��g�N�S,Palau'amine�̑�񐢑㍇������,,��54��V�R�����w�k�b��,,,,,,2019,2019,,,,,,,,,
22974826,�w��\,no,no,no,,,,"",,"",,,,,,�D�I����A���X�؍ʉԁA���R�͂邩�A���c���q�A�ґ��AKaranjit Sangita�A���R�~�A�ɓ��F�i�A��g�N�S,�C�l�ȐA���̓S�C�I����荞�݋@�\�̉𖾂Ɍ��������w�v���[�u�̊J��,,��14��g�����X�|�[�^�[������N��,,,,,,2019,2019,,,,,,,,,
22974832,�w��\,no,no,no,,,,"",,"",,,,,,"Ohashi Eisaku, Takeuchi Kohei, Atsushi Nakayama, Sangita Karanjit, Tanino Keiji and Kosuke Namba",Studies on the Second Generation Synthesis of Palau'amine,,27th International Society of Heterocyclic Chemisty Congress,,,,,,2019,2019,,,,,,,,,
22974833,�w��\,no,no,no,,,,"",,"",,,,,,"Tsutsumi Tomohiro, Sangita Karanjit, Atsushi Nakayama and Kosuke Namba",A Concise Asymmetric Total Synthesis of (+)-epilupinine,,27th International Society of Heterocyclic Chemisty Congress,,,,,,2019,2019,,,,,,,,,
22974834,�w��\,no,no,no,,,,"",,"",,,,,,�勴�h��A�|�������AKaranjit Sangita�A ���R�~�A �J��\���A��g�N�S,Palau'amine�̑�񐢑㍇������,,2019�N�x��2��(��30��)���{�v���Z�X���w��l���t�H�[�����Z�~�i-,,,,,,2019,2019,,,,,,,,,
22974845,�w��\,no,yes,no,,,,"",,"",,,,,,�D�I����A���X�؍ʉԁA���R�͂邩�A�蕔�֔��A�ґ��A���c���q�AKaranjit Sangita�A���R�~�A�ɓ��F�i�A��g�N�S,�C�l�ȐA���̓S�C�I����荞�݋@�\�𖾂Ɍ������W���v���[�u�̍����ƕ]��,,��58����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23535781,�G���_��,yes,no,no,10.1016/j.tetlet.2020.152047,,,"",,"",,,,,,Tsutsumi Tomohiro�ASaitoh Arisa�AKasai Tomoyo�AChu MengYue�AKaranjit Sangita�ANakayama Atsushi�ANamba Kosuke,"Synthesis and evaluation of 1,1,7,7-tetramethyl-9-azajulolidine (TMAJ) as a highly active derivative of N,N-dimethylaminopyridine",,,,61,26,152047,152047,2020,2020,,,,,,,,,
23535783,�G���_��,yes,no,no,10.3390/catal10101120,,,"",,"",120007141555,,,,,Karanjit Sangita�ATamura Ayumu�AKashihara Masaya�AUshiyama Kazuki�AShrestha Lok Kumar�AAriga Katsuhiko�ANakayama Atsushi�ANamba Kosuke,Hydrotalcite-Supported Ag/Pd Bimetallic Nanoclusters Catalyzed Oxidation and One-Pot Aldol Reaction in Water,,,,10,10,1120,1120,2020,2020,,,,,,,,,
23535784,�G���_��,yes,no,no,10.1002/anie.202009966,,,"",,"",120007168797,,,,,Nakayama Atsushi�ANakamura Tenta�AZaima Toshihiro�AFujimoto Saho�AKaranjit Sangita�ANamba Kosuke,Concise Total Synthesis of Tronocarpine,,,,60,2,635,639,2020,2020,,,,,,,,,
23535787,�w��\,no,no,no,,,,"",,"",,,,,,"�勴 �h��, �|�� ����, karanjit sangita, ���R �~, �J�� �\��, ��g �N�S",Palau'amine�̑�񐢑㍇������,,��62��V�R���L�@���������_��,,,,,,2020,2020,,,,,,,,,
23535790,�w��\,no,no,no,,,,"",,"",,,,,,"������䂦,  �� ��m, �}�� �m��, karanjit sangita, ���R �~, ��g �N�S",�G�}����DMAP�U���̂̍�������,,��59����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2020,2020,,,,,,,,,
23535793,�w��\,no,no,no,,,,"",,"",,,,,,"���c ����, �ė� ��, ���c �^��, karanjit sangita, ���R �~,��g �N�S",�u�����V�f���t�H�A�𗘗p�������������o�@�̊J��,,��59����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2020,2020,,,,,,,,,
23535794,�w��\,no,no,no,,,,"",,"",,,,,,"����M,��������,�Í�����,���R�~,karanjit sangita,��g�N�S",CalyciphyllineF�̑S��������,,��59����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2020,2020,,,,,,,,,
23535795,�w��\,no,no,no,,,,"",,"",,,,,,"����M,��������,�Í�����,���R�~,karanjit sangita,��g�N�S",CalyciphyllineF�̑S��������,,���{��w���141�N��i�L���j,,,,,,2021,2021,,,,,,,,,
23671377,�G���_��,yes,no,no,10.1016/j.tetlet.2021.153176,,,"",,"",,,,,,"Nakayama A, Nakamura T, Ara T, Fukuta T, Karanjit S, Harada T, Oda A, Sato H, Abe M, Kogure K, Namba K",Development of a novel antioxidant based on a dimeric dihydroisocoumarin derivative,,,,22,,153176,153176,2021,2021,,,,,,,,,
23860674,�G���_��,yes,no,no,10.1039/d1sc03260g,,,"",,"",120007146083,,,,,Ohashi Eisaku�AKaranjit Sangita�ANakayama Atsushi�ATakeuchi Kohei�AEmam Sherif E.�AAndo Hidenori�AIshida Tatsuhiro�ANamba Kosuke,Efficient construction of the hexacyclic ring core of palau'amine: the pKa concept for proceeding with unfavorable equilibrium reactions,,,,12,36,12201,12210,2021,2021,,,,,,,,,
23860676,�G���_��,yes,no,no,10.1039/d2cy00194b,,,"",,"",,,,,,Karanjit Sangita�ATanaka Emiko�AShrestha Lok Kumar�ANakayama Atsushi�AAriga Katsuhiko�ANamba Kosuke,A heterogeneous bifunctional silica-supported Ag2O/Im+/Cl- catalyst for efficient CO2conversion,,,,-,12,3778,3785,2022,2022,,,,,,,,,
23860678,�w��\,no,no,no,,,,"",,"",,,,,,"�����V��, ���ԏr�G, Karanjit Sangita, ���R�~, ��g�N�S",Chippiine�^�A���J���C�hTronocarpine�̒Z�H���S����,,�n�򍧘b��2021,,,,,,2021,2021,,,,,,,,,
23860679,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ� �L��, �勴 �h��, Karanjit Sangita, ���R �~, ��g �N�S",Guaianolide�^�Z�X�L�e���y�����N�g���ނ̑S��������,,�n�򍧘b��2021,,,,,,2021,2021,,,,,,,,,
23860680,�w��\,no,no,no,,,,"",,"",,,,,,"����M, ��������, �Í�����, ���㗴��, ���R �~,  Karanjit Sangita, �J�� �\��, ��g �N�S",Calyciphylline F�̑S��������,,�n�򍧘b��2021,,,,,,2021,2021,,,,,,,,,
23860681,�w��\,no,no,no,,,,"",,"",,,,,,"�D�g����, ���X�؍ʉ�, ���R�͂邩, �ґ��, ���c���q, �R�{����, karanjit sangita, ���R �~, �ɓ��F�i, ��g �N�S",�C�l�ȐA���̓S��荞�݋@�\�𖾂��u�������g�����X�|�[�^�[�W���v���[�u�̊J��,,�n�򍧘b��2021,,,,,,2021,2021,,,,,,,,,
23860684,�w��\,no,no,no,,,,"",,"",,,,,,"���m, �ь���, ���V��, Karanjit Sangita, ���R�~, �J��\��, ��g�N�S",Kansuinine A�̑S��������,,��63��V�R�L�@���������_��,,,,,,2021,2021,,,,,,,,,
23860685,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ� �L��, �勴 �h��, Karanjit Sangita, ���R �~, ��g �N�S",Guaianolide�^�Z�X�L�e���y�����N�g���ނ̑S��������,,��37��L�@�������w�Z�~�i�[,,,,,,2021,2021,,,,,,,,,
23860686,�w��\,no,no,no,,,,"",,"",,,,,,"�����V��, ���ԏr�G, Karanjit Sangita, ���R�~, ��g�N�S",Tronocarpine�̒Z�H���S����,,��50�񕡑f���w���_��,,,,,,2021,2021,,,,,,,,,
23860688,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��L��C�勴�h��CKaranjit Sangita�C���R�~�C��g�N�S,Guaianolide�^�Z�X�L�e���y�����N�g���ނ̑S����,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23860689,�w��\,no,no,no,,,,"",,"",,,,,,"�D�g����, ���X�؍ʉ�, ���R�͂邩, �ґ��, ���c���q, �R�{����, karanjit sangita, ���R �~, �ɓ��F�i, ��g �N�S.",�C�l�ȐA���̓S��荞�݋@�\�𖾂��u�������g�����X�|�[�^�[�W���v���[�u�̊J��,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23860690,�w��\,no,no,no,,,,"",,"",,,,,,"����M, ��������, �Í�����, ���R �~,  Karanjit Sangita, �J�� �\��, ��g �N�S",Calyciphylline F�̑S��������,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2021,2021,,,,,,,,,
23860701,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��L��C�勴�h��CKaranjit Sangita, ���R�~�C��g�N�S",Guaianolide�^�Z�X�L�e���y�����N�g���ނ̑S����,,���{��w���142�N��i���É��j,,,,,,2022,2022,,,,,,,,,
23860704,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ���m, ���}��b,  ���c���q,  Karanjit Sangita, ��g�N�S",�A���̓��̓S�A���@�\�𖾂Ɍ������j�R�`�A�i�~���v���[�u�̊J������,,���{��w���142�N��i���É��j,,,,,,2022,2022,,,,,,,,,
24284729,�G���_��,yes,no,no,10.1038/s42004-023-00838-0,,,"",,"",,,,,,Tsuji Daisuke�ANakayama Atsushi�AYamamoto Riko�ANagano Shuji�ATaniguchi Takashi�ASato Ryota�AKaranjit Sangita�AMuguruma Naoki�ATakayama Tetsuji�AItoh Kohji�ANamba Kosuke,"1,3a,6a-Triazapentalene derivatives as photo-induced cytotoxic small fluorescent dyes",,,,6,1,37,37,2023,2023,,,,,,,,,
24284731,�G���_��,yes,no,no,10.1021/acs.orglett.2c01215,,,"",,"",,,,,,Kimura Yuki�AOhashi Eisaku�AKaranjit Sangita�ATaniguchi Takashi�ANakayama Atsushi�AImagawa Hiroshi�ASato Ryota�ANamba Kosuke,"Total Syntheses of Proposed Structures of 4,10-Dihydroxy-8,12-guaianolides",,,,24,17,3297,3301,2022,2022,,,,,,,,,
24402214,�w��\,no,no,no,,,,"",,"",,,,,,"�c���l���q, Karanjit Sangita, ��g �N�S",�@�\����L����s�ψ�n�V���J�S���C�~�_�]���E����/�_����G�}��p���������I�ȓ�_���Y�f�}��������,,�n�򍧘b��2022 in ���É�,,,,,,2022,2022,,,,,,,,,
24402216,�w��\,no,no,no,,,,"",,"",,,,,,"�c���l���q, Karanjit Sangita, ��g �N�S",��@�\����L����s�ψ�n�V���J�S���C�~�_�]���E����/�_����G�}��p���������I�ȓ�_���Y�f�}��������,,��36���艻�w�҂̂��߂̉��w����,,,,,,2022,2022,,,,,,,,,
24402219,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �� ��m, ���} ��b, ���c ���q, Karanjit Sangita, ���� ����, ��g �N�S",�M���ނ̓S�A���@�\�𖾂Ɍ������j�R�`�A�i�~���v���[�u�̌����I����,,��36���艻�w�҂̂��߂̉��w����,,,,,,2022,2022,,,,,,,,,
24402220,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��L��C�勴�h��CKaranjit  Sangita�C�J�����C���R�~�C����m�C���������C��g�N�S�C,Guaianolide�^�Z�X�L�e���y�����N�g���ނ̑S����,,��64��V�R�L�@���������_��,,,,,,2022,2022,,,,,,,,,
24402225,�w��\,no,no,no,,,,"",,"",,,,,,"���� �V, ���� �V��, Karanjit Sangita, ���� ����, ��g �N�S",�A�u�V�W���_�̑S�����ƌu���v���[�u�ւ̓W�J,,��61����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24402229,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� ��, �ؑ� �L��, ���� ����, Sangita Karanjit, ��g �N�S",Guaianolide�^�Z�X�L�e���y�����N�g���ނ̑�񐢑㍇��,,��61����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24402231,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �� ��m, ���} ��b, ���c ���q, Karanjit Sangita, ���� ����, ��g �N�S",�M���ނ̓S�A���@�\�𖾂Ɍ������j�R�`�A�i�~���v���[�u�̌����I����,,��61����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24402232,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�c ����, ��� ��M, ���c ����, �ė� ��, Karanjit Sangita, ���R �~, ��g �N�S",Vibrioferrin�u���W���v���[�u�̍����ƕ]��,,��61����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24402233,�w��\,no,no,no,,,,"",,"",,,,,,"�c���l���q, Karanjit Sangita, ��g �N�S",��@�\����L����s�ψ�n�V���J�S���C�~�_�]���E����/�_����G�}��p���������I�ȓ�_���Y�f�}��������,,��61����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24402234,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ���q,���� �G�k, �ė� ��,Karanjit Sangita, ���R �~, �� ���, �ɓ� �F�i, ��g �N�S","1,3a,6a-�g���A�U�y���^�����ނ̍����ƌ������^�זE�Ő��̕]��",,��61����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24402235,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��L��C�勴�h��CKaranjit  Sangita�C���������C��g�N�S,Palau�famine�̑�3���㍇������,,��61����{��w��E���{��܎t��E���{�a�@��܎t��E�����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24402238,�w��\,no,no,no,,,,"",,"",,,,,,"�R�{ ���q,���� �G�k, �ė� ��,Karanjit Sangita, ���R �~, �� ���, �ɓ� �F�i, ��g �N�S","1,3a,6a-�g���A�U�y���^�����ނ̍����ƌ������^�זE�Ő��̕]��",,���{��w���143�N��i�D�y�j,,,,,,2023,2023,,,,,,,,,
24402239,�w��\,no,no,no,,,,"",,"",,,,,,"���� �V, ���� �V��, Karanjit Sangita, ���� ����, ��g �N�S.",�A�u�V�W���_�̑S�����ƌu���v���[�u�ւ̓W�J,,���{��w���143�N��i�D�y�j,,,,,,2023,2023,,,,,,,,,
24402242,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �� ��m, Karanjit Sangita, ���� ����, ��g �N�S",���M�l�_�ނ̌����I�S����,,���{��w���143�N��i�D�y�j,,,,,,2023,2023,,,,,,,,,
24402243,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�c ����, ��� ��M, �Í� ����, ���� ����, ���R �~, Karanjit Sangita, ��g �N�S",Calyciphylline F�̑S��������,,���{��w���143�N��i�D�y�j,,,,,,2023,2023,,,,,,,,,
24402244,�w��\,no,no,no,,,,"",,"",,,,,,�ؑ��L��C�勴�h��CKaranjit  Sangita�C���������C��g�N�S,Palau�famine�̑�3���㍇������,,���{��w���143�N��i�D�y�j,,,,,,2023,2023,,,,,,,,,
