��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13606125,�G���_��,yes,no,no,10.1142/s2010194512003042,,,"",,"",,,,,,"Le Thi Xuan Thuy, Mikito Yasuzawa, Tomoki Yabutani","Study of multielementals adsorption in activated carbon, International Journal of Modern Physics",,,,6,,121,126,2012,2012,,,,,,,,,
14595927,�G���_��,no,no,no,,,,"",,"",40019826763,,,,,"���V ���l, �� �], �}�� �a��",��N�P�^�O���R�[�X�Z���T�̍쐻�y�т��̕]��,,,,29,,10,12,2013,2013,,,,,,,,,
14595928,�G���_��,no,no,no,,,,"",,"",40019826773,,,,,"���� �����Y, �}�� �a��, ���V ���l",�d��͏o�@����ь��d���@��g�ݍ��킹���y�f�Œ�d�ɂ̍쐻,,,,29,,13,15,2013,2013,,,,,,,,,
14595929,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �����Y, �}�� �a��, ���e �Y��, ���V ���l",�d��͏o�@��p�������̎��ʑf�q�Œ�d�ɂ̍쐻�y�т��̃Z���T�ւ̉��p,,,,30,,13,15,2014,2014,,,,,,,,,
14595930,�w��\,no,no,no,,,,"",,"",,,,,,"Kentaro Hiura, Shinya Furukawa, Kazuaki Edagawa and Mikito Yasuzawa",Preparation of Enzyme-Immobilized Biosensor by the Combination of Electrodeposition and Electropolymerization,,223rd ECS Meeting,,,,,,2013,2013,,,,,,,,,
14595931,�w��\,no,no,no,,,,"",,"",,,,,,"���V ���l, �� �], �}�� �a��",��N�P�^�O���R�[�X�Z���T�̍쐻�y�т��̕]��,,��55�񉻊w�Z���T�������\��,,,,,,2013,2013,,,,,,,,,
14595932,�w��\,no,no,no,,,,"",,"",,,,,,"���� �����Y, �}�� �a��, ���V ���l",�d��͏o�@����ь��d���@��g�ݍ��킹���y�f�Œ�d�ɂ̍쐻,,��55�񉻊w�Z���T�������\��,,,,,,2013,2013,,,,,,,,,
14595933,�w��\,no,yes,no,,,,"",,"",,,,,,"Mikito Yasuzawa, Shinya Sato and Kazuaki Edagawa",Patch type glucose sensor for low-invasive glucose monitoring,,224th ECS Meeting,,,,,,2013,2013,,,,,,,,,
14595934,�w��\,no,no,no,,,,"",,"",,,,,,"���� �����Y, �}�� �a��, ���e �Y��, ���V ���l",�d��͏o�@��p�������̎��ʑf�q�Œ�d�ɂ̍쐻�y�т��̃Z���T�ւ̉��p,,��56�񉻊w�Z���T�������\��,,,,,,2014,2014,,,,,,,,,
14595935,�w��\,no,no,no,,,,"",,"",,,,,,"�� �], �}�� �a��, ���� �����Y, ���e �Y��, ���V ���l",�̓��O���R�[�X���j�^�����O�p�p�b�`�^�C�v�Z���T�̎���y�т��̕]��,,�d�C���w���81����,,,,,,2014,2014,,,,,,,,,
14595936,�G���_��,yes,no,no,10.1149/05012.0083ecst,,,"",,"",,,,,,"Mikito Yasuzawa, et al",Fabrication of Minimally-Invasive Patch Type Glucose Sensors,,,,50,12,83,87,2012,2012,,,,,,,,,
14595937,�w��\,no,no,no,,,,"",,"",,,,,,"Mikito Yasuzawa, et al",Fabrication of Minimally-Invasive Patch Type Glucose Sensors,,PRiME 2012 (��6����č������),,,,,,2012,2012,,,,,,,,,
14595940,�G���_��,no,no,no,,,,"",,"",40020235544,,,,,"���V���l, �O�쏃��, �� �], ���������Y, ���e�Y��",�Z�����[�X���U�t��p�����y�f�Œ薌�̍쐻����т��̃Z���T�ւ̉��p,,,,30B,,130,132,2014,2014,,,,,,,,,
14595941,�G���_��,no,no,no,,,,"",,"",40020429390,,,,,"���V���l, �呺�D��, ���������Y, �� �], ���e�Y��, �c�����l",�Z�����[�X���n�t��p�����y�f�Œ�d�ɂ̍쐻,,,,31A,,94,96,2015,2015,,,,,,,,,
14595942,�G���_��,yes,no,no,10.1142/s0217984915400400,,,"",,"",,,,,,"M. Yasuzawa, T. Toba, K. Hiura, J. Li, P. Koinkar, T. Ueki, and Y. Fuchiwaki",Preparation of micro-biosensor for continuous glucose monitoring,,,,29,06n07,1540040,1540040,2015,2015,,,,,,,,,
14595943,�w��\,no,no,no,,,,"",,"",,,,,,"J. Li, D. Oyama, K. Hiura, Y. Fuchiwaki and M. Yasuzawa",Preparation and evaluation of a fine tapered needle type glucose sensor,,International Conference on Advanced Materials Development and Performance 2014 (AMDP 2014),,,,,,,"",,,,,,,,,
14595944,�w��\,no,no,no,,,,"",,"",,,,,,"M. Yasuzawa, T. Toba, K. Hiura, J. Li and Y. Fuchiwaki",Preparation of micro-biosensor for continuous glucose monitoring,,International Conference on Advanced Materials Development and Performance 2014 (AMDP 2014),,,,,,,"",,,,,,,,,
14595945,�w��\,no,no,no,,,,"",,"",,,,,,"K. Hiura, J. Li, Y. Fuchiwaki and M. Yasuzawa",Stabilization of enzyme-immobilized film prepared using electrodeposition procedure,,International Conference on Advanced Materials Development and Performance 2014 (AMDP 2014),,,,,,,"",,,,,,,,,
14595946,�w��\,no,no,no,,,,"",,"",,,,,,"���V���l, �O�쏃��, �� �], ���������Y, ���e�Y��",�Z�����[�X���U�t��p�����y�f�Œ薌�̍쐻����т��̃Z���T�ւ̉��p,,��57�񉻊w�Z���T�������\��,,,,,,,"",,,,,,,,,
14595947,�w��\,no,no,no,,,,"",,"",,,,,,"M. Yasuzawa, J. Li, K. Hiura, K. Edagawa and Y. Fuchiwaki",Development of minimally invasive biosensor for continuous glucose monitoring,,2014 ECS and SMEQ Joint International Meeting,,,,,,,"",,,,,,,,,
14595948,�w��\,no,no,no,,,,"",,"",,,,,,"K. Hiura, S. Furukawa, Y. Fuchiwaki and M. Yasuzawa",Preparation of glucose oxidase immobilized electrode using electrodeposition procedure and its glucose sensor properties,,2014 ECS and SMEQ Joint International Meeting,,,,,,,"",,,,,,,,,
14595949,�w��\,no,yes,no,,,,"",,"",,,,,,"M. Yasuzawa, S. Furukawa",Immobilization of enzyme using electrodeposition technique for biosensor application,,3rd International Conference NANOCON 014,,,,,,,"",,,,,,,,,
14595950,�w��\,no,yes,no,,,,"",,"",,,,,,M. Yasuzawa,Patch type glucose sensor for low-invasive glucose monitoring,,India-Japan Workshop on �gNanotechnology: Synthesis & Sensing Applications�h,,,,,,2014,2014/10/16,,,,,,,,,
14595951,�w��\,no,no,no,,,,"",,"",,,,,,"���������Y, �� �], ���e�Y��, ���V���l",�d��͏o�@����ь��d���@��p�����O���R�[�X�I�L�V�_�[�[�Œ�d�ɂ̍쐻�y�т��̕]��,,2014�N�x��3��֐��d�C���w������,,,,,,2014,2014/12/13,,,,,,,,,
14595952,�w��\,no,no,no,,,,"",,"",,,,,,"���������Y, �� �], ���e�Y��, ���V���l",�d��͏o�@�ƌ��d���@��g�ݍ��킹���y�f�Œ�d�ɂ̍쐻����т��̃Z���T�����]��,,��3����{�o�C�I�}�e���A���w��l���V���|�W�E��,,,,,,2015,2015/1/28,,,,,,,,,
14595953,�w��\,no,yes,no,,,,"",,"",,,,,,M. Yasuzawa,Fabrication of glucose oxidase immobilized electrode for in vivo glucose monitoring,,"Pre-symposium Indo-Japanese Workshop on Sensing Mechanisms, Materials & Applications",,,,,,2015,2015/3/7,,,,,,,,,
14595954,�w��\,no,no,no,,,,"",,"",,,,,,"�� �], ���������Y, ���V���l, ���e�Y��, �c�����l",��N�P�^�O���R�[�X�Z���T�̍쐻�y�т��̓����]��,,�d�C���w���82����,,,,,,,"",,,,,,,,,
14595955,�w��\,no,no,no,,,,"",,"",,,,,,"���V���l, �呺�D��, ���������Y, �� �], ���e�Y��, �c�����l",�Z�����[�X���n�t��p�����y�f�Œ�d�ɂ̍쐻,,��58�񉻊w�Z���T�������\��,,,,,,,"",,,,,,,,,
