��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11707697,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Okabayashi T, Maeda H.",Tight glycemic control using an artif icial pancreas to control perioperat ive hyperglycemia decreases surgical site infection in pancreatectomized or hepatectomized patients,,,,,,,,2009,2009,,,,,,,,,
11707698,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Yamashita K, Sugimoto Maeda H, Yatabe T, K ohsaki T, Kobayashi M, Hanazaki K.",Continuous postoperative blood glucos e monitoring and control by an artif icial pancreas in patients undergoin g pancreatic resection : a prospectiv e randomized clinical trial,,,,,,,,2009,2009,,,,,,,,,
11707700,�G���_��,yes,no,no,,,,"",,"",,,,,,�ԍ�a�O�A���їY��A�O�c�L���A�k�씎�V�A���{�����A��c���q���A�R���K��A���X��,��p���p���ɂ�����l�H�X��p���������Ǘ�,,,,,,805,813,2008,2008,,,,,,,,,
11707702,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Hanazaki K, Nishimori I, Sugimoto Maeda H, Yatabe T, Da banaka K, Kobayashi M, Yamashita K.",Continuous Post-operative Blood Gl ucose Monitoring and Control Using a Closed-loop System in Patients Unde rgoing Hepatic Resection,,,,,,1405,1410,2008,2008,,,,,,,,,
11707703,�G���_��,yes,no,no,,,,"",,"",40016160608,,,,,���їY��A�O�c�L���A�ԍ�a�O,�O�Ȋ����Ǒ΍��ړI�Ƃ����O�Ȏ��p���ɐl�H�X����p���������Ǘ��@�̌���Ə����W�],,,,,,177,181,2008,2008,,,,,,,,,
11707704,�G���_��,yes,no,no,,,,"",,"",,,,,,��c���q���A���R���u�A�R���K��A���їY��A�^���M�A�ԍ�a�O,�l�H�X��STG-22��p���ĊǗ������C���X���m�[�}��1�Ǘ�,,,,,,1412,1414,2008,2008,,,,,,,,,
11707705,�G���_��,yes,no,no,,,,"",,"",,,,,,�ԍ�a�O�A���їY��A�O�c�L���A��c���q���A�R���K��A���X ���A���쓹�Y,�l�H�X����p�����O�Ȏ�p���p�������Ǘ��@(1)���p���ɂ����錌���Ǘ��ɏd�v���ɂ���,,,,,,861,866,2008,2008,,,,,,,,,
11707706,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Sugimoto T, Iwasaki S, Akisawa N, Maeda H, It o S, Onishi Ogawa Y, Kobayashi M, Hanazaki K.",he Benefit of the Supp lementation of Perioperative Branche d-Chain Amino Acids in Patients with Surgical Management for Hepatocellu lar Carcinoma : a Preliminary Study,,,,,,204,209,2008,2008,,,,,,,,,
11707707,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Kobayashi M, Nishimori I, Sugimoto Onishi S, Hanazaki K.",Risk factors in pancreatic fistula after pancreatic head resection,,,,,,557,563,2007,2007,,,,,,,,,
11707708,�G���_��,no,no,no,,,,"",,"",,,,,,"�ԍ�a�O, ���쓹�Y",ICU�𒆐S�Ƃ��������Ǘ��̌���Ɛl�H�X���̓W�] : �l�H�X����p���������Ǘ��@,,,,,,1,6,2007,2007,,,,,,,,,
11707709,�w��\,no,no,no,,,,"",,"",,,,,,�ԍ�a�O,�l�H�X��p����intensive in sulin therapy�̗L�����ƌ��E,,��46����{�l�H����w����,,,,,,2008,2008/11/29,,,,,,,,,
11707716,�w��\,no,no,no,,,,"",,"",,,,,,�ԍ�a�O,�̐؏��ɂ�����h�{�Ǘ�����ь����Ǘ��̍H�v,,��26��̈ڐA������,,,,,,2008,2008/6/19,,,,,,,,,
11707725,�w��\,no,no,no,,,,"",,"",,,,,,�ԍ�a�O,���S�Ȋ̐؏��p���s�����߂̎��p���Ǘ��̍H�v-�l�H�X���p�������Ǘ��𒆐S��,,��107����{�O�Ȋw�����w�p�W��,,,,,,2007,2007/4/1,,,,,,,,,
11707726,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Kobayashi M, Nishimori I, Sugimoto T, 0nishi S, Hanazaki K.",Risk factors in pancreatic fistula after pancreatic head resection,,,,,,557,563,2007,2007,,,,,,,,,
11707727,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Sugimoto T, Iwasaki S, Akisawa N, Maeda H, Ito S, Onishi S, Ogawa Y, Kobayashi M, Hanazaki K.",The Benefit of the Supplementation of Perioperative Branched-Chain Amino Acids in Patients with Surgical Management for Hepatocellular Carrcinoma:a Preliminary Study,,,,,,204,209,2007,2007,,,,,,,,,
11707728,�G���_��,no,no,no,,,,"",,"",,,,,,"�ԍ� �a�O, ���� ���Y",ICU�𒆐S�Ƃ��������Ǘ��̌���Ɠ��H�X���̓W�]:�l�H�X����p���������Ǘ��@;�ŐV�̒m��,,,,,,1,6,2007,2007,,,,,,,,,
11707729,�w��\,no,no,no,,,,"",,"",,,,,,�ԍ� �a�O,���S�Ȋ̐؏��p���s�����߂̎��p���Ǘ��̍H�v-�l�H�X����p���������Ǘ��𒆐S��,,��107����{�O�Ȋw�����w�p�W��A�e���`�����Z�~�i�[,,,,,,2007,2007,,,,,,,,,
11707730,�w��\,no,no,no,,,,"",,"",,,,,,���� �Y��A�O�c �L���A���{ �����A���� ����A�ԍ� �a�O,�̐؏��㊳�҂ɑ΂��Đl�H�X��(STG-22)��p�����A����������̌o��,,��19����{�̒_�X�O�Ȋw��,,,,,,2007,2007,,,,,,,,,
11707731,�w��\,no,no,no,,,,"",,"",,,,,,"Okabayashi T, Hanazaki K, Nishimori I, Yamashita K, Maeda H, Sugimoto T, Yatabe T, Manabe M, Kobayashi M, Onishi S",Continuous postoperative blood glucose monitoring and control using a closed-loop system in patients undergoing hepatic resection,,20th European Society of Intensive Care Medicine,,,,,,2007,2007,,,,,,,,,
11707732,�w��\,no,no,no,,,,"",,"",,,,,,"Maeda H, Okabayashi T, Sugimoto T, Nishimori I, Kobayashi M, Yamashita K, Manabe M, Onishi S, Hanazaki K","Perioperative glycemic control by using close-loop system, artificial pancreas, in patients undergoing hepato-biliary-pancreatic surgery",,The 2th Meeting of the International Federation for Artificial Organs,,,,,,2007,2007,,,,,,,,,
11707733,�w��\,no,no,no,,,,"",,"",,,,,,���� �Y��A�O�c �L���A���{ �����A���� ����A���� �w�A�ԍ� �a�O,�uSurgical Site Infection(SSI)�������ɖh����?�v�̑��؏��p��1SSI�����̐���΍�(�l�H�X����SSI�����𐧌�ł��邩),,��69����{�Տ��O�Ȋw���A�V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11707735,�w��\,no,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Yamashita K, Sugimoto T, Maeda H, Yatabe T, Kohsaki T, Kobayashi M, Ohnishi S, Hanazaki K",Continuous perioperative blood glucose monitoring and control using aclosed-loop system in patients undergoing Pancrestic resection,,The International Pancreatic Research Forum 2008,,,,,,2008,2008,,,,,,,,,
11707736,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Okabayashi T, Maeda H",Tight glycemic control using an artificial pancreas to control perioperative hyperglycemia decreases surgical site infection in pancreatectomized or hepatectomized patients,,,,,,,,2009,2009,,,,,,,,,
11707737,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Nishimori I, Yamashita K, Sugimoto T, Maeda H, Yatabe T, Kohsaki T, Kobayashi M, Hanazaki K",Continuous postoperative blood glucose monitoring and control by an artificial pancreas in patients undergoing pancreatic resection : a prospective randomized clinical trial,,,,,,,,2009,2009,,,,,,,,,
11707738,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita K, Okabayashi T, Yokoyama T, Yatabe T, Maeda H, Manabe M, Hanazaki K",Accuracy and reliability of continuous blood glucose monitor inpost-surgical patients,,,,,,66,71,2009,2009,,,,,,,,,
11707739,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ԍ�a�O, ���їY��, �O�c�L��, �k�씎�V, ���{����, ��c���q��, �R���K��, ���X��",��p���p���ɂ�����l�H�X��p���������Ǘ�,,,,,,805,813,2008,2008,,,,,,,,,
11707740,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamashita K, Okabayashi T, Yokoyama T, Yatabe T, Maeda H, Manabe M, Hanazaki K",The accuracy of a continuous blood glucose monitor during surgery,,,,,,160,163,2008,2008,,,,,,,,,
11707741,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Hanazaki K, Nishimori I, Sugimoto T, Maeda H, Yatabe T, Dabanaka K, Kobayashi M, Yamashita K",Continuous Post-operative Blood Glucose Monitoring and Control Using a Closed-loop System in Patients Undergoing Hepatic Resection,,,,,,1405,1410,2008,2008,,,,,,,,,
11707742,�G���_��,yes,no,no,,,,"",,"",40016160608,,,,,"���їY��, �O�c�L��, �ԍ�a�O",�O�Ȋ����Ǒ΍��ړI�Ƃ����O�Ȏ��p���ɐl�H�X����p���������Ǘ��@�̌���Ə����W�],,,,,,177,181,2008,2008,,,,,,,,,
11707743,�G���_��,yes,no,no,,,,"",,"",,,,,,"��c���q��, ���R���u, �R���K��, ���їY��, �^���M, �ԍ�a�O",�l�H�X��STG-22��p���ĊǗ������C���X���m�[�}��1�Ǘ�,,,,,,1412,1414,2008,2008,,,,,,,,,
11707744,�G���_��,yes,no,no,,,,"",,"",,,,,,"�ԍ�a�O, ���їY��, �O�c�L��, ��c���q��, �R���K��, ���X��, ���쓹�Y",�l�H�X����p�����O�Ȏ�p���p�������Ǘ��@(1)���p���ɂ����錌���Ǘ��ɏd�v���ɂ���,,,,,,861,866,2008,2008,,,,,,,,,
11707745,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, �O�c�L��, ���{����, ���ѓ���, �ԍ�a�O",�X�k����p�ɂ�����p���̍H�v�Əp�㍇���Ǒ΍� �X�tᑑ΍���d�������X�k����p��Z�Ǝ��p���Ǘ��̍H�v,,��108����{�O�Ȋw������w�p�W��(�r�f�I�V���|�W�E��),,,,,,2008,2008/5/17,,,,,,,,,
11707747,�w��\,no,no,no,,,,"",,"",,,,,,�ԍ�a�O,�̐؏��ɂ�����h�{�Ǘ�����ь����Ǘ��̍H�v,,��26��̈ڐA������(�����`�����Z�~�i�[),,,,,,2008,2008/6/19,,,,,,,,,
11707748,�w��\,no,no,no,,,,"",,"",,,,,,"�O�c�L��, ���їY��, ����w, ���ѓ���, �ԍ�a�O",�X�؏�����X�����A�a�ɑ΂���l�H�X����p�����V�������p�������Ǘ��΍�,,��63����{������O�Ȋw���(�p�l���f�B�X�J�b�V����),,,,,,2008,2008/7/16,,,,,,,,,
11707749,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, �O�c�L��, ����w, ���ѓ���, �ԍ�a�O",�l�H�X����p���������Ǘ��͊̐؏��E�X�؏����SSI�΍�ɗL�p��? : �O������r����,,��63����{������O�Ȋw���,,,,,,2008,2008/7/17,,,,,,,,,
11707750,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, ���X��, �O�c�L��, �k����, �吼�O�N, �ԍ�a�O",�X�؏�����X�����A�a�ɑ΂���l�H�X����p���������Ǘ��@�̗L�p�� : �O������r����,,��39����{�X���w����(���[�N�V���b�v),,,,,,2008,2008/7/31,,,,,,,,,
11707752,�w��\,no,no,no,,,,"",,"",,,,,,"Maeda H, Okabayashi T, Hanazaki K",Continuous postoperative blood glucose blood monitoring and control by artificial pancreas in patients undergoingpancrestic resection ; aprospective randomizedclinical trial,,21th Annual Congress European Society of Intensive Care Medicine,,,,,,2008,2008/9/23,,,,,,,,,
11707753,�w��\,no,no,no,,,,"",,"",,,,,,"���їY��, �O�c�L��, �ԍ�a�O",�l�H�X����p�����V���������Ǘ��@�͊̐؏��ɔ���SSI�����p�x��}������̂�?,,��21����{�O�Ȋ����Ǌw���(�V���|�W�E��),,,,,,2008,2008/11/6,,,,,,,,,
11707754,�w��\,no,no,no,,,,"",,"",,,,,,"�ԍ�a�O, ���їY��, �O�c�L��, ���X��, ��c���q��, �R���K",�l�H�X��p����intensive insulin therapy�̗L�����ƌ��E,,��46����{�l�H����w����(���[�N�V���b�v),,,,,,2008,2008/11/29,,,,,,,,,
14179270,�w��\,no,no,no,,,,"",,"",,,,,,�k�씎�V�A�@�i���ƁA��c���q�V�A�ԍ�a�O,�H���O�Ȏ�p�̎��p�������Ǘ��ɂ�����l�H�X���̗L�p��,,��50����{�l�H����w��,,,,,,2012,2012,,,,,,,,,
14179272,�w��\,no,yes,no,,,,"",,"",,,,,,"Hanazaki K, Kitagawa H, Yatabe T, Munekage M, Ichikawa K, Takezaki Y,Tsukamoto Y,Asano T, Kinoshita Y,",PERIOPERATIVE INTENSIVE INSULIN THERAPY USING AN ARTIFICIAL ENDOCRINE PANCREAS WITH CLOSED-LOOP GLYCEMIC CONTROL SYSTEM:THE IMPACT OF NO HYPOGLYCEMIA,,ATTD,,,,,,2013,2013,,,,,,,,,
14179273,�G���_��,yes,no,no,10.1111/aor.12068,,,"",,"",,,,,,"Tsukamoto Y, Kinoshita Y, Kitagawa H, Munekage M, Munekage E, Takezaki Y, Yatabe T, Yamashita K, Yamazaki R, Okabayashi T, Tarumi M, Kobayashi M, Mishina S, Hanazaki K",Evaluation of a novel artificial pancreas: closed loop glycemic control system with continuous blood glucose monitoring,,,,37,4,,,2013,2013,,,,,,,,,
14179274,�G���_��,yes,no,no,,,,"",,"",10031196405,,,,,"Tamura T, Yatabe T, Kitagawa H, Yamashita K, Hanazaki K, Yokoyama M",Oral carbohydrate loading with 18% carbohydrate beverage alleviates insulin resistance,,,,22,,48,53,2013,2013,,,,,,,,,
14179275,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Munekage M, Kitagawa H, Namikawa T","Hassanain M et al.: Randomized clinical trial of the impact of insulin therapy on liver function in patients undergoing major liver resection (Br J Surg 100(5):610-618, 2013)",,,,2013 May 2,,1,1,2013,2013,,,,,,,,,
14179276,�G���_��,yes,no,no,10.1007/s10047-013-0722-4,,,"",,"",,,,,,"Yatabe T, Tamura T, Kitagawa H, Namikawa T, Yamashita K, Hanazaki K, Yokoyama M",Preoperative oral rehydration therapy with 2.5 % carbohydrate beverage alleviates insulin action in volunteers,,,,16,4,483,488,2013,2013,,,,,,,,,
14179277,�G���_��,yes,no,no,10.1007/s00534-012-0535-5,,,"",,"",10031168218,,,,,"Hanazaki K, Munekage M, Ichikawa K, Okabayashi T",Ischemic preconditioning may reduce hyperglycemia associated with intermittent Pringle maneuver in hepatic resection,,,,20,2,257,257,2013,2013,,,,,,,,,
14179278,�G���_��,yes,no,no,10.1109/embc.2013.6610849,,,"",,"",,,,,,"Hanazaki K, Namikawa T",Development of perioperative glycemic control using an artificial endocrine pancreas,,,,2013,,5719,5722,2013,2013,,,,,,,,,
14179279,�G���_��,yes,no,no,10.1016/j.amjsurg.2013.07.048,,,"",,"",,,,,,"Hanazaki K, Kitagawa H, Yatabe T, Munekage M, Dabanaka K, Takezaki Y, Tsukamoto Y, Asano T, Kinoshita Y, Namikawa T",Development of perioperative glycemic control using an artificial endocrine pancreas,,,,2014 Jan 3,6,1,4,2014,2014,,,,,,,,,
14179282,�w��\,no,yes,no,,,,"",,"",,,,,,"Hanazaki K, Namikawa T",Development of perioperative glycemic control using an artificial endocrine pancreas,,35th Annual International Conference IEEE EMBS,,,,,,2013,2013,,,,,,,,,
14179283,�w��\,no,no,no,,,,"",,"",,,,,,Hanazaki K,Current perioperative glycemic control using an artificial pancreas for ERAS,,5th Congress International Federation Artificial Organs,,,,,,2013,2013,,,,,,,,,
14179284,�w��\,no,no,no,,,,"",,"",,,,,,Hanazaki K,Perioperative intensive insulin therapy using an artificial endocrine pancreas with closed-loop glycemic control system,,5th Congress International Federation Artificial Organs,,,,,,2013,2013,,,,,,,,,
14179285,�w��\,no,no,no,,,,"",,"",,,,,,"Asano T, Y. Kinoshita Y, Mibu K, Kitagawa H, Munekage M, Yatabe T, Yamazaki F, Hanazaki K",Effectiveness of an artificial pancreas with closed-loop system to achieve tight glycemic control,,25th International Conference Society Medical Innovation Technology,,,,,,2013,2013,,,,,,,,,
14179286,�w��\,no,no,no,,,,"",,"",,,,,,"Hanazaki K, Munekage M, Kitagawa H, Tsukamoto Y, Yatabe T, Namikawa T",Perioperative glycemic control using an artificial endocrine pancreas in patients undergoing total pancreatectomy,,13th Annual Diabetes Technology Meeting,,,,,,2013,2013,,,,,,,,,
14179296,�}��,no,no,no,,,,"",,"",,,,,,"Mibu K, Yatabe T, Hanazaki K","ATTD 2012 Yearbook, 4th ed, Phillip M and Battelino T eds",,,Mary Ann Liebert,,,,,2013,2013,,,,,,,,,
14179298,�G���_��,yes,no,no,10.3233/bme-120736,,,"",,"",,,,,,"Hanazaki K, Yatabe T, Kobayashi M, T sukamoto Y, Kinoshita Y, Munekage M, Kitagawa H.",Perioperative glycemic control using an artificial endocrin epancreas in patients undergoing total pancreatectomy : Tight glycemic control may be justified in order to avoid brittle diabetes,,,,23,1-2,109,116,2013,2013,,,,,,,,,
14179300,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yatabe T, Tamura T, Kitagawa H, Namikawa T, Yamashita K, Hanazaki K, Yokoyama M.",Preoperative oral rehydrati on therapy with 2.5% carbohydrate be verage alleviates insulin action in volunteers,,,,16,,483,488,2013,2013,,,,,,,,,
14179301,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Namikawa T.",Development of perioperative glycemic control us ing an artificial endocrine pancreas,,,,,,5719,5722,2013,2013,,,,,,,,,
14179302,�G���_��,yes,no,no,10.3748/wjg.v18.i29.3787,,,"",,"",,,,,,Hanazaki K.,Tight glycemic control using an artificial endocrine pancreas may play an important role in preventing infection after pancreatic resection,,,,18(29),29,3787,3789,2012,2012,,,,,,,,,
14179303,�G���_��,yes,no,no,10.1007/s10047-011-0611-7,,,"",,"",10030563457,,,,,"Mibu K, Yatabe T, Hanazaki K.",Blood glucose control using an artificial pancreas reduces the workload of ICU nurses,,,,15,1,71,76,2012,2012,,,,,,,,,
14179304,�G���_��,yes,no,no,10.1007/s00595-011-4537-8,,,"",,"",,,,,,"Tsukamoto Y, Okabayashi T, Hanazaki K.",Progressive artificial endocrine pancreas : The era of novel periopera tive blood glucose control for surgery,,,,41,10,1344,1351,2011,2011,,,,,,,,,
14179305,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Munekage M, Okabayashi T.",What is the optimal blood glucose range to improve morbidity and mortality in surgical patients?,,,,254,,671,672,2011,2011,,,,,,,,,
14179306,�G���_��,yes,no,no,10.1001/archsurg.2011.16,,,"",,"",,,,,,"Hanazaki K, Okabayashi T.",What should the targeted range of blood glucose levels be to reduce the incidence of surgical site infection following general surgery?,,,,146,3,368,369,2011,2011,,,,,,,,,
14179307,�G���_��,yes,no,no,10.1016/j.jamcollsurg.2011.04.021,,,"",,"",,,,,,"Hanazaki K, Kitagawa H, Okabayashi T.",Determination of the optimal periop erative blood glucose level to reduce surgical site infection in diabetic patients,,,,213(1),1,198,199,2011,2011,,,,,,,,,
14179308,�w��\,no,no,no,,,,"",,"",,,,,,Hanazaki K.,Intensive insulin therapy using an artificial pancre as with closed-loop system(Symposium),,13^<th> Annual Rachmiel Levine Diabetes and Obesity Symposium,,,,,,2013,2013,,,,,,,,,
14179309,�w��\,no,no,no,,,,"",,"",,,,,,"Hanazaki K, Namikawa T.",Developm ent of perioperative glycemic control using an artificial endocrine pancreas,,35^<th> Annual International Conference IEEE EMBS,,,,,,2013,2013,,,,,,,,,
14179310,�w��\,no,no,no,,,,"",,"",,,,,,"Hanazaki K, Kiatgawa H, Yatabe T, Munekage M, Ichikawa K, Takezak i Y, Tsukamoto Y, Asano T, Kinoshita Y.",Perioperative intensive insulin therapy using an artific ial endocrine pancreas with clos ed-loop glycemic control system : the impact of no hypoglycemia,,6^<th> International Conference Advanced Technologies Treatment Diabetes (ATTD 2013),,,,,,2013,2013,,,,,,,,,
14179311,�w��\,no,no,no,,,,"",,"",,,,,,"Hanazaki K, Munekage M, Kitagwa H, Tsukamoto Y, Yatabe T, Namikawa T.",Perioperative glycemic control using an artificial endocrine pancreas in patients undergoing total pancreatectomy,,13^<th> Annual Diabetes Technology Meeting,,,,,,2013,2013/10/31,,,,,,,,,
14179317,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Iyoki M, Sugimoto T, Kobayashi M, Hanazaki K",Oral supplementation with carbohydrate- and branched-chain amino acid-enriched nutrients improves postoperative quality of life in patients undergoing hepatic resection,,,,40(4)Apr,,1213,1220,2011,2011,,,,,,,,,
14179318,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Munekage M, Okabayashi T",What is the optimal blood glucose range to improve morbidity and mortality in surgical patients?,,,,254(4)Oct:,,671,672,2011,2011,,,,,,,,,
14179320,�G���_��,yes,no,no,10.1097/ccm.0b013e318206b9ad,,,"",,"",,,,,,"Yatabe T, Yamazaki R, Kitagawa H, Okabayashi T, Yamashita K, Hanazaki K, Yokoyama M",The evaluation of the ability of closed-loop glycemic control device to maintain the blood glucose concentration in intensive care unit patients,,,,39(3)Mar:,3,575,578,2011,2011,,,,,,,,,
14179321,�G���_��,yes,no,no,10.1016/j.jamcollsurg.2011.01.063,,,"",,"",,,,,,"Hanazaki K, Munekage M, Okabayashi T",What is the best way to guarantee postoperative glycemic control?,,,,212(5)May,5,915,916,2011,2011,,,,,,,,,
14179323,�G���_��,yes,no,no,,,,"",,"",10031177190,,,,,"Yatabe T, Kitagawa H, Kawano T, Munekage M, Okabayashi T, Yamashita K, Hanazaki K, Yokoyama M",Continuous monitoring of glucose levels in the hepatic vein and systemic circulation during the Pringle maneuver in beagles,,,,14(3)Sep,,,,2011,2011,,,,,,,,,
14179324,�G���_��,yes,no,no,,,,"",,"",10030563457,,,,,"Mibu K, Yatabe T, Hanazaki K",Blood glucose control using an artificial pancreas reduces the workload of ICU nurses,,,,2011 Sep 27.,,,,2011,2011,,,,,,,,,
14179325,�G���_��,yes,no,no,10.1159/000328785,,,"",,"",,,,,,"Maeda H, Hanazaki K",Pancreatogenic diabetes after pancreatic resection,,,,11(2)Aug:,2,268,276,2011,2011,,,,,,,,,
14179326,�G���_��,yes,no,no,,,,"",,"",10030228655,,,,,"Tsukamoto Y, Okabayashi T, Hanazaki K",Progressive artificial endocrine pancreas: The era of novel perioperative blood glucose control for surgery,,,,41(10)Oct:,,1344,1351,2011,2011,,,,,,,,,
14179327,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Ichikawa K, Namikawa T, Sugimoto T, Kobayashi M, Hanazaki K",Effect of perioperative intensive insulin therapy for liver dysfunction after hepatic resection,,,,35(12)Dec,,2773,2778,2011,2011,,,,,,,,,
14179328,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Maeda H, Munekage M, Ichikawa K, Kitagawa H, Namikawa T, Sugimoto T, Kobayashi M, Okabayashi T",Continuous blood glucose monitoring using an artificial pancreas during hepatic ischemia-reperfusion period in patients undergoing hepatic resection,,,,�{�i���Ȃ��j,,,,2011,2011,,,,,,,,,
14179329,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hanazaki K, Okabayashi T, Namikawa T, Sugimoto T, Ichikawa K, Kitagawa H, Munekage M, Kobayashi M",Current nutritional support for ERAS,,,,�����,,,,2011,2011,,,,,,,,,
14179330,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okabayashi T, Ichikawa K, Okamoto K, Dabanaka K, Namikawa T, Sugimoto T, Kobayashi M, Hanazaki K",Effect of perioperative intensive insulin therapy for liver dysfunction after hepatic resection,,,,58(Suppl II),,68,68,2011,2011,,,,,,,,,
14179331,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kitagawa H, Iwabu J, Namikawa T, Hanazaki K",Perioperative continuous blood glucose control by using STG-22TM on patients undergoing esophagectomy,,,,58(Suppl II),,135,135,2011,2011,,,,,,,,,
14179332,�G���_��,yes,no,no,,,,"",,"",40017666411,,,,,�@�i���ƁA�ԍ�a�O,�l�H�X���ɂ����p���̌����Ǘ�,,,,�{�i���Ȃ��j,,,,2011,2011,,,,,,,,,
14179333,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�쌫��A�ԍ�a�O,�̑�,,,,16(5)5��:,,,,2011,2011,,,,,,,,,
14179334,�G���_��,yes,no,no,,,,"",,"",,,,,,�k�씎�V�A���їY��A�ԍ�a�O,�l�H�X��(���@���̐V�����@��uSTG-55�v),,,,22(4)8��,,,,2011,2011,,,,,,,,,
14179335,�G���_��,yes,no,no,,,,"",,"",,,,,,�k�씎�V�A��c���q���A�ԍ�a�O,�����ɉe������O�ȓI��Z�F�l�H�X����closed loop system �Ŏ��p���̌����Ȍ����Ǘ����\��,,,,18(12)12��:,,1182,1184,2011,2011,,,,,,,,,
14179336,�w��\,no,no,no,,,,"",,"",,,,,,"Hanazaki K, Yatabe T, Munekage M, Ichikawa K, Kitagawa H, Yamashita K, Yokoyama M, Okabayashi T",Relationship between perioperative glycemic control and surgical site infection,,"EPS Montreal International Clinical Medicine Forum 2011, Montreal, Canada",,,,,,2011,2011,,,,,,,,,
14179337,�w��\,no,no,no,,,,"",,"",,,,,,Hanazaki K,Effect of nutritional intervention with branched chain amino acids on liver surgery: Current status and future perspectives,,"Scientific Symposium on the Hong Kong Society of Transplantation for ""Hepato-Biliary-Pancreatic Surgery & Liver Transplantation Today"", Invited Lecture, Hong Kong, China(���ҍu��)",,,,,,2011,2011,,,,,,,,,
14179338,�w��\,no,no,no,,,,"",,"",,,,,,Hanazaki K,Surgical treatment for chronic hepatitis B related hepatocellular carcinoma,,"2nd Annual Symposia Hepatitis Virus (WCM-2011), Symposium",,,,,,2011,2011,,,,,,,,,
14179339,�w��\,no,no,no,,,,"",,"",,,,,,Hanazaki K,Hyperglycemia during hepatic ischemia-reperfusion period in patients undergoing hepatic resection: continuous monitoring blood glucose,,"8th Asian Congress Microcirculation (ACM-2011), Symposium(���ҍu��)",,,,,,2011,2011,,,,,,,,,
14179340,�w��\,no,no,no,,,,"",,"",,,,,,"Okabayashi T, Ichikawa K, Hanazaki K",Perioperative tight glycemic control using artificial pancreas,,"1st Annual Symposium Drug Delivery Systems, Symposium",,,,,,2011,2011,,,,,,,,,
14179341,�w��\,no,no,no,,,,"",,"",,,,,,"Okabayashi T, Ichikawa K, Okamoto K, Dabanaka K, Namikawa T, Sugimoto T, Kobayshi M, Hanazaki K",Effect of perioperative intensive insulin therapy for liver dysfunction after hepatic resection,,"21st World Congress International Association Surgeons Gastroenterologists Oncologists, Tokyo",,,,,,2011,2011,,,,,,,,,
14179342,�w��\,no,no,no,,,,"",,"",,,,,,"Hanazaki K, Okabayashi T, Namikawa T, Sugimoto T, Ichikawa K, Kitagawa H, Munekage M, Kobayshi M",Current nutritional support for ERAS,,21st World Congress International Association Surgeons Gastroenterologists Oncologists,,,,,,2011,2011,,,,,,,,,
14179343,�w��\,no,no,no,,,,"",,"",,,,,,"Kitagawa H, Iwabu J, Namikawa T, Hanazaki K",Perioperative continuous blood glucose control by using STG-22TM on patients undergoing esophagectomy,,21st World Congress International Association Surgeons Gastroenterologists Oncologists,,,,,,2011,2011,,,,,,,,,
14179344,�w��\,no,no,no,,,,"",,"",,,,,,�@�i���ƁA���їY��A�╔�@���A�s�쌫��A�k�씎�V�A�ԍ�a�O,�̒_�X��p���SSI�΍��ڎw�����l�H�X����p�������p�������Ǘ��@,,��111����{�O�Ȋw�����w�p�W��,,,,,,2011,2011,,,,,,,,,
14179345,�w��\,no,no,no,,,,"",,"",,,,,,�ԍ�a�O�A���їY��A�@�i���ƁA�k�씎�V�A�s�쌫��A����@�w,�̐؏���̊̕s�S�΍��ڎw�������p���̊�������@�̍H�v,,��66����{������O�Ȋw�����w�p����A�V���|�W�E��,,,,,,2011,2011,,,,,,,,,