��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14150479,�G���_��,yes,no,no,10.1007/s11745-012-3716-8,,,"",,"",,,,,,"Miyake T, Hiasa Y, Hirooka M, Tokumoto Y, Watanabe T, Furukawa S, Ueda T, Yamamoto S, Kumagi T, Miyaoka H, Abe M, Matsuura B, Onji M.",High Serum Palmitic Acid is Associated with Low Antiviral Effects of Interferon-Based Therapy for Hepatitis C Virus.,,,,47,11,1053,1062,2012,2012,,,,,,,,,
14150481,�G���_��,yes,no,no,10.1007/s00535-012-0534-y,,,"",,"",10030802769,,,,,"Miyake T, Kumagi T, Hirooka M, Koizumi M, Furukawa S, Ueda T, Tokumoto Y, Ikeda Y, Abe M, Kitai K, Hiasa Y, Matsuura B, Onji M.",Metabolic Markers and ALT Cutoff Level for Diagnosing Nonalcoholic Fatty Liver Disease: A Community-based Cross-sectional Study.,,,,47,6,696,703,2012,2012,,,,,,,,,
14150519,�G���_��,yes,no,no,10.1007/s00535-012-0650-8,,,"",,"",,,,,,"Miyake T, Kumagi T, Hirooka M, Furukawa S, Koizumi M, Tokumoto Y, Ueda T, Yamamoto S, Abe M, Kitai K, Hiasa Y, Matsuura B, Onji M.",Body Mass Index as the Predictive Factor for the Onset of Nonalcoholic Fatty Liver Disease: A Community-based Retrospective Longitudinal Cohort Study.,,,,48,3,413,422,2013,2013,,,,,,,,,
14332643,�G���_��,yes,no,no,,,,"",,"",130002062298,,,,,Teruki Miyake,Long-term branched-chain amino acid supplementation improves glucose tolerance in patients with nonalcoholic steatohepatitis-related cirrhosis,,,,51,,2151,2155,2012,2012,,,,,,,,,
14332645,�G���_��,no,no,no,,,,"",,"",,,,,,�O��@�f��,��A���R�[�������b���̎����Ɋւ�鐶���K�����X�N���q,,,,56,,99,103,2013,2013,,,,,,,,,
14332646,�G���_��,no,no,no,,,,"",,"",,,,,,�O��@�f��,���A�a�����ǁE���A�a�֘A�����@���A�a�ɋN���A�֘A���鎾���@NAFLD�ANASH,,,,70,,528,532,2012,2012,,,,,,,,,
14332647,�G���_��,yes,no,no,,,,"",,"",,,,,,Teruki Miyake,Nonalcoholic fatty liver disease: Factors associated with its presence and onset,,,,in press,,,,2013,2013,,,,,,,,,
14332648,�G���_��,yes,no,no,,,,"",,"",10031169231,,,,,Teruki Miyake,"Reply to the letter by Lai et al. regarding ""Body mass index is the most useful predictive factor for the onset of nonalcoholic fatty liver disease: a community-based retrospective longitudinal study""",,,,in press,,,,2013,2013,,,,,,,,,
14332649,�G���_��,yes,no,no,,,,"",,"",,,,,,Teruki Miyake,B cell-activating factor is associated with the histological severity of nonalcoholic fatty liver disease,,,,in press,,,,2013,2013,,,,,,,,,
14332650,�w��\,no,no,no,,,,"",,"",,,,,,Teruki Miyake,B cell activating factor is associated with the histological severity of nonalcoholic fatty liver disease,,9th IDF-WPR Congress and 4th AASD Meeting,,,,,,2012,2012,,,,,,,,,
14332651,�w��\,no,no,no,,,,"",,"",,,,,,Teruki Miyake,High serum palmitic acid levels are associated with the low antiviral effect of interferon-based therapy in patients infected with Hepatitis C virus.,,The 10th JSH Single Topic Conference,,,,,,2012,2012,,,,,,,,,
14332652,�w��\,no,no,no,,,,"",,"",,,,,,Teruki Miyake,The predictive factor for the onset of nonalcoholic fatty liver disease,,3rd Asian-Pacific Topic Conference,,,,,,2012,2012,,,,,,,,,
14332653,�w��\,no,no,no,,,,"",,"",,,,,,Teruki Miyake,Induction of Insulin Resistance by B Cell Activating Factor (BAFF) via Alternation in Adipokine Production,,American Diabetes Association�fs 72nd Scientific Sessions,,,,,,2012,2012,,,,,,,,,
14332654,�w��\,no,no,no,,,,"",,"",,,,,,Teruki Miyake,Metabolic Markers and ALT Cutoff Level for Diagnosing Nonalcoholic Fatty Liver Disease in Japanese: A Community-based Cross-sectional Study,,Digestive Disease Week 2012,,,,,,2012,2012,,,,,,,,,
14332655,�w��\,no,no,no,,,,"",,"",,,,,,�O��@�f��,��A���R�[�������b���̎���(NAFLD)���ǂɂ�����BMI�͍ł��L�p�ȗ\�����q�ł���,,��99����{������a�w���,,,,,,2013,2013,,,,,,,,,
14332656,�w��\,no,no,no,,,,"",,"",,,,,,�O��@�f��,B cell activator factor (BAFF)��NAFLD�̊̑g�D�����Ƃ̊֘A,,��2��얞�Ə����펾��������,,,,,,2012,2012,,,,,,,,,
14332658,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake T, Kumagi T, Furukawa S, Tokumoto Y, Hirooka M, Abe M, Hiasa Y, Matsuura B, Onji M",Nonalcoholic fatty liver disease: Factors associated with its presence and onset.,,,,(in press),,,,2013,2013,,,,,,,,,
14332660,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�� �f��, ���{ �ǗY, ���n �X��",�y�����K���Ɗ̒_�X�����z ��A���R�[�������b���̎����Ɋւ�鐶���K�����X�N���q(���/���W),,,,56�� 1��,,99,103,2013,2013,,,,,,,,,
14332661,�G���_��,yes,no,no,,,,"",,"",10031169231,,,,,"Miyake T, Kumagi T, Furukawa S, Abe M, Hiasa Y, Matsuura B, Onji M","Reply to the letter by Lai et al. regarding ""Body mass index is the most useful predictive factor for the onset of nonalcoholic fatty liver disease: a community-based retrospective longitudinal study""",,,,,,,,2012,2012,,,,,,,,,
14332662,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake T, Abe M, Tokumoto Y, Hirooka M, Furukawa S, Kumagi T, Hamada M, Kawasaki K, Tada F, Ueda T, Hiasa Y, Matsuura B, Onji M",B cell-activating factor is associated with the histological severity of nonalcoholic fatty liver disease,,,,,,,,2012,2012,,,,,,,,,
14332664,�G���_��,yes,no,no,,,,"",,"",130002062298,,,,,"Miyake T, Abe M, Furukawa S, Tokumoto Y, Toshimitsu K, Ueda T, Yamamoto S, Hirooka M, Kumagi T, Hiasa Y, Matsuura B, Onji M",Long-term branched-chain amino acid supplementation improves glucose tolerance in patients with nonalcoholic steatohepatitis-related cirrhosis,,,,51(16),,2151,5,2012,2012,,,,,,,,,
14332665,�G���_��,no,no,no,,,,"",,"",,,,,,"�O�� �f��, ���n �X��",�y�ŐV�Տ����A�a�w ��-���A�a�w�̍ŐV����-�z ���A�a�����ǁE���A�a�֘A���� ���A�a�ɋN���A�֘A���鎾�� NAFLD�ANASH(���/���W),,,,70������ 5 �ŐV�Տ����A�a�w(��),,528,532,2012,2012,,,,,,,,,
14332667,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �f��, ���{ �ǗY, �����둥",��A���R�[�������b���̎���(NAFLD)���ǂɂ����� BMI �͍ł��L�p�ȗ\�����q�ł���,,��99����{������a�w���,,,,,,2013,2013,,,,,,,,,
14332668,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake T, Furukawa S, Abe M, Kawasaki K, Tada F, Yamamoto S, Kumagi T, Hiasa Y, Matsuura B, Onji M",B cell activating factor is associated with the histological severity of nonalcoholic fatty liver disease.,,9th IDF-WPR Congress and 4th AASD Meeting,,,,,,2012,2012,,,,,,,,,
14332669,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake T, Hiasa Y, Tokumoto Y, Hirooka M, Watanabe T, Furukawa S, Kumagi T, Abe M, Matsuura B, Onji M",High serum palmitic acid levels are associated with the low antiviral effect of interferon-based therapy in patients infected with Hepatitis C virus,,The 10th JSH Single Topic Conference,,,,,,2012,2012,,,,,,,,,
14332670,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake T, Kumagi T, Furukawa S, Hirooka M, Koizumi M, Tokumoto Y, Yamamoto S, Abe M, Hiasa Y, Matsuura B, Onji M",The predictive factor for the onset of nonalcoholic fatty liver disease.,,3rd Asian-Pacific Topic Conference,,,,,,2012,2012,,,,,,,,,
14332671,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake T, Abe M, Furukawa S, Hamada M, Ueda T, Yamamoto S, Niiya T, Kumagi T, Hiasa Y, Matsuura B, Onji M",Induction of Insulin Resistance by B Cell Activating Factor (BAFF) via Alternation in Adipokine Production.,,American Diabetes Association's 72nd Scientific Sessions.,,,,,,2012,2012,,,,,,,,,
14332672,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake T, Kumagi T, Hirooka M, Koizumi M, Furukawa S, Koizumi M, Ueda T, Tokumoto Y, Ikeda Y, Abe M, Kohichiro Kitai, Hiasa Y, Matsuura B, Onji M",Metabolic Markers and ALT Cutoff Level for Diagnosing Nonalcoholic Fatty Liver Disease in Japanese: A Community-based Cross-sectional Study,,Digestive Disease Week 2012,,,,,,2012,2012,,,,,,,,,
14332673,�w��\,no,no,no,,,,"",,"",,,,,,"�O��f��,��c�W�v,�R�{�W,�����둥,���{�ǗY,���c����,���h���Y,�_�c����,�Ð�T��,����z��,���Y���O,���n�X��",B cell activator factor (BAFF)�� NAFLD �̊̑g�D�����Ƃ̊֘A,,��2��얞�Ə����펾��������,,,,,,2012,2012/4/21,,,,,,,,,
14332674,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �f��, ���{ �ǗY, ���n �X��",��A���R�[�������b���̎���(NAFLD)�Ɋւ�鐶���K�����X�N���q�̉��,,��98����{������a�w���,,,,,,2012,2012,,,,,,,,,
14332675,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �f��, �Ð� �T��, ��c �W�v, �R�{ �W, �^�� ���}, �{�� �O��, ���� ����, ���� ���i, ���n �X��, ���Y ���O",�ϓ��\�ُ픭�Ǘ\�����q�̌��� �̎����X�N���[�j���O���������Ƃ�,,���{���A�a�w��l���n����49�񑍉�,,,,,,2011,2011,,,,,,,,,
14332676,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hamada M, Abe M, Miyake T, Kawasaki K, Tada F, Furukawa S, Matsuura B, Hiasa Y, Onji M�E",B cell-activating factor controls the production of adipokines and induces insulin resistance.,,,,19,,1915,22,2011,2011,,,,,,,,,
14332677,�w��\,no,no,no,,,,"",,"",,,,,,"�O��f��, ���Y���O, �Ð�T��, ���n�X��, �����v���q, �i��ˎq",��A���R�[�������b�̉�(NASH)�ɑ΂���h�{�Ö@�̗L�p��,,��54����{���A�a�w��N���w�p�W��,,,,,,2011,2011,,,,,,,,,
14332678,�w��\,no,no,no,,,,"",,"",,,,,,"�O��f��, �Ð�T��, ��c�W�v, �V�J�N�i, �{���O��, ���䕐��, ���n�X��, ���Y���O",�����b��B������A���R�[�������b���̎���(NAFLD)���҂̕a�Ԃɗ^����e���̌���,,��54����{�b��B�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14332679,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�T��, �����L��, �O��f��, ���Y���O, ���n�X��",���������i�ێ�K�������A�a���Ǘ\�h�֗^����e���Ɋւ��鑽�{�݋�������,,��15����{�a�ԉh�{�w��N���w�p�W��,,,,,,2012,2012,,,,,,,,,
14697506,�G���_��,yes,no,no,10.1007/s00535-014-0959-6,,,"",,"",,,,,,"Miyake T, Kumagi T, Hirooka M, Furukawa S, Kawasaki K, Koizumi M, Todo Y, Yamamoto S, Nunoi H, Tokumoto Y, Ikeda Y, Abe M, Kitai K, Matsuura B, Hiasa Y.",Significance of exercise in nonalcoholic fatty liver disease in men: a community-based large cross-sectional study.,,,,50,2,230,237,2015,2015,,,,,,,,,
15141277,�w��\,no,no,no,,,,"",,"",,,,,,"Miyake T, Abe M, Furukawa S, Hamada M, Ueda T, Yamamoto S, Niiya T, Kumagi T, Hiasa Y, Matsuura B, Onji M.",Composition of serum fatty acids may be associated with the antiviral effects of interferon-based therapy in patients with hepatitis C virus infection.,,64th Annual Meeting of American Association for the Study of the Liver,,,,,,2013,2013,,,,,,,,,
15141279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyake T, Kumagi T, Furukawa S, Hirooka M, Kawasaki K, Koizumi M, Todo Y, Yamamoto S, Tokumoto Y, Ikeda Y, Abe M, Kitai K, Matsuura B, Hiasa Y.",Short sleep duration reduces the risk of nonalcoholic fatty liver disease onset in men: a community-based longitudinal cohort study.,,,,-,,,,2015,2015,,,,,,,,,
15141280,�w��\,no,no,no,,,,"",,"",,,,,,�O��f�ȁC�����T�F�C�R�{�@�W�C�Ð�T�ƁC�V�J�N�i�C��c�W�v�C�{���ȑ��C��@�����C���䕐���C�{���O���C�J���ÍN�C���n�X��C���Y���O�C����z��,���f��f�҂�ΏۂƂ��������K������A���R�[�������b���̎�,,��57����{���A�a�w��N���w�p�W��,,,,,,,"",,,,,,,,,
15141281,�w��\,no,no,no,,,,"",,"",,,,,,�����둥�C�O��f�ȁC���c�����C���{�ǗY�C�����h���Y�C�z�q�T�I�C����m���C�A�����j�C���Y���O�C����z��,��A���R�[�������b���̎���(NAFLD)�̕a�Ԃɂ����鍜���R���}���זE�̊֗^,,��50����{�̑��w���,,,,,,,"",,,,,,,,,
15141282,�w��\,no,no,no,,,,"",,"",,,,,,�O��f�ȁC�F�ؓV���C�����T�F�C�R�{�@�W�C�Ð�T�ƁC���{�ǗY�C�A�����j�C�r�c�X���C�����둥�C���Y���O�C����z��,�����������K���Ɣ�A���R�[�������b���̎���(NAFLD)�̊֌W�ɋy�ڂ��e���̌���,,��101����{������a�w��l���x�����,,,,,,,"",,,,,,,,,
15141283,�w��\,no,no,no,,,,"",,"",,,,,,�O��f�ȁC�F�ؓV���C�����T�F�C�R�{�@�W�C�Ð�T�ƁC�V�J�N�i�C��c�W�v�C�{���ȑ��C��@�����C���䕐���C�{���O���C�J���ÍN�C���n�X��C����z��C���Y���O,�j���̒Z���Ԑ�����NAFLD���ǂɉe�����y�ڂ�,,��52����{���A�a�w����l���n�����,,,,,,,"",,,,,,,,,
20162414,�G���_��,yes,no,no,10.1007/s00535-016-1194-0,,,"",,"",,,,,,Teruki Miyake,Low alcohol consumption increases the risk of impaired glucose tolerance in patients with non-alcoholic fatty liver disease.,,,,�����,11,1090,1100,2016,2016,,,,,,,,,
20162415,�w��\,no,no,no,,,,"",,"",,,,,,�O��f��,�H�������b�_���悪NAFLD���ǂɋy�ڂ��e��,,��102����{������a�w���,,,,,,2016,2016/4/21,,,,,,,,,
20162416,�w��\,no,no,no,,,,"",,"",,,,,,�O��f��,����ʕʂɂ݂����b�̂��ϓ��\�ُ픭�ǂɋy�ڂ��e���̌���,,��89����{������w��w�p����,,,,,,2016,2016/4/21,,,,,,,,,
21083732,�G���_��,yes,no,no,10.1007/s00535-016-1234-9,,,"",,"",,,,,,"Miyake T, Hirooka M, Yoshida O, Furukawa S, Kumagi T, Koizumi M, Yamamoto S, Kuroda T, Arimitsu E, Takeshita E, Abe M, Kitai K, Matsuura B, Hiasa Y",Differences in the risk of fatty liver for onset of impaired fasting glucose according to baseline plasma glucose levels,,,,52,2,237,244,2017,2017,,,,,,,,,
21145254,�w��\,no,no,no,,,,"",,"",,,,,,�O��f��,�H�������b�_���悪NAFLD���ǂɋy�ڂ��e��,,��102����{������a�w���,,,,,,2016,2016/4/21,,,,,,,,,
21488955,�G���_��,yes,no,no,10.1507/endocrj.EJ17-0225,,,"0918-8959
1348-4540",,"",130006287808,,,,,"Miyauchi S, Miyake T, Miyazaki M, Eguchi T, Niiya T, Yamamoto S, Senba H, Furukawa S, Matsuura B, Hiasa Y",Free testosterone concentration is inversely associated with markers of liver fibrosis in men with type 2 diabetes mellitus,,,,64,12,1137,1142,2017,2017,,,,,,,,,
21827022,�G���_��,yes,no,no,10.1111/jdi.12777,,,"",,"",,,,,,"Yoshida S, Miyake T, Yamamoto S, Furukawa S, Niiya T, Senba H, Kanzaki S, Yoshida O, Ishihara T, Koizumi M, Hirooka M, Kumagi T, Abe M, Kitai K, Matsuura B, Hiasa Y",Relationship between urine pH and abnormal glucose tolerance in a community-based study.,,,,�����,4,769,775,2018,2018,,,,,,,,,
21827023,�w��\,no,no,no,,,,"",,"",,,,,,��g�p���C�Ð�T�ƁC�O��f�ȁC�R�{�W�C�c���i�q�C���Y���O�C����z��C�O��g��,���{�l2�^���A�a���҂ɂ����錌��Lipoprotein(a)�Z�x�Ɠ��A�a���t�ǂƂ̊֘A�ɂ���,,��114����{���Ȋw���,,,,,,2017,2017,,,,,,,,,
21827024,�w��\,no,no,no,,,,"",,"",,,,,,�O��f�ȁC��g�p���C�R�{�W�C�g�c���C���{�ǗY�C�A�����j�C�Ð�T�ƁC�F�ؓV���C�����둥�C���x�F�b�C���Y���O�C����z��,��A���R�[�������b���̎����̈͂����݂ɂ�����ApH�����̗L�p���ɂ��Ă̗L�p���ɂ���,,��4��̑��Ɠ��A�a�E��ӌ�����,,,,,,2017,2017,,,,,,,,,
21827025,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Utsunomiya, Masakazu Hanayama, Yasunori Yamamoto, Eiji Takeshita, Yoshio Tokumoto, Teruki Miyake, Masashi Hirooka, Teru Kumagi, Bunzo Matsuura, Masanori Abe, Yoshio Ikeda, Yoichi Hiasa","Increase of serum chylomicron triglyceride concentration associated with intestinal overproduction of chylomicron triglyceride in nonobese, nondiabetic and normolipidemic NASH patients",,AASLD The Liver Meeting 2017,,,,,,2017,2017,,,,,,,,,
22749552,�G���_��,yes,no,no,10.1016/j.atherosclerosis.2020.02.026,,,"",,"",,,,,,"Konishi K, Miyake T, Furukawa S, Senba H, Kanzaki S, Nakaguchi H, Yukimoto A, Nakamura Y, Watanabe T, Koizumi Y, Yoshida O, Tokumoto Y, Hirooka M, Kumagi T, Abe M, Matsuura B, Hiasa Y.",Advanced fibrosis of non-alcoholic steatohepatitis affects the significance of lipoprotein(a) as a cardiovascular risk factor,,,,299,,32,37,2020,2020,,,,,,,,,
22749553,�G���_��,yes,no,no,10.1111/jdi.13000,,,"",,"",,,,,,"Miyauchi S, Miyake T, Miyazaki M, Eguchi T, Niiya T, Yamamoto S, Senba H, Furukawa S, Matsuura B, Hiasa Y.",Insulin-like growth factor-1 is inversely associated with liver fibrotic markers in patients with type 2 diabetes mellitus,,,,10,4,1083,1091,2019,2019,,,,,,,,,
23696218,�G���_��,yes,no,no,10.1111/jdi.13548,,,"",,"",,,,,,Miyake Teruki�AMatsuura Bunzo�AFurukawa Shinya�AYoshida Osamu�AHirooka Masashi�AKumagi Teru�AIshihara Toru�AKanzaki Sayaka�ANakaguchi Hironobu�AMiyazaki Masumi�ANakamura Yoshiko�AYamamoto Yasunori�AKoizumi Yohei�ATokumoto Yoshio�ATakeshita Eiji�AIkeda Yoshio�AAbe Masanori�AKitai Kohichiro�AHiasa Yoichi,Nonalcoholic fatty liver disease is a risk factor for glucose intolerance onset in men regardless of alanine aminotransferase status,,,,12,10,1890,1898,2021,2021,,,,,,,,,
23696219,�G���_��,yes,no,no,10.1186/s12876-021-01748-y,,,"",,"",,,,,,Miyake Teruki�AMiyazaki Masumi�AYoshida Osamu�AKanzaki Sayaka�ANakaguchi Hironobu�ANakamura Yoshiko�AWatanabe Takao�AYamamoto Yasunori�AKoizumi Yohei�ATokumoto Yoshio�AHirooka Masashi�AFurukawa Shinya�ATakeshita Eiji�AKumagi Teru�AIkeda Yoshio�AAbe Masanori�AToshimitsu Kumiko�AMatsuura Bunzo�AHiasa Yoichi,Relationship between body composition and the histology of non�]alcoholic fatty liver disease: a cross�]sectional study,,,,21,1,170,170,2021,2021,,,,,,,,,
23696220,�w��\,no,no,no,,,,"",,"",,,,,,�O��f�ȁC�g�c����q�C�n���ǎq�C�{�薜���C�_�肳�₩�C��������C���䕐���C�~������C�{���O���C�Ð�čƁC�����둥�C����z��C���Y���O,2�^���A�a���҂ł͗[�H�ɂ����鎞�Ԃ͌����R���g���[���ƗL�ӂȊ֌W������,,��94����{������w��w�p����,,,,,,2021,2021,,,,,,,,,
23696221,�w��\,no,no,no,,,,"",,"",,,,,,"�O��f��, ���c�����C���{�B�C�����s�S�C�{�������C��������C�R�{�W�C�{���ȑ��C�Ð�T�ƁC�����둥�C����z��C���Y���O",NASH���҂ɂ����錌���l�̃R���g���[����NAFLD Activity Score�ɉe����^����,,��31��Տ���������Update,,,,,,2021,2021,,,,,,,,,
23696222,�w��\,no,no,no,,,,"",,"",,,,,,"Teruki Miyake, Osamu Yoshida, Masanori Abe, Masumi Miyazaki, Hironobu Nakaguchi, Atsushi Yukimoto, Takao Watanabe, Yohei Koizumi, Yoshio Tokumoto, Masashi Hirooka, Bunzo Matsuura, Yoichi Hiasa",Trans-fatty acids exacerbate fat deposition in the liver and reduce fat accumulation in the visceral adipose tissue by upregulating GPAM which regulates TG release from the liver,,AASLD The Liver Meeting2021,,,,,,2021,2021,,,,,,,,,
24270512,�G���_��,yes,no,no,10.3390/biomedicines10102540,,,"",,"",,,,,,"Teruki Miyake, Shinya Furukawa, Bunzo Matsuura, Osamu Yoshida, Masumi Miyazaki, Akihito Shiomi, Sayaka Kanzaki, Hironobu Nakaguchi, Kotaro Sunago, Yoshiko Nakamura, Yusuke Imai, Takao Watanabe, Yasunori Yamamoto, Yohei Koizumi, Yoshio Tokumoto, Masashi Hirooka, Teru Kumagi, Masanori Abe, Yoichi Hiasa",Plasma Fatty Acid Composition Is Associated with Histological Findings of Nonalcoholic Steatohepatitis,,,,10,10,2540,2540,2022,2022,,,,,,,,,
24270513,�G���_��,yes,no,no,10.3390/ijms24032509,,,"",,"",,,,,,"Kozue Kanemitsu-Okada, Masanori Abe, Yoshiko Nakamura, Teruki Miyake, Takao Watanabe, Osamu Yoshida, Yohei Koizumi, Masashi Hirooka, Yoshio Tokumoto, Bunzo Matsuura, Mitsuhito Koizumi, Yoichi Hiasa",Role of B Cell-Activating Factor in Fibrosis Progression in a Murine Model of Non-Alcoholic Steatohepatitis,,,,24,3,2509,2509,2023,2023,,,,,,,,,
