��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11677242,�G���_��,yes,no,no,,,,"",,"",120006984096,,,,,"Otsuki H, Kaneko O, Thongkukiatkul A, Tachibana M, Iriko H, Takeo S, Tsuboi T, Torii M",Single amino acid substitution in Plasmodium yoelii erythrocyte ligand determines its localization and controls parasite virulence,,,,,,,,,,,,,,,,,,
11677245,�w��\,no,no,no,,,,"",,"",,,,,,"Otsuki H, Kaneko O, Thongkukiatkul A, Tachibana M, Iriko H, Takeo S, Tsuboi T, Torii M",Erythrocyte- Binding- Like molecule and Virulence of Plasmodium yoelii,,43rd Annual U.S.-Japan Joint Conference of Parasitic Diseases,,,,,,2009,2009,,,,,,,,,
11677250,�w��\,no,no,no,,,,"",,"",,,,,,"Otsuki H, Kaneko O, Thongkukiatkul A, Tachibana M, Iriko H, Takeo S, Tsuboi T, Torii M",Erythrocyte-Binding-Like molecule and Virulence of Plasmodium yoelii,,43rd Annual U. S. -Japan Joint Conference of Parasitic Diseases,,,,,,2009,2009,,,,,,,,,
12746882,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachibana M, Satoh C, Otsuki H, Sattabongkot J, Kaneko M, Torii M, Tsuboi T",Plasmodium vivax gametocyte protein Pvs230 is a novel transmission-blocking vaccine candidate,,,,30(10),,1807,1812,2012,2012,,,,,,,,,
12746883,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachibana M, Wu Y, Iriko H, Muratova O, MacDonald NJ, Sattabongkot J, Takeo S, Otsuki H, Torii M, Tsuboi T",N-terminal pro-domain of Pfs230 synthesized using cell-free system is sufficient to induce the complement dependent malaria transmission-blocking activity,,,,18(8),,1343,1350,2011,2011,,,,,,,,,
12746884,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A�Ζ�q�q�A�����䂫�A�؈�h���A�����{��,�l�Y�~�}�����A�����̉�l�H�z���@(�����u�����t�B�[�f�B���O�@)�̊m��,,��81����{�񐶒��w��,,,,,,2012,2012,,,,,,,,,
12746885,�w��\,no,no,no,,,,"",,"",,,,,,�{�c���A�����N��A�؈�h���ASattabongkot Jetsumon�A�k�^�R���A�����{���A�V�앐,�O���M�}�����A�`���j�~���N�`�����R��(Pvs25)�̍����q�ʉ��ɂ��n���ÏW�̍\�z�Ƃ��̃��N�`������,,��81����{�񐶒��w��,,,,,,2012,2012,,,,,,,,,
12746886,�w��\,no,no,no,,,,"",,"",,,,,,"Tachibana M, Sudo M, Yokouchi Y, Ishino T, Tsuboi T, Torii M",Identification of novel molecule that is specifically expressed on the surface of microgamete,,MAM 2012 Conference(Molecular Approaches to Malaria),,,,,,2012,2012,,,,,,,,,
12746887,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A�{���́A�����䂫�A�Ζ�q�q�A�؈�h���A�����{��,�Y�����B�̂ɔ�������V�K�`���j�~���N�`�����R���̓���,,��80����{�񐶒��w��,,,,,,2011,2011,,,,,,,,,
12746888,�w��\,no,no,no,,,,"",,"",,,,,,Kangwanrangsan Niwat�A�k�^�R���A�؈�h���A�Ζ�q�q�A�����{��,�}�����A�����X�I�I�L�l�[�g�\�ʂɔ�������V�K�^���p�N���̓���Ɛ�����,,��80����{�񐶒��w��,,,,,,2011,2011,,,,,,,,,
12746889,�w��\,no,no,no,,,,"",,"",,,,,,Rachaneeporn Jenwithisuk�ANiwat Kangwanrangsan�A�k�^�R���A�Ζ�q�q�A�؈�h���A�����{��,A novel protein is targeted to the crystalloids of Plasmodium yoelii ookinetes,,��79����{�񐶒��w��,,,,,,2010,2010,,,,,,,,,
12746890,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A�Ζ�q�q�ARachaneeporn Jenwithisuk�ANiwat Kangwanrangsan�A�����䂫�AStatabongkot Jetsumon�A�؈�h���A�����{��,�R���M��薳�זE�^���p�N�������@��p�����O���M�}�����A�`���j�~���N�`�����R��Pvs230�̍쐻,,��79����{�񐶒��w��,,,,,,2010,2010,,,,,,,,,
12746891,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Tachibana, Hideyuki Iriko, Olga Muratova, Guanhong Song, Yimin Wu, Jetsumon Sattabongkot, Satoru Takeo, Hitoshi Otsuki, Motomi Torii, Takafumi Tsuboi",Immunization with N-terninal region of a gametocyte protein Pfs230 successfully induce transmissionblocking antibodies against Plasmodium falciparum,,American Society of Tropical Medicine and Hygiene 58^<th> Annual meeting,,,,,,2009,2009,,,,,,,,,
12746893,�G���_��,yes,no,no,10.1016/j.vaccine.2012.01.003,,,"",,"",,,,,,"Tachibana, et al.",Plasmodium vivax gametocyte protein Pvs230 is a novel transmission-blocking vaccine candidate,,,,30,10,1807,1812,2012,2012,,,,,,,,,
12746894,�G���_��,yes,no,no,10.1128/cvi.05104-11,,,"",,"",,,,,,"Tachibana, et al",N-terminal pro-domain of Pfs230 synthesized using cell-free system is sufficient to induce the complement dependent malaria transmission-blocking activity,,,,18,8,1343,1350,2011,2011,,,,,,,,,
13377878,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niwat Kangwanrangsan, Mayumi Tachibana, Rachaneeporn Jenwithisuk, Takafumi Tsuboi, Suda Riengrojpitak, Motomi Torii and Tomoko Ishino",A member of the CPW-WPC protein family is expressed in and localized to the surface of developing ookinetes,,,,12,,129,129,2012,2012,,,,,,,,,
13377879,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ�q�q�A����F���A����A���i���m�A�k�^�R���A�؈�h���A�����{��,�X�|���]�C�g�̍זE�N���ɂ����郍�v�g���[�^���p�N���̋@�\���S,,��82�� ���{�񐶒��w���� (���[�N�V���b�v�u�񐶌��ۂ̕��q���J�j�Y���v),,,,,,2013,2013,,,,,,,,,
13377883,�w��\,no,no,no,,,,"",,"",,,,,,�V�V�����A �Ζ�q�q�A�k�^�R���A�؈�h���A�����{��,Phenotypic dissection of a Plasmodium-refractory strain of Malaria vector Anopheles stephensi.,,Keystone �V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13377884,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A �{���G�A �����䂫�A�Ζ�q�q�A�؈�h���A�����{��,Identification of novel molecule that is specifically expressed on the osmiophilic vodies of male gametocyte and microgamete surface,,Keystone �V���|�W�E��,,,,,,2013,2013,,,,,,,,,
13377885,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ� �q�q�A���c�p���A���i ���m�A�k �^�R���A�؈� �h���A���� �{��,Rhoptry neck protein 2 is produced in oocyst-derived sporozoites and required for salivary gland invasion,,ASTMH meeting,,,,,,2012,2012,,,,,,,,,
13377886,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ� �q�q�A���i ���m�A���� �F���A��� ��A�k �^�R���A�؈� �h���A���� �{��,�X�|���]�C�g���v�g���[���q�̋@�\���S,,��20�񕪎q�񐶒��w���[�N�V���b�v�A�_��,,,,,,2012,2012,,,,,,,,,
13377888,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ�q�q�A���c�p���A���i���m�A�k�^�R���A�؈�h���A�����{��,�}�����A������[�����튯(���v�g���[)�ɋǍ݂��镪�q�̃X�|���]�C�g�ɂ�����@�\���,,��81�� ���{�񐶒��w���� (�V���|�W�E���u�񐶒��ɂ�����I���K�l���i���Ɗ񐶓K���v),,,,,,2012,2012/3/23,,,,,,,,,
13377889,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ�q�q�A���c�p���A���i���m�A�k�^�R���A�؈�h���A�����{��,Investigation of the mechanisms how malaria sporozoites invade salivary glands,,Molecular Approach to Malaria 2012,,,,,,2012,2012/2/20,,,,,,,,,
13377890,�w��\,no,no,no,,,,"",,"",,,,,,�V�V�����A �Ζ�q�q�A�k�^�R���A�؈�h���A�����{��,Functional dissection of vectorial capacity in Plasmodium-refractory Anopheles stephensi.,,Molecular Approach to Malaria 2012,,,,,,2012,2012/2/20,,,,,,,,,
13377891,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A �{���G�A �����䂫�A�Ζ�q�q�A�؈�h���A�����{��,Identification of novel molecule that is specifically expressed on the surface of microgamete.,,Molecular Approach to Malaria 2012,,,,,,2012,2012/2/20,,,,,,,,,
13377904,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R��,Identification of novel molecule that is specifically expressed on the osmiophilic vodies of male gametocyte and microgamete surface,,Keystone �V���|�W�E��,,,,,,2013,2013,,,,,,,,,
18998925,�w��\,no,no,no,,,,"",,"",,,,,,���q �C�A�k �^�R���A�؈� �h���A�G�� �{��,�M�єM�}�����A���������Ԍ����\�ʕ��qsurf�t�@�~���[�͒��������^�ł���,,��75����{�񐶒��w����,,,,,,2006,2006,,,,,,,,,
18998930,�w��\,no,no,no,,,,"",,"",,,,,,"Kaneko, O., Tachibana, M., Tsuboi, T., Torii, M",Plasmodium falciparum surf proteins are highly pollymorphic,,The 75th annual meeting of Japanese Society of Parasitology,,,,,,2006,2006,,,,,,,,,
20194418,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Tachibana, Motomi Torii, Moe Sudo, Takafumi Tsuboi, Tomoko Ishino","Screening for highly immunogenic region of PyGM75, a novel transmission-blocking vaccine candidate",,American society of tropical medicine and hygiene,,,,,,2015,2015/10/25,,,,,,,,,
20194419,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Tachibana, Moe Sudo, Takafumi Tsuboi, Motomi Torii , Tomoko Ishino","C-terminus region of male gamete surface protein, PyGM75 induce malaria transmission-blocking antibody",,Molecular approach to malaria,,,,,,2016,2016/2/21,,,,,,,,,
20194420,�w��\,no,no,no,,,,"",,"",,,,,,"�k�@�^�R��, �����@�{��, �{���@�G, �؈�@�h��, �Ζ�@�q�q",�V�K�`���j�~���N�`�����PyGM75�̍R������̈�̒T��,,���{�񐶒��w��,,,,,,2016,2016/3/19,,,,,,,,,
20634655,�w��\,no,no,no,,,,"",,"",,,,,,�k �^�R���A�����{���A�{�� �G�A�؈�h��,�V�K�`�d�j�~���N�`�����PyGM75�̍R������̈�̌���,,��85����{�񐶒��w����,,,,,,2016,2016/3/19,,,,,,,,,
20634656,�w��\,no,no,no,,,,"",,"",,,,,,"Tachibana M, Torii M, Sudo M, Tsuboi T, Ishino T.","Screening for highly immunogenic region of PyGM75, a novel transmission-blocking vaccine candidate",,64th Annual Meeting of American Society of Tropical Medicine and Hygiene,,,,,,2015,2015/10/25,,,,,,,,,
20662920,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Tachibana, Motomi Torii, Moe Sudo, Takafumi Tsuboi, Tomoko Ishino","C-terminus region of male gamete surface protein, PyGM75 induce malaria transmission-blocking antibody",,Molecular approaches to Malaria 2016,,,,,,2016,2016/2/21,,,,,,,,,
20662921,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Tachibana, Motomi Torii, Moe Sudo, Takafumi Tsuboi, Tomoko Ishino","Screening for highly immunogenic region of PyGM75, a novel transmission-blocking vaccine candidate",,64th Annual Meeting of American Society of Tropical Medicine and Hygiene,,,,,,2015,2015/10/25,,,,,,,,,
20662923,�w��\,no,no,no,,,,"",,"",,,,,,�k �^�R���A���� �{���A�{�� �G�A�؈� �h��,�V�K�`���j�~���N�`����� PyGM75 �̍R������̈�̌���,,��85��@���{�񐶒��w��,,,,,,2016,2016/3/19,,,,,,,,,
21035540,�w��\,no,no,no,,,,"",,"",,,,,,�k�@�^�R���A�����@�{���A�{���@�G�A�؈�@�h���A�Ζ�@�q�q,�Y���ٓIosmiophilic body�^���p�N��PyGM75�̐��B�́E�ڍ��̌`���ߒ��ɂ���������̉��,,��86��@���{�񐶒��w����,,,,,,2017,2017/5/28,,,,,,,,,
21181244,�w��\,no,no,no,,,,"",,"",,,,,,�k�@�^�R���A �����@�{���A �{���@�G�A�؈�@�h���A�Ζ�@�q�q,�Y���ٓIosmiophilic body �^���p�N��PyGM75�̐��B�́E�ڍ��̌`���ߒ��ɂ���������̉��,,���{�񐶒��w��,,,,,,2017,2017/5/28,,,,,,,,,
21750548,�w��\,no,no,no,,,,"",,"",,,,,,"Sirasate BANTUCHAI, Mamoru NOZAKI, Amporn THONGKUKIATKUL, Natcha LORSUWANNARAT, Mayumi TACHIBANA, Kazuhiro MATSUOKA, Takafumi TSUBOI, Motomi TORII, Tomoko ISHINO",Functional analysis of a sporozoite rhoptry protein during hepatocyte infection,,American Society of Tropical Medicine & Hygiene,,,,,,2017,2017,,,,,,,,,
21854582,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Tachibana, Motomi Torii, Takafumi Tsuboi, Tomoko Ishino","PyGM75, a protein in osmiophilic bodies, is dispensable for egress of male gametocytes but important for exflagellation of microgametes",,American society of tropical medicine & hygiene,,,,,,2017,2017,,,,,,,,,
21854583,�w��\,no,no,no,,,,"",,"",,,,,,"�k�@�^�R��, �����@�{��, �؈�@�h��, �Ζ�@�q�q",�V�K�`���j�~���N�`�����PyMiGS�R�̂́A�~�N���K���[�g�̓������~�߂�,,���{�񐶒��w����,,,,,,2018,2018,,,,,,,,,
22309448,�G���_��,yes,no,no,10.1111/cmi.12964,,,"",,"",,,,,,Ishino Tomoko�AMurata Eri�ATokunaga Naohito�ABaba Minami�ATachibana Mayumi�AThongkukiatkul Amporn�ATsuboi Takafumi�ATorii Motomi,Rhoptry neck protein 2 expressed in                          Plasmodium                        sporozoites plays a crucial role during invasion of mosquito salivary glands,,,,21,1,e12964,e12964,2018,2018,,,,,,,,,
22309449,�G���_��,yes,no,no,10.1016/j.parint.2018.10.001,,,"",,"",,,,,,Oda-Yokouchi Yuki�ATachibana Mayumi�AIriko Hideyuki�ATorii Motomi�AIshino Tomoko�ATsuboi Takafumi,Plasmodium RON12 localizes to the rhoptry body in sporozoites,,,,68,1,17,23,2019,2019,,,,,,,,,
22309450,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sirasate BANTUCHAI, Mamoru NOZAKI, Amporn THONGKUKIATKUL, Natcha LORSUWANNARAT, Mayumi TACHIBANA, Minami BABA, Kazuhiro MATSUOKA, Takafumi TSUBOI, Motomi TORII, Tomoko ISHINO",Rhoptry neck protein 11 has crucial roles during malaria parasite sporozoite invasion of salivary glands and hepatocytes,,,,�����,,,,2019,2019,,,,,,,,,
22309455,�w��\,no,no,no,,,,"",,"",,,,,,������T�A�n��݂Ȃ݁A����A�k�^�R���A�����a�O�A�؈�h���A�����{���A�Ζ�q�q,�X�|���]�C�g�̑��t�B�N���Ɋւ�郍�v�g���[�^���p�N��RAMA�̍�p�@���̉�,,��88��@���{�񐶒��w����,,,,,,2019,2019,,,,,,,,,
22309456,�w��\,no,no,no,,,,"",,"",,,,,,���c�i�����j�䂫�A�k�^�R���A���q�p�K�A�����{���A�؈�h���A�Ζ�q�q,�}�����A�����N���^�̐�[�����튯���v�g���[�ɋǍ݂���RON12�̉��,,��88��@���{�񐶒��w����,,,,,,2019,2019,,,,,,,,,
22820915,�G���_��,yes,no,no,10.1016/j.molbiopara.2020.111261,,,"",,"",120006873067,,,,,"Ishino T, Tachibana M, Baba M, Iriko H, Tsuboi T, Torii M.",Observation of Morphological Changes of Female Osmiophilic Bodies Prior to Plasmodium Gametocyte Egress From Erythrocytes,,,,236,,111261,111261,2020,2020,,,,,,,,,
22820916,�w��\,no,no,no,,,,"",,"",,,,,,"Tachibana M, Miura K, Takashima E, Morita M, Nagaoka H, Zhou L, Long CA, Richter King C, Torii M, Tsuboi T, Ishino T",Screening for candidate domains within Pfs230 that elicit transmission blocking antibody response,,67th Annual meeting of American Society of Tropical Medicine & Hygene,,,,,,2019,2019,,,,,,,,,
22978515,�G���_��,yes,no,no,10.3389/fcimb.2019.00316,,,"",,"",,,,,,"Naohito Tokunaga, Mamoru Nozaki, Mayumi Tachibana, Minami Baba, Kazuhiro Matsuoka, Takafumi Tsuboi, Motomi Torii, Tomoko Ishino",Expression and localization profiles of rhoptry proteins in Plasmodium berghei sporozoites,,,,�X,,316,316,2019,2019,,,,,,,,,
22978517,�w��\,no,no,no,,,,"",,"",,,,,,"Sirasate BANTUCHAI, ���@��AAmporn THONGKUKIATKUL, Natcha LORSUWANNARAT, �k�@�^�R���A�����@�a�O�A�؈�@�h���A�����@�{���A�Ζ�@�q�q",�}�����A�����X�|���]�C�g�̑��t�B����ъ̍זE�N���Ɋ֗^���閌�^���p�N��RON11�̓���,,��92����{�����w��,,,,,,2019,2019,,,,,,,,,
22978519,�w��\,no,no,no,,,,"",,"",,,,,,"Tomoko Ishino, Mamoru Nozaki, Minami Baba, Mayumi Tachibana, Takafumi Tsuboi, Motomi Torii",Detection of rhoptry neck protein complex in Plasmodium sporozoites and its contribution on sporozoite invasion of salivary glands,,Molecular Approach to Malaria 2020,,,,,,2020,2020,,,,,,,,,
23390787,�G���_��,yes,no,no,10.1128/msphere.00325-20,,,"",,"",,,,,,Nozaki Mamoru�ABaba Minami�ATachibana Mayumi�ATokunaga Naohito�ATorii Motomi�AIshino Tomoko,Detection of the Rhoptry Neck Protein Complex in Plasmodium Sporozoites and Its Contribution to Sporozoite Invasion of Salivary Glands,,,,5,4,00325,20,2020,2020,,,,,,,,,
23407407,�G���_��,yes,no,no,10.1016/j.vaccine.2020.02.058,,,"",,"",,,,,,Tachibana Mayumi�ABaba Minami�ATakashima Eizo�ATsuboi Takafumi�ATorii Motomi�AIshino Tomoko,The C-terminal region of the Plasmodium yoelii microgamete surface antigen PyMiGS induces potent anti-malarial transmission-blocking immunity in mice,,,,38,15,3129,3136,2020,2020,,,,,,,,,
23407408,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A�����{���A�n��݂Ȃ݁A�؈�h���A�Ζ�q�q,�}�����A�����L�����B�̂̍זE����ɗA�����ꂽPyMiGS�͎󐸂Ɋ֗^����,,��89��@���{�񐶒��w����,,,,,,2020,2020,,,,,,,,,
23407409,�w��\,no,no,no,,,,"",,"",,,,,,�ʓc�ʊ]�A�R��]�A�k�^�R���A�Ζ�q�q�A�����{���A�؈�h���A���q�p�K,�M�єM�}�����A�����E���B��̊��ɂ����郂�[���[�N���t�g���q�̔����v���t�@�C�����,,��89��@���{�񐶒��w����,,,,,,2020,2020,,,,,,,,,
23538667,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ�q�q�A����A�n��݂Ȃ݁A�k�^�R���A�����{��,�X�|���]�C�g�̑��t�B�N���ɂ����郍�v�g���[�^���p�N���̍�p�@���̉��,,��89��@���{�񐶒��w����,,,,,,2020,2020,,,,,,,,,
24126522,�G���_��,yes,no,no,10.1016/j.parint.2021.102407,,,"",,"",,,,,,Tachibana Mayumi�AIriko Hideyuki�ABaba Minami�ATorii Motomi�AIshino Tomoko,"PSOP1, putative secreted ookinete protein 1, is localized to the micronemes of Plasmodium yoelii and P. berghei ookinetes",,,,84,,102407,102407,2021,2021,,,,,,,,,
24344922,�G���_��,yes,no,no,10.1016/j.parint.2021.102525,,,"",,"",,,,,,Tachibana Mayumi�ATakashima Eizo�AMorita Masayuki�ASattabongkot Jetsumon�AIshino Tomoko�ACulleton Richard�ATorii Motomi�ATsuboi Takafumi,"Plasmodium vivax transmission-blocking vaccines: Progress, challenges and innovation",,,,87,,102525,102525,2022,2022,,,,,,,,,
24344923,�G���_��,yes,no,no,10.1038/s42003-022-03688-z,,,"",,"",,,,,,Huang Wei-Chiao�AMabrouk Moustafa T.�AZhou Luwen�ABaba Minami�ATachibana Mayumi�ATorii Motomi�ATakashima Eizo�ALocke Emily�APlieskatt Jordan�AKing C. Richter�ACoelho Camila H.�ADuffy Patrick E.�ALong Carole�ATsuboi Takafumi�AMiura Kazutoyo�AWu Yimin�AIshino Tomoko�ALovell Jonathan F.,Vaccine co-display of CSP and Pfs230 on liposomes targeting two Plasmodium falciparum differentiation stages,,,,5,1,773,773,2022,2022,,,,,,,,,
24344925,�w��\,no,no,no,,,,"",,"",,,,,,"Wei-Chiao Huang, Moustafa T Mabrouk, Luwen Zhou, �n�� �݂Ȃ�, �k �^�R��, ���� �{ ��, ���� �p��, Emily Locke, Jordan Plieskatt, C Richter King, Camila H Coelho, Patrick E Duffy, Carole Long, �؈� �h��, �O�Y ���L, Yimin Wu, �Ζ� �q�q, Jonathan F Lovell",�قȂ�2�̃X�e�[�W��W�I�Ƃ���}�����A���N�`���̊J���Ɍ�����,,��81����{�񐶒��w����{�x�����,,,,,,2022,2022,,,,,,,,,
24475281,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ�q�q�A�n��݂Ȃ݁A����A�k�^�R���A�V�V�����A�����{��,�}�����A�����X�|���]�C�g�ɂ�����RAMA�̖����̉��,,��93����{�񐶒��w����,,,,,,2023,2023,,,,,,,,,
24659822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Minami Baba,Mamoru Nozaki, Mayumi Tachibana, Takafumi Tsuboi, Motomi Torii, Tomoko Ishino",Rhoptry neck protein 4 plays important roles during Plasmodium sporozoite infection of the mammalian liver,,,,-,,,,2023,2023,,,,,,,,,
24659823,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ�q�q�A�n��݂Ȃ݁A����A�k�^�R���A�V�V�����A�����{��,�}�����A�����X�|���]�C�g�ɂ�����RAMA�̖����̉��,,��93����{�񐶒��w����,,,,,,2023,2023,,,,,,,,,
24659825,�w��\,no,no,no,,,,"",,"",,,,,,"Minami Baba, Mamoru Nozaki, Mayumi Tachibana, Motomi Torii, Tomoko Ishino",RON4 is involved in attachment ability and motility of Plasmodium sporozoites necessary for invasion of hepatocyte and cell traversal,,The 20th Awaji International Forum on Infection and Immunity,,,,,,2022,2022,,,,,,,,,
24659826,�w��\,no,no,no,,,,"",,"",,,,,,�n��݂Ȃ݁A����A�k�^�R���A�����{���A�Ζ�q�q,RON4 �����}�� Plasmodium bergei �X�|���]�C�g��p�����̑������ɂ����� RON4 �̖����̉��,,��90����{�񐶒��w����,,,,,,2021,2021,,,,,,,,,
8174948,�w��\,no,no,no,,,,"",,"",,,,,,"Tachibana M, Torii M, Sudo M, Yokouchi Y, Tsuboi T, Ishino T",Novel molecule that is supecifically expressed on male gametocyte and gamete has potential role on exflageration,,ASTMH 62nd Annual Meeting,,,,,,2013,2013,,,,,,,,,
8174949,�w��\,no,no,no,,,,"",,"",,,,,,"Mayumi Tachibana, Moe Sudo, Naoaki Shinzawa, Yuki Yokouchi, Tomoko Ishino, Takafumi Tsuboi, Motomi Torii",Identification of novel molecule that is specifically expressed on the osmiophilic bodies of male gametocyte and microgamete surface,,Malaria keystone symposia on Molecular and cellular biology,,,,,,2013,2013,,,,,,,,,
8174950,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A�����{���A�{���G�A�V�V�����A�����䂫�A�؈�h���A�Ζ�q�q,�Y�����B��̂�osmiophilic body�y�їY�����B�̕\�ʂɋǍ݂���V�K���q�̓���,,���{�񐶒��w��,,,,,,2013,2013,,,,,,,,,
8174951,�w��\,no,no,no,,,,"",,"",,,,,,�Ζ�q�q�A�k�^�R���A�{���G�A�؈�h���A�����{��,dentification of the novel transmission-blocking vaccine target expressing on the surface of male gametes.,,American society of tropical medicine and hygiene,,,,,,,"",,,,,,,,,
8174952,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���A�����{���A�{���G�A�؈�h���A�Ζ�q�q,�Y�����B�̕\�ʂɋǍ݂���PyGM75�͎󐸂ɏd�v�ł���,,���{�񐶒��w��,,,,,,,"",,,,,,,,,
8508580,�w��\,no,no,no,,,,"",,"",,,,,,"Tachibana M, Torii M, Sudo M, Yokouchi Y, Tsuboi T, Ishino T.",Novel molecule that is supecifically expressed on male gametocyte and microgamete has potential role on exflageration.,,ASTMH 62nd Annual Meeting,,,,,,2013,2013,,,,,,,,,
8508581,�w��\,no,no,no,,,,"",,"",,,,,,���� �N��A�R�c �����Y�A�{�c ���A�R�� �ށA�ʏ� �u���A�؈� �h���AJetsumon Sattabongkot�A�k �^�R���A���� �{���A�V�� ��,�O���M�}�����A�`���j�~���N�`�����R���iPvs25�j�̔������񉻂Ƃ��̃��N�`������,,��83����{�񐶒��w��,,,,,,2014,2014,,,,,,,,,
8748089,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���@�����{���@�{���G�@�؈�h���@�Ζ�q�q,IDENTIFICATION OF THE NOVEL TRANSMISSION-BLOCKING VACCINE TARGET EXPRESSING ON THE SURFACE OF MALE GAMETES,,�A�����J�M�ш�w��,,,,,,,"",,,,,,,,,
8748090,�w��\,no,no,no,,,,"",,"",,,,,,�k�^�R���@�����{���@�{���G�@�؈�h���@�Ζ�q�q,�Y�����B�̕\�ʂɋǍ݂���PyGM75�͎󐸂ɏd�v�ł���,,���{�񐶒��w��,,,,,,,"",,,,,,,,,
