��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10814048,�G���_��,no,no,no,,,,"",,"",,,,,,�r�{ �N��,�X���ڐA�ɂ�����Foxp3����CD4+CD25+T�זE�ɂ��Ɖu���e�U���Ɋւ��錟��,,,,,,332,332,2005,2005,,,,,,,,,
10814049,�G���_��,no,no,no,,,,"",,"",,,,,,Ikemoto T,CLINICAL ROLE OF INCREASED LEVELS OF FOXP3+CD4+T CELLS IN PERIPHERAL BLOOD IN ADVANCED PANCREATIC CANCER,,,,,,,,2005,2005,,,,,,,,,
10814050,�G���_��,no,no,no,,,,"",,"",,,,,,Ikemoto T,Clinical Roles of Increased Populations of Foxp3+ CD4+ T Cells in Peripheral Blood in Advanced Pancreatic Cancer.,,,,,,386,390,2006,2006,,,,,,,,,
12117237,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikemoto T, Shimada M",New stepwise cooling system for short-term porcine islet preservation.,,,,,,960,963,2010,2010,,,,,,,,,
13562058,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito Y, Mori H, Takasu C, Komatsu M, Hanaoka J, Yamada S, Asanoma M, Ikemoto T, Imura S, Morine Y, Utsunomiya T, Shimada M",Beneficial effects of green tea catechin on massive hepatectomy model in rats,,,,,,,,2013,2013,,,,,,,,,
13562059,�G���_��,no,no,no,,,,"",,"",,,,,,"Saito Y, Shimada M, Utsunomiya T, Ikemoto T, Yamada S, Morine Y, Imura S, Mori H, Sugimoto K, Iwahashi S, Asanoma M",The protective effect of adipose-derived stem cells against liver injury by trophic molecules,,,,180(1),,162,168,2013,2013,,,,,,,,,
13562060,�G���_��,no,no,no,,,,"",,"",10031168007,,,,,"Hanaoka J, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H",Significance of sonic hedgehog signaling after massive hepatectomy in a rat,,,,43(3),,300,307,2013,2013,,,,,,,,,
13562061,�G���_��,no,no,no,,,,"",,"",10031144299,,,,,"Kanamoto M, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J",Impact of a new refrigerator on the preservation of hepatic grafts.,,,,42(8),,798,805,2012,2012,,,,,,,,,
13562062,�G���_��,no,no,no,,,,"",,"",10027818310,,,,,"Utsunomiya T, Shimada M, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J, Iwahashi S, Saito Y, Iwaguro H",Human adipose-derived stem cells: potential clinical applications in surgery,,,,41(1),,18,23,2011,2011,,,,,,,,,
13562063,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{ �N��, ��11��. �X�� �T��",�q�g���b�R�����זE��p������Q����C���Ɋւ��錤��,,��112����{�O�Ȋw�����w�p�W��,,,,,,2012,2012,,,,,,,,,
13562071,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N��, ��",�ϓ��\���Q�ɑ΂��鎉�b�R�����זE�����̊�b�I����,,��65�� ���{������O�Ȋw���,,,,,,2010,2010,,,,,,,,,
13562086,�G���_��,yes,no,no,10.1016/j.jss.2012.10.009,,,"",,"",,,,,,Yu Saito,The protective effect of adipose-derived stem cells against liver injury by trophic molecules.,,,,180,1,162,168,2013,2013,,,,,,,,,
13562087,�G���_��,yes,no,no,10.1007/s00595-012-0248-z,,,"",,"",,,,,,Jun Hanaoka,Significance of sonic hedgehog signaling after massive hepatectomy in a rat.,,,,50,3,300,307,2013,2013,,,,,,,,,
13562088,�w��\,no,no,no,,,,"",,"",,,,,,�r�{�@�N��,�q�g���b�R�����זE��p������Q����C���Ɋւ��錤��,,��112����{�O�Ȋw�����w�p�W��,,,,,,2012,2012,,,,,,,,,
13616673,�G���_��,yes,no,no,10.1007/s00595-010-4415-9,,,"",,"",10027818310,,,,,"Utsunomiya T, et al.(9�l��1�Ԗ�)",Human adipose-derived stem cells : potential clinical applications in surgery,,,,41(1),1,18,23,2011,2011,,,,,,,,,
13616925,�G���_��,yes,no,no,10.1111/j.1872-034x.2011.00952.x,,,"",,"",10031144259,,,,,"Yamada S, Shimada M, Utsunomiya T, et al.",Outcome of hepatectomy in super-elderly patients with hepatocellular carcinoma,,,,(in press),5,454,458,2012,2012,,,,,,,,,
13953953,�G���_��,yes,no,no,10.1111/jgh.12573,,,"",,"",,,,,,"Arakawa Y, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Kanamoto M, Iwahashi S, Saito Y, Takasu C",The gene profile in the spleen under massive partial hepatectomy using cDNA microarray and pathway analysis,,,,�����,8,1645,1653,2014,2014,,,,,,,,,
13953955,�G���_��,yes,no,no,10.1111/hepr.12267,,,"",,"",,,,,,"Asanoma M, Ikemoto T, Mori H, Utsunomiya T, Imura S, Morine Y, Iwahashi S, Saito Y, Yamada S, Shimada M",Cytokine expression in spleen affects progression of liver cirrhosis through liver-spleen cross-talk,,,,�����,12,1217,1223,2014,2014,,,,,,,,,
13953956,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nii A, Utsunomiya T, Shimada M, Ikegami T, Ishibashi H, Imura S, Morine Y, Ikemoto T, Sasaki H, Kawashima A",A hydrolyzed whey peptide-based diet ameliorates hepatic ischemia-reperfusion injury in the rat nonalcoholic fatty liver,,,,,,,,2014,2014,,,,,,,,,
13953959,�G���_��,yes,no,no,10.1111/jgh.12468,,,"",,"",,,,,,"Zhu C, Ikemoto T, Utsunomiya T, Yamada S, Morine Y, Imura S, Arakawa Y, Takasu C, Ishikawa D, Shimada M",Senescence-related genes possibly responsible for poor liver regeneration after hepatectomy in elderly patients,,,,29(5),5,1102,1108,2014,2014,,,,,,,,,
13953960,�G���_��,yes,no,no,10.1016/j.jss.2013.10.031,,,"",,"",,,,,,"Yamada S, Shimada M, Utsunomiya T, Ikemoto T, Saito Y, Morine Y, Imura S, Mori H, Arakawa Y, Kanamoto M, Iwahashi S",Trophic effect of adipose tissue-derived stem cells on porcine islet cells,,,,187(2),2,667,672,2014,2014,,,,,,,,,
13953962,�G���_��,yes,no,no,10.1111/hepr.12097,,,"",,"",,,,,,"Hanaoka J, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H, Sugimoto K, Saito Y, Yamada S",Asanoma M. Beneficial effects of enteral nutrition containing with hydrolyzed whey peptide on warm ischemia/reperfusion injury in the rat liver,,,,44(1),1,114,121,2014,2014,,,,,,,,,
13953963,�G���_��,yes,no,no,10.1007/s00535-013-0799-9,,,"",,"",,,,,,"Saito Y, Mori H, Takasu C, Komatsu M, Hanaoka J, Yamada S, Asanoma M, Ikemoto T, Imura S, Morine Y, Utsunomiya T, Shimada M",Beneficial effects of green tea catechin on massive hepatectomy model in rats,,,,49(4),4,692,701,2014,2014,,,,,,,,,
13953964,�G���_��,yes,no,no,10.1007/s00595-012-0466-4,,,"",,"",,,,,,"Arakawa Y, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Hanaoka J",Effects of a whey peptide-based enteral formula diet on liver dysfunction following living donor liver transplantation,,,,44(1),1,44,49,2014,2014,,,,,,,,,
13953965,�G���_��,yes,no,no,10.1111/jgh.12316,,,"",,"",,,,,,"Arakawa Y, Shimada M, Utsunomya T, Imura S, Morine Y, Ikemoto T, Takasu C",Effects of splenectomy on hepatic gene expression profiles after massive hepatectomy in rats,,,,28(10),10,1669,1677,2013,2013,,,,,,,,,
13953968,�G���_��,yes,no,no,,,,"",,"",10031144299,,,,,"Kanamoto M, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J",Impact of a new refrigerator on the preservation of hepatic grafts,,,,42(8),,798,805,2012,2012,,,,,,,,,
13953971,�G���_��,yes,no,no,10.1007/s00535-011-0513-8,,,"",,"",10030650294,,,,,"Utsunomiya T, Shimada M, Hanaoka J, Kanamoto M, Ikemoto T, Morine Y, Imura S, Harada M",Possible utility of MRI using Gd-EOB-DTPA for estimating liver functional reserve,,,,47(4),4,470,476,2012,2012,,,,,,,,,
13953972,�G���_��,yes,no,no,10.1016/j.jss.2010.09.011,,,"",,"",,,,,,"Kanamoto M, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J",Impact of a new refrigerator for the preservation of whole blood,,,,173(1),1,180,184,2012,2012,,,,,,,,,
13953976,�w��\,no,no,no,,,,"",,"",,,,,,"Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Arakawa Y , Kanamoto M, Iwahashi S, Saito Y , T akasu C, Y amada S","Recent Advancements in Liver Surgery : Assessment of Funcional Reserve, Simulation and Navigation",,"International Association of Surgeons, Gastroenterologists and Oncologists 2013 (IASGO2013)",,,,,,2013,2013,,,,,,,,,
13953977,�w��\,no,no,no,,,,"",,"",,,,,,"Arakawa Y , Shimada M, Ishikawa D, Y amada S, Saito Y , T akasu C, Iwahashi S, Kanamoto M, Mori H, Ikemoto T , Morine Y , Imura S, Utsunomiya T , Sato H, Miyake H",The gene profile in the spleen under rat small-for-size graft model using cDNA microarray and pathway analaysis,,The 13th Congress of the Asian Society Of Transplantation 2013 (CAST2013),,,,,,2013,2013,,,,,,,,,
13953978,�w��\,no,no,no,,,,"",,"",,,,,,"Saito Y , Shimada M, Utsunomiya T , Ikemoto T , Y amada S, T akasu C.",The homing effect of adipose-derived stem cells to the injured liver : The shift of stromal cellderived factor 1 expressions,,The 13th Congress of the Asian Society Of Transplantation 2013 (CAST2013),,,,,,2013,2013,,,,,,,,,
13953979,�w��\,no,no,no,,,,"",,"",,,,,,"Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Arakawa Y, Kanamoto M, Iwahashi S",Successful management of liver transplant recipient with strongly positive donor-specific antibody against human leukocyte antigen,,International Surgical Week 2013 (SW2013),,,,,,2013,2013,,,,,,,,,
13953980,�w��\,no,no,no,,,,"",,"",,,,,,"Shimada M, Utsunomiya T , Imura S, Morine Y, Ikemoto T, Hanaoka J, Miyatani T , Saito Y , Yamada S",Enkhbold Chinbold. One-Stop Shopping for 3-Dimensional Anatomy of Hepatic V asculature and Bile Duct with a Special Reference to Biliary Image Reconstruction,,American College Of Surgeons Annual Clinical Congress (ACS2012),,,,,,2012,2012,,,,,,,,,
13953981,�w��\,no,no,no,,,,"",,"",,,,,,"Ikemoto T, Shimada M, Utsunomiya T, Imura S, Morine Y, Hanaoka J, Miyatani T , Kanamoto M",Impact of human adipose tissue derived regenerative cell for cryopreserved porcine islets,,10 th World Congress of the International Hepato-Pancreato-Biliary Association (IHPBA2012),,,,,,2012,2012,,,,,,,,,
13953982,�w��\,no,no,no,,,,"",,"",,,,,,"Hanaoka J, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Saito Y , Y amada S, Asanoma M",Bevacizumab ameliorates sinusoidal injury after oxaliplatin-based chemotherapy and enhances liver regeneration after hepatectomy,,"World Congress of the International Association of surgeons, Gastroenterologists and Oncologists(IASGO2011)",,,,,,2011,2011,,,,,,,,,
13953983,�w��\,no,no,no,,,,"",,"",,,,,,"Yamada S, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J, Kanamoto M, Iwahashi S, Saito Y , Asanoma M",Cytoprotective effect of human adipose tissue derived stem cell on porcine islet cells,,12th Congress of the Asian Society of Transplantation (CAST2011),,,,,,2011,2011,,,,,,,,,
13953984,�w��\,no,no,no,,,,"",,"",,,,,,"Saito Y , Shimada M, Utsunomiya T, Ikemoto T, Yamada S, Morine Y, Imura S, Mori H, Hanaoka J, Sugimoto K, Asanoma M",The possibility of adipose-derived stem cells for an alternative therapy for liver failure,,12th Congress of the Asian Society of Transplantation (CAST2011),,,,,,2011,2011,,,,,,,,,
13953985,�w��\,no,no,no,,,,"",,"",,,,,,"Saito Y , Shimada M, Utsunomiya T , Morine Y, Imura S, Ikemoto T, Mori H, Hanaoka J, Sugimoto K, Y amada S, Asanoma M",Ischemia reperfusion injury enhances SDF1 expressions and homing of adipose derived regenerative cells in the liver,,8th International Smposium on Minimal Residual Cancer (ISMRC2011),,,,,,2011,2011,,,,,,,,,
13953986,�w��\,no,no,no,,,,"",,"",,,,,,"Shimada M, Imura S, Mori H, Morine Y, Ikemoto T, Hanaoka J, Kanamoto M, Iwahashi S, Saito Y , Asanoma M, Y amada S, Utsunomiya T",Regeneration of caudate lobe in extended left lobe graft including caudate lobe after living donor liver transplantation,,European Society for Organ Transplantation (ESOT2011),,,,,,2011,2011,,,,,,,,,
13953987,�w��\,no,no,no,,,,"",,"",,,,,,"Mori H, Shimada M, Saito Y , Utsunomiya T , Imura S, Morine Y , Ikemoto T , Hanaoka J, Iwahashi S, Asanoma M, Y amada S",The possibility of adipose-derived regenerative cells for an alternative therapy for liver failure,,European Society for Organ Transplantation (ESOT2011),,,,,,2011,2011,,,,,,,,,
13953988,�w��\,no,no,no,,,,"",,"",,,,,,"Ishikawa D, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J, Kanamoto M, Iwahashi S, Saito Y , Asanoma M, Kume H, Sasaki H","Whey protein isolate, MEIN[�Z!R], can reduce liver damege early after living donor liver transplantation",,European Society for Organ Transplantation (ESOT2011),,,,,,2011,2011,,,,,,,,,
13953989,�w��\,no,no,no,,,,"",,"",,,,,,"Saito Y , Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Mori H, Hanaoka J, Kanamoto M",Green T ea Catechins Improve Liver Dysfunction Following Massive Hepatectomy Through Anti-Oxidative and Anti-Inflammatory Activities in Rat,,Digestive Disease Week (DDW2011),,,,,,2011,2011,,,,,,,,,
13954002,�G���_��,yes,no,no,,,,"",,"",,,,,,"Arakawa Y, Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Hanaoka J, Kanamoto M, Iwahashi S, Saito Y, Yamada S, Asanoma M, Takasu C, Bando Y.",Bevacizumab Improves Splenomegaly and Decreases Production of Hyaluronic Acid After L-OHP Based Chemotherapy.,,,,34,,1953,1958,2014,2014,,,,,,,,,
13954008,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nii A , Utsunomiya T, Shimada M, Ikegami T, Ishibashi H, Imura S, Morine Y, Ikemoto T, Sasaki H, Kawashima A.",A hydrolyzed whey peptide-based diet ameliorates hepatic ischemia-reperfusion injury in the rat nonalcoholic fatty liver.,,,,�����,,,,2014,2014,,,,,,,,,
13954011,�G���_��,yes,no,no,10.1016/j.jss.2013.10.030,,,"",,"",,,,,,"Yamada S, Shimada M, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Mori H, Arakawa Y, Kanamoto M, Iwahashi S, Saito Y.",CXC receptor 4 and stromal cell-derived factor 1 in primary tumors and liver metastases of colorectal cancer.,,,,187,1,107,112,2013,2013,,,,,,,,,
13954012,�G���_��,yes,no,no,10.1007/s00464-013-3165-3,,,"",,"",,,,,,"Iwahashi S , Shimada M, Utsunomiya T, Imura S, Morine Y, Ikemoto T, Arakawa Y, Mori H, Kanamoto M, Yamada S.",Laparoscopic hepatic resection for metastatic liver tumor of colorectal cancer: comparative analysis of short- and long-term results.,,,,28,1,80,84,2013,2013,,,,,,,,,
13954015,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito Y, Mori H, Takasu C, Komatsu M, Hanaoka J, Yamada S, Asanoma M, Ikemoto T, Imura S, Morine Y, Utsunomiya T, Shimada M.",Beneficial effects of green tea catechin on massive hepatectomy model in rats.,,,,�����,,,,2014,2014,,,,,,,,,
13954016,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N�� ���c����, �F�s�{�O, ������, �X���T��, �X���, �r��I�C, ���{�^��, �V���T, �R�c����Y, �ǖ�ԗ��m, �O��G��",���b�R�����זE��p�����̒_�X�̈�̍Đ���ÂɊւ���impact�Ɖۑ�,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
13954017,�w��\,no,no,no,,,,"",,"",,,,,,"�r��I�C, ���c����, �ΐ��n, �R�c����Y, �ǖ�ԗ��m, �V���T, �⋴�O��, ���{�^��, �X���, �r�{�N��, �X���T��, ������,",����҂̊̍Đ��s�S�̋@���𖾂Ǝ��Âւ̉��p,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
13954018,�w��\,no,no,no,,,,"",,"",,,,,,"���{�^��, ���c����, �F�s�{�O, �����G�F, �X���T��, ������, �r�{�N��, �X���, �⋴�O��, �V���T, �R�c����Y, �ǖ�ԗ��m,",Whey protein�ܗL���@�\�����H��p�������p���h�{�Ö@�̗L�p��,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
13954019,�w��\,no,no,no,,,,"",,"",,,,,,"��c�\��, ���c����, �F�s�{�O, �΋��L��, �����G�F, ������, �X���T��, �r�{�N��, �X���, �r��I�C, ���{�^��,",Bevacizumab�̏��E�̃X�g���X����������̐؏���̋@�\��Q���P�E�̍Đ����i����,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
13954020,�w��\,no,no,no,,,,"",,"",,,,,,"�r��I�C, ���c����, �ΐ��n, �R�c����Y, �ǖ�ԗ��m, �V���T, �⋴�O��, ���{�^��, �r�{�N��, �X���T��, ������, �F�s�{�O",����h�i�[�̍Đ��s�S�Ɖ���w�W�}�[�J�[�ɂ��Ă̌���,,��31����{�̈ڐA������,,,,,,2013,2013,,,,,,,,,
13954021,�w��\,no,no,no,,,,"",,"",,,,,,"�r��I�C, ���c����, �ΐ��n, �R�c����Y, �V���T, ���{��G, �⋴�O��, ���{�^��, �r�{�N��, ������, �X���T��, �F�s�{�O",���b�gsmall-for-size graft model�ɂ������B������`�q�����̕ω�Ingenuity Pathway Analysis��p��������,,��49����{�ڐA�w���,,,,,,2013,2013,,,,,,,,,
13954022,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ���c����, �F�s�{�O, �r�{�N��, �R�c����Y, �ΐ��n, �⋴�O��, ���{�^��, �r��I�C, �X���, �X���T��, ������",�q�g���b�R�����זE�ɂ��̏��Q�y�����ʂɊւ����b�I����,,��49����{�ڐA�w���,,,,,,2013,2013,,,,,,,,,
13954023,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, ���c����, �F�s�{�O, �r�{�N��, �R�c����Y, �X���T��, ������, �X���, �r��I�C, ���{�^��, �⋴�O��, ���{��G,",���b�R�����זE�̏��Q�̂ւ̃z�[�~���O���� -�����זE�]�ڃ��J�j�Y���ւ̉��p-,,��72����{���w��w�p����,,,,,,2013,2013,,,,,,,,,
13954031,�w��\,no,no,no,,,,"",,"",,,,,,�r�{�@�N��@��,�q�g���b�R�����זE��p������Q����C���Ɋւ��錤��,,��112����{�O�Ȋw�����w�p�W��,,,,,,2012,2012,,,,,,,,,
14177834,�G���_��,yes,no,no,10.1111/ases.12066,,,"",,"",,,,,,"Takasu C, Shimada M, Sato H, Miyatani T, Imura S, Morine Y, Ikemoto T, Kanamoto M, Kurita N, Eto S, Utsunomiya T.",Benefits of simultaneous laparoscopic resection of primary colorectal cancer and liver metastases.,,,,7,1,31,37,2014,2014,,,,,,,,,
14179214,�G���_��,yes,no,no,10.1016/j.cellimm.2013.06.004,,,"",,"",,,,,,"Ikemoto T, Takita M, Levy MF, Shimada M, Naziruddin B.","CD11b(+) cells in donor-specific transfusion prolonged allogenic skin graft survival through indoleamine 2,3-dioxygenase.",,,,283,1-2,81,90,2013,2013,,,,,,,,,
14179215,�G���_��,yes,no,no,10.1007/s10147-013-0529-6,,,"",,"",,,,,,"Ikemoto T, Shimada M, Iwahashi S, Saito Y, Kanamoto M, Mori H, Morine Y, Imura S, Utsunomiya T.",Changes of immunological parameters with administration of Japanese Kampo medicine (Juzen-Taihoto/TJ-48) in patients with advanced pancreatic cancer.,,,,19,1,81,86,2013,2013,,,,,,,,,
14179216,�G���_��,yes,no,no,10.1111/hepr.12164,,,"",,"",,,,,,"Utsunomiya T, Ishikawa D, Asanoma M, Yamada S, Iwahashi S, Kanamoto M, Arakawa Y, Ikemoto T, Morine Y, Imura S, Ishibashi H, Takasu C, Shimada M.",Specific miRNA expression profiles of non-tumor liver tissue predict a risk for recurrence of hepatocellular carcinoma.,,,,�����,6,631,638,2014,2014,,,,,,,,,
14425260,�G���_��,yes,no,no,10.1097/mpa.0b013e3182575e4a,,,"",,"",,,,,,Ikemoto T et al,"Indoleamine 2,3-dioxygenase Affects the Aggressiveness of Intraductal Papillary Mucinous Neoplasms Through",,,,Jan;42(1),1,130,134,2013,2013,,,,,,,,,
14425261,�G���_��,no,no,no,,,,"",,"",,,,,,Ikemoto T et al,Changes of immunological parameters with administration of Japanese Kampo medicine (Juzen-Taihoto/TJ-48) in patients with advanced pancreatic cancer.,,,,Feb 27,,,,2013,2013,,,,,,,,,
14425262,�w��\,no,no,no,,,,"",,"",,,,,,�r�{�N�� ��,"Jagged 1/Notch������Indolamine 2,3-deoxygenase�iIDO�j�z������זE�ɂ���ėU������钲�ߐ�T�זE��IPMN�����x���f�Ɋւ��錟��",,��67��@���{������O�Ȋw���,,,,,,2012,2012,,,,,,,,,
14425263,�w��\,no,no,no,,,,"",,"",,,,,,Ikemoto T�@et al,Impact of dendritic cell-induced regulatory T cell as a possible novel biomarker for surgical indication of IPMN,,"22nd World Congress of the International Association of Surgeon,Gastroenterlogists and Oncologists",,,,,,2012,2012,,,,,,,,,
14425264,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikemoto T, Shimada M, Iwahashi S, et al.",Changes of Immunological parameters with administration of Japanese Kampo medicine (Juzen-Taihoto/TJ-48) in patients with advanced pancreatic cancer.,,,,,,,,2013,2013,,,,,,,,,
14425265,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikemoto T, Shimada M, Komatsu M,et al.","Indoleamine 2,3-dioxygenase Affects the Aggressiveness of Intraductal Papillary Mucinous Neoplasms Through Foxp3+CD4+CD25+ T Cells in Peripheral Blood.",,,,,,,,2012,2012,,,,,,,,,
14425266,�w��\,no,no,no,,,,"",,"",,,,,,�r�{�N��A���c���� ��,�e����ڐA�ɂ�����Ɖu���e IFN inducible IDO+�`���זE�l����זE�ɂ��Ɖu���e�U��,,��47����{�ڐA�w��,,,,,,2011,2011/10/4,,,,,,,,,
14425267,�w��\,no,no,no,,,,"",,"",,,,,,"Ikemoto T, et al.","The role of donor specific regulatory T cells expanded by interferon-gamma inducible indoleamine 2, 3-dioxygenase (IDO) + plasmacytoid dendritic cell",,12th Congress of the Asian Society of Transplantation,,,,,,2011,2011/9/25,,,,,,,,,
14425268,�G���_��,yes,no,no,,,,"",,"",,,,,,Ikemoto T.,Japanese Herbal Medicine TJ-48 prevents autoimmune diabetes in NOD mice.,,,,394�i�@4�j,,743,756,2011,2011,,,,,,,,,
14425269,�w��\,no,no,no,,,,"",,"",,,,,,�r�{�N��,IFN inducible IDO+�`���זE�l����זE�ɂ��Ɖu���e�U��,,��47����{�ڐA�w��,,,,,,,,,,,,,,,,
14714448,�G���_��,yes,no,no,10.1007/s10147-012-0432-6,,,"",,"",,,,,,"Tovuu LO, Imura S, Utsunomiya T, Morine Y, Ikemoto T, Arakawa Y, Mori H, Hanaoka J, Kanamoto M, Sugimoto K, Iwahashi S, Saito Y, Yamada S, Asanoma M, Miyake H, Shimada M.",Role of CD44 expression in non-tumor tissue on intrahepatic recurrence of hepatocellular carcinoma.,,,,18,4,651,656,2013,2013,,,,,,,,,
14794562,�G���_��,yes,no,no,10.1111/jgh.12930,,,"",,"",,,,,,"Enkhbold C1, Morine Y, Utsunomiya T, Imura S, Ikemoto T, Arakawa Y, Saito Y, Yamada S, Ishikawa D, Shimada M.",Dysfunction of liver regeneration in aged liver after partial hepatectomy.,,,,-,7,1217,1224,2015,2015,,,,,,,,,
14794563,�G���_��,yes,no,no,10.1002/jhbp.147,,,"",,"",,,,,,"Saito Y1, Shimada M, Utsunomiya T, Ikemoto T, Yamada S, Morine Y, Imura S, Mori H, Arakawa Y, Kanamoto M, Iwahashi S, Takasu C.",Homing effect of adipose-derived stem cells to the injured liver: the shift of stromal cell-derived factor 1 expressions.,,,,21,12,873,880,2014,2014,,,,,,,,,
15088090,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saito Y, Mori H, Takasu C, Komatsu M, Hanaoka J, Yamada S, Asanoma M, Ikemoto T, Imura S, Morine Y, Utsunomiya T, Shimada M.",Beneficial effects of green tea catechin on massive hepatectomy model in rats.,,,,-,,,,2014,2014,,,,,,,,,
15088092,�w��\,no,no,no,,,,"",,"",,,,,,"�r��I�C, ���c����, �ΐ��n, �R�c����Y, �ǖ�ԗ��m, �V���T, �⋴�O��, ���{�^��, �X���, �r�{�N��, �X���T��, ������,",����҂̊̍Đ��s�S�̋@���𖾂Ǝ��Âւ̉��p,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
15088093,�w��\,no,no,no,,,,"",,"",,,,,,"�r�{�N�� ���c����, �F�s�{�O, ������, �X���T��, �X���, �r��I�C, ���{�^��, �V���T, �R�c����Y, �ǖ�ԗ��m, �O��G��",���b�R�����זE��p�����̒_�X�̈�̍Đ���ÂɊւ���impact�Ɖۑ�,,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
15088094,�w��\,no,no,no,,,,"",,"",,,,,,"�r��I�C, ���c����, �ΐ��n, �R�c����Y, ���{��G, �V���T, �⋴�O��, ���{�^��, �r�{�N��, �X���T��, ������, �F�s�{�O,",����҂̊̍Đ��s�S�̋@���𖾂Ǝ��Âւ̉��p,,��43����{�n�������w��,,,,,,2013,2013,,,,,,,,,
15088096,�G���_��,yes,no,no,10.1111/hepr.12314,,,"",,"",,,,,,"Enkhbold C, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Arakawa Y, Kanamoto M, Iwahashi S, Saito Y, Ishikawa D, Shimada M.",Loss of FBXW7 expression is associated with poor prognosis in intrahepatic cholangiocarcinoma.,,,,-,14,,,2014,2014,,,,,,,,,
15088097,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada S, Utsunomiya T, Morine Y, Imura S, Ikemoto T, Arakawa Y, Kanamoto M, Iwahashi S, Saito Y, Takasu C, Ishikawa D, Shimada M.",Expressions of hypoxia-inducible factor-1 and epithelial cell adhesion molecule are linked with aggressive local recurrence of hepatocellular carcinoma after radiofrequency ablation therapy.,,,,-,,,,2014,2014,,,,,,,,,
15088099,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tovuu LO , Utsunomiya T, Imura S, Morine Y, Ikemoto T, Arakawa Y, Mori H, Hanaoka J, Kanamoto M, Sugimoto K, Saito Y, Yamada S, Asanoma M, Shimada M.",The role of Aurora B expression in non-tumor liver tissues of patients with hepatocellular carcinoma.,,,,-,,,,2014,2014,,,,,,,,,
15088102,�w��\,no,no,no,,,,"",,"",,,,,,"�V���T, �F�s�{�O, ���c����, ������, �X���T�� ,�r�{�N��, �X���, �r��I�C, ���{�^��, �⋴�O��, �R�c����Y, �ǖ�ԗ��m,","�̔�����n�ɒ��ڂ����̍זE���̎��Ð헪 -DNA, miRNA, Methylation�A���C��p����������̑g�D�̉�͂��-",,��113����{�O�Ȋw�����w�p�W��,,,,,,2013,2013,,,,,,,,,
15088103,�w��\,no,no,no,,,,"",,"",,,,,,"�ΐ��n, ���c����, �R�c����Y, �V���T, �⋴�O��, ���{�^��, �r��I�C, �r�{�N��, �X���T��, ������, �F�s�{�O",�̍זE���̊����E������ɂ�����זE�������߈��qFbxw7�̔����ቺ�͓Ɨ��\��K����q�ł���,,��49����{�̊�������,,,,,,2013,2013,,,,,,,,,
15088104,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�{�O, ���c����, ���{��G, �R�c����Y, �⋴�O��, ���{�^��, �r��I�C, �r�{�N��, �X���T��, ������",�̍זE���̏p��Ĕ����X�N�\���ɂ͊����Ɣ�����̃o�C�I�}�[�J�[(Fbxw7)�]�����K�v�ł���,,��68����{������O�Ȋw���,,,,,,2013,2013,,,,,,,,,
15088105,�w��\,no,no,no,,,,"",,"",,,,,,"�F�s�{�O, ���c����, �ΐ��n, �R�c����Y, �V���T, �⋴�O��, ���{�^��, �r��I�C, �r�{�N��, �X���T��, ������",�̍זE���̊����Ɣ�����̗����ɂ�����Fbxw7�������͏p��Ĕ��̓Ɨ��댯���q�ł���,,��24����{������������w���,,,,,,2013,2013,,,,,,,,,