��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12965752,�G���_��,yes,no,no,10.1074/jbc.m111.253641,,,"",,"",,,,,,"Awai T., et al","Substrate tRNA recognition mechanism of a multisite-specific tRNA methyltransferase, Aquifex aeolicus Trm1, based on the X-ray crystal structure",,,,286,40,35236,35246,2011,2011,,,,,,,,,
13632311,�G���_��,yes,no,no,10.1074/jbc.m112.390112,,,"",,"",,,,,,"Yamagami R, Yamashita K, Nishimasu H, Tomikawa C, Ochi A, Iwashita C, Hirata A, Ishitani R, Nureki O, Hori H",The tRNA recognition mechanism of folate/FAD-dependent tRNA methyltransferase (TrmFO),,,,287,51,42480,42480,2012,2012,,,,,,,,,
13901178,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Ochi, K. Makabe, R. Yamagami, A. Hirata, R. Sakaguchi, Y.M. Hou, K. Watanabe, O. Nureki, K. Kuwajima, and H. Hori",The catalytic domain of topological knot tRNA methyltransferase (TrmH) discriminates between substrate tRNA and nonsubstrate tRNA via an induced-fit process,,,,288,,25562,25574,2013,2013,,,,,,,,,
13901180,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. Yamagami, K. Yamashita, H. Nishimasu, C. Tomikawa, A. Ochi, C. Iwashita, A. Hirata, R. Ishitani, O. Nureki, and H. Hori",The tRNA recognition mechanism of folate/FAD-dependent tRNA methyltransferase (TrmFO),,,,287,,42480,42494,2012,2012,,,,,,,,,
13901181,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Hirata, K. Fujishima, R. Yamagami, T. Kawamura, J. F. Banfield, A. Kanai, and H. Hori",X-ray structure of the fourth type of archaeal tRNA splicing endonuclease : insight into the evolution of a novel three-unit composition and a unique loop involved in broad substrate specificity,,,,40,,10554,10566,2012,2012,,,,,,,,,
13901183,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Awai, A. Ochi, Ihsanawati, T. Sengoku, A. Hirata, Y. Bessho, S. Yokoyama, and H. Hori","Substrate tRNA recognition mechanism of a multi-site-specific tRNA methyltransferase, Aquifex aeolicus Trm1, based on the X-ray crystal structure",,,,286,,35236,35246,2011,2011,,,,,,,,,
13901184,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Hirata, T. Kitajima, and H. Hori","Cleavage of intron from the standard or non-standard position of the precursor tRNA by the splicing endonuclease of Aeropyrum pernix, a hyper-thermophilic Crenarchaeon, involves a novel RNA recognition site in the Crenarchaea specific loop",,,,39,,9376,9389,2011,2011,,,,,,,,,
13901185,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ishida, T. Kunibayashi, C. Tomikawa, A. Ochi, T. Kanai, A. Hirata, C. Iwashita, and H. Hori",Pseudouridine at position 55 (��55) in tRNA controls the contents of other modified nucleotides for low-temperature adaptation in the extreme-thermophilic eubacterium Thermus thermophilus,,,,39,,2304,2318,2011,2011,,,,,,,,,
13901189,�w��\,no,no,no,,,,"",,"",,,,,,"�O�c�Y��, ���c ��, ����ώq, �y��q�T, ��،��v, �����, ��ؕ�, �x�O�K",���D�M���A�[�L�AThermococcus kodakarensis�R��tRNATrp�̏C���k�N���I�V�h����,,2013�N�x�Ɍ��������w��N��,,,,,,2013,2013/10/27,,,,,,,,,
13901190,�w��\,no,no,no,,,,"",,"",,,,,,"���R����, ���c��, �c���r�_, �x �O�K",Thermococcus kodakarensis �R��tRNA���`�����y�f(Trm-m22G10)�̍\���@�\���,,2013�N�x�Ɍ��������w��N��,,,,,,2013,2013/10/27,,,,,,,,,
13901191,�w��\,no,no,no,,,,"",,"",,,,,,"��t�_�W, �g�c���m, ���G��, ����M�q, ���c��, �y���b, �R�㗴��, �x�O�K",Does D20 formation by eubacterial dihydrouridine synthase require the other modified nucleotides for its modification in tRNA?,,��3�񃂃f�������ۂ��ƈ�C�w��N��,,,,,,2013,2013/9/21,,,,,,,,,
13901192,�w��\,no,no,no,,,,"",,"",,,,,,"Shiho Ohmori, Yu Nishida, Kazuki Okada, Akira Hirata, and Hiroyuki Hori",Eukaryotic tRNA (m2G10) methyltransferase (Trm11-Trm112) recognizes the whole structure of tRNA,,��3�񃂃f�������ۂ��ƈ�C�w��N��,,,,,,2013,2013/9/21,,,,,,,,,
13901194,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Hirata, Kosuke Fujishima, Ryota Yamagami, Takuya Kawamura, Jillian F. Banfiled, Akio Kanai and Hiroyuki Hori",X-ray crystal structure of the fourth type of tRNA splicing endonuclease from an uncultivated archaeon Candidatus Micrarchaeum acidiphilum (ARMAN-2),,Thermophiles 2013,,,,,,2013,2013,,,,,,,,,
13901196,�w��\,no,no,no,,,,"",,"",,,,,,"�R�㗴��, �R�����P, �����O�u, �y���b, �z�q�Ǔ�, �≺�q���q, ���c��, �ΒJ����Y, �G�ؗ�, �x �O�K",�t�_�ˑ���tRNA(m5U54)���`�����y�fTrmFO�͂ǂ������tRNA����U54��F�����Ă���̂�?,,��15����{RNA�w��N��,,,,,,2013,2013/7/24,,,,,,,,,
13901199,�w��\,no,no,no,,,,"",,"",,,,,,"��t�_�W, �g�c���m, ���G��, ����M�q, ���c��, �y���b, �R�㗴��, �x�O�K",�^���׋ۃW�q�h���E���W�������y�f��D20�`����tRNA��̑��̏C���k�N���I�`�h��K�v�Ƃ���,,��15����{RNA�w��N��,,,,,,2013,2013/7/24,,,,,,,,,
13901201,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, ����ώq, �ΊۗY��, �����, ��،��v, �������q, ���䏺�v, ��ؕ�, �x�O�K",���D�M���A�[�L�AThermococcus kodakarensis 2?-5?RNA���K�[�[�̋@�\���,,��15����{RNA�w��N��,,,,,,2013,2013/7/24,,,,,,,,,
13901202,�w��\,no,no,no,,,,"",,"",,,,,,"��X�u��, ���c�T, ���c�a��, ���c��, �x�O�K",Yeast tRNA (m2G10) methyltransferase (Trm11-Trm112)�̊�F���@�\�̉�,,��15����{RNA�w��N��,,,,,,2013,2013/7/24,,,,,,,,,
13901203,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, ����ᩉ�, �R�㗴��, �͑����, Jillina F. Banfield, ���䏺�v, �x�O�K",�ɏ��A�[�L�A(�Í׋�)�ɂ�����4�Ԗڂ̃^�C�vtRNA�X�v���C�V���O�G���h�k�N���A�[�[��X�������\��,,��13��`�����Ȋw��,,,,,,2013,2013/6/12,,,,,,,,,
13901205,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T, ���c�a��, ���c��, �x�O�K",�y��R����tRNA (m2G10) methyltransferase (Trm11-Trm112)�̊�F���@�\�̉�,,��35����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
13901206,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yoshii, A. Hirata, and H. Hori",Expression and purification of yeast tRNA (Cm32/Gm34) methyltransferase (Trm7),,��35����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
13901207,�w��\,no,no,no,,,,"",,"",,,,,,"T. Nagano, A. Hirata, Y. Ishimaru, T. Kanai, and H. Hori",Structural and functional analyses of archaeal 2'-5' RNA ligase,,��35����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
13901208,�w��\,no,no,no,,,,"",,"",,,,,,"H. Takuma, M. Minoji, N. Ushio, C. Tomikawa, A. Hirata, A. Ochi and H. Hori",Research for substrate tRNA recognition mechanism of eubacterial tRNA (m1A58) methyltransferase (TrmI),,��35����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
13901209,�w��\,no,no,no,,,,"",,"",,,,,,"S. Nishiyama, A. Hirata, T. Awai, and H. Hori","Improvement of a protein purification method for nucleic acid-free in the case of recombinant tRNA (N2, N2-guanine)-dimethyltransferase (Trm1) from Aquifex aeolicus",,��35����{���q�����w��N��,,,,,,2012,2012,,,,,,,,,
13901210,�w��\,no,no,no,,,,"",,"",,,,,,"C. Tomikawa, K. Ishida, T. Kunibayashi, A. Ochi, T. Kanai, A. Hirata, C. Iwashita, and H. Hori","Negative control of Gm18, m5s2U54 and m1A58 modifications by pseudouridine55 modification in Thermus thermophilus tRNAs : the tRNA modification network in extreme thermophile",,24th tRNA workshop,,,,,,2012,2012,,,,,,,,,
13901211,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yamagami, K. Yamashita, H. Nishimasu, C. Iwashita, A. Hirata, O. Nureki, and H. Hori",Substrate transfer RNA recognition mechanism of tRNA (m5U54) methyltransferase (TrmFO) based on the biochemical and structural analysis.,,��2�񃂃f�������ۂ��ƈ�C�w��,,,,,,2012,2012/9/28,,,,,,,,,
13901212,�w��\,no,no,no,,,,"",,"",,,,,,"H. Takuma, M. Minoji, N. Ushio, C. Tomikawa, A. Hirata, A. Ochi and H. Hori",Substrate tRNA recognition mechanism of eubacterial tRNA (m1A58) methyltransferase (TrmI),,��2�񃂃f�������ۂ��ƈ�C�w��,,,,,,2012,2012/9/28,,,,,,,,,
13901213,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nishida, K. Okada, A. Hirata, and H. Hori",Functional analysis of yeast tRNA (m2G10) methyltransferase (Trm11-Trm112),,��2�񃂃f�������ۂ��ƈ�C�w��,,,,,,2012,2012/9/28,,,,,,,,,
13901214,�w��\,no,no,no,,,,"",,"",,,,,,"C. Tomikawa, K. Ishida, T. Kunibayashi, A. Ochi, T. Kanai, A. Hirata, C. Iwashita, and H. Hori",Adaptation of Thermus thermophilus to environmental temperature via tRNA modification enzymes-modified nucleotides network in tRNA,,��2�񃂃f�������ۂ��ƈ�C�w��,,,,,,2012,2012/9/28,,,,,,,,,
13901217,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yamagami, K. Yamashita, H. Nishimasu, C. Tomikawa, A. Ochi, C. Iwashita, A. Hirata, R. Ishitani, O. Nureki, and H. Hori",Transfer RNA recognition mechanism of Thermus thermophilus folate/FAD-dependent tRNA methyltransferase (TrmFO),,9th Extremophiles 2012,,,,,,2012,2012/9/9,,,,,,,,,
13901218,�w��\,no,no,no,,,,"",,"",,,,,,"A. Hirata, K. Fujishima, R. Yamagami, T. Kawamura, J. F. Banfiled, A. Kanai, and H. Hori",Structural insight into the evolution and broad substrate specificity of the fourth type of tRNA splicing endonuclease,,9th Extremophiles 2012,,,,,,2012,2012/9/9,,,,,,,,,
13901219,�w��\,no,no,no,,,,"",,"",,,,,,"���c��, ����ᩉ�, �R�㗴��, �͑����, J. F. Banfield, �x�O�K",�ɏ��A�[�L�A�ɂ�����tRNA�X�v���C�V���O�G���h�k�N���A�[�[�̍\���@�\���,,��25����{�A�[�L�A������,,,,,,2012,2012/7/18,,,,,,,,,
13901221,�w��\,no,no,no,,,,"",,"",,,,,,"�R�㗴��, �R�����P, �����O�u, �y���b, �z�q�Ǔ�, �≺�q���q, ���c��, �ΒJ����Y, �G�ؗ�, �x�O�K",�T�[�}�X�E�T�[���t�B���X�R��tRNA���`�����y�fTrmFO�̊�F���@�\,,��14����{RNA�w��N��,,,,,,2012,2012/7/16,,,,,,,,,
13901222,�w��\,no,no,no,,,,"",,"",,,,,,"�y���b, �Γc��Y, ���ыM�j, �z�q�Ǔ�, �����, ���c��, �≺�m���q, �x�O�K","���x�D�M��tRNA���̃V���[�h�E���W��55�C����, ���x�ω��ւ̓K�����q�Ƃ��ċ@�\����",,��14����{RNA�w��N��,,,,,,2012,2012/7/16,,,,,,,,,
13901223,�w��\,no,no,no,,,,"",,"",,,,,,"�l�ԍ_�V, ���Z�n�^�V, �����Ȃ�, �y���b, ���c��, �x�O�K",Thermus thermophilus tRNA (m1A58) methyltransferase [Trm1]�̊�F�����J�j�Y���̉�,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13901224,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T, ���c�a��, ���c��, �x�O�K",�y��R����tRNA (m2G10) methyltransferase (Trm11-Trm112)�̋@�\���,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13901225,�w��\,no,no,no,,,,"",,"",,,,,,"�c���r�_, ���c��, �x�O�K",���D�M���Í׋�Thermococcus kodakaraensis�R��tRNA(m2G10/m22G10) methyltransferase (TK0981)�̍y�f�w�I�����̌���,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13901226,�w��\,no,no,no,,,,"",,"",,,,,,"�R�㗴��, �R�����P, �����O�u, �≺�m���q, ���c��, �G�ؗ�, �x�O�K",�T�[�}�X�E�T�[���t�B���X�R���t�_�ˑ���tRNA(m5U54)���`�����y�f�̊�F���@�\,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13901227,�w��\,no,no,no,,,,"",,"",,,,,,"����ώq, �ΊۗY��, �����, ���c��, �x�O�K",�A�[�L�A�ɂ�����2'-5' RNA ligase�̍\���@�\���,,��12��Ɍ��������w��N��,,,,,,2011,2011,,,,,,,,,
13901228,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takuma, Masayuki Minoji, Natsumi Ushio, Chie Tomikawa, Akira Hirata, Anna Ochi, and Hiroyuki Hori",Substrate tRNA recognition mechanism of eubacterial tRNA (m1A58) methyltransferase (TrmI),,The 38th International Symposium on Nucleic Acids Chemistry,,,,,,2011,2011,,,,,,,,,
13901230,�w��\,no,no,no,,,,"",,"",,,,,,"A. Hirata, T. Kitajima, and H. Hori","Recognition and cleavage of intron in precursor tRNA by the splicing endonuclease from Aperopyrum pernix, an aerobic hyper-thermophilic Crenarchaeon, thorough a novel RNA recognition site in Crenarchaea specific loop",,Thermophiles 2011,,,,,,2011,2011/9/12,,,,,,,,,
13901232,�w��\,no,no,no,,,,"",,"",,,,,,"T. Nagano, A. Hirata, Y. Ishimaru, T. Kanai, and H. Hori",Structural and functional analyses of archaeal 2'-5' RNA ligase,,Thermophiles 2011,,,,,,2011,2011/9/12,,,,,,,,,
13901233,�w��\,no,no,no,,,,"",,"",,,,,,"T. Awai, A. Ochi, Ihsanawati, T. Sengoku, S. Kimura, C. Tomikawa, T. Yokogawa, A. Hirata, Y. Bessho, T. Suzuki, S. Yokoyama and H. Hori","Multisite specific tRNA methyltransferase Trm1 from a hyper-thermophilic eubacterium, Aquifex aeolicus",,Thermophiles 2011,,,,,,2011,2011/9/12,,,,,,,,,
13901234,�w��\,no,no,no,,,,"",,"",,,,,,"���c�T, ���c�a��, ���c��, �x�O�K",�y��R����tRNA (m2G10) methyltransferase (Trm11-Trm112)�̋@�\���,,RNA�t�����e�B�A�~�[�e�B���O,,,,,,2011,2011/8/30,,,,,,,,,
13901235,�w��\,no,no,no,,,,"",,"",,,,,,"����ώq, ���c��, �ΊۗY��, �����, �x�O�K",�Í׋ۂɂ�����2' - 5' RNA ligase�̍\���@�\���,,RNA�t�����e�B�A�~�[�e�B���O,,,,,,2011,2011/8/30,,,,,,,,,
13901236,�w��\,no,no,no,,,,"",,"",,,,,,"H. Takuma, M. Minoji, N. Ushio, C. Tomikawa, A. Hirata, C. Iwashita, A. Ochi, and H. Hori",Elucidation of substrate tRNA recognition mechanism by tRNA (m1A58) methyltransferase[TrmI] from Thermus thermophiles,,��1�񃂃f�������ۂ��ƈ�C�w��E��10�񍂓x�D�M�ۘA�g��c,,,,,,2011,2011/8/19,,,,,,,,,
13901237,�w��\,no,no,no,,,,"",,"",,,,,,"T. Matsugi, A. Hirata, and H. Hori","The crystal structure analysis and establishment of activity mesurement system of Thermus thermophilus tRNA (Um34, Cm34) methyltransferase [YibK]",,��1�񃂃f�������ۂ��ƈ�C�w��E��10�񍂓x�D�M�ۘA�g��c,,,,,,2011,2011/8/19,,,,,,,,,
13901238,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yamagami, K. Yamashita, H. Nishimasu, C. Iwashita, A. Hirata, O. Nureki, and H. Hori",Substrate tRNA recognition mechanism of FAD/folate-dependet tRNA m5U54 methyltransferase TrmFO,,16th Annual Meeting of RNA Society (RNA 2011Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901239,�w��\,no,no,no,,,,"",,"",,,,,,"C. Tomikawa, K. Ishida, T. Kunibayashi, A. Ochi, T. Kanai, A. Hirata, C. Iwashita, and H. Hori",Regulation of tRNA modification network by pseudouridine 55 in Thermus thermophiles,,16th Annual Meeting of RNA Society (RNA 2011Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901240,�w��\,no,no,no,,,,"",,"",,,,,,"A. Hirata, T. Kitajima, and H. Hori",A conserved Lys residue in Crenarchaea specific loop determines a broad substratespecificity of Crenarchaeal RNA splicing endonuclease,,16th Annual Meeting of RNA Society (RNA 2011Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901241,�w��\,no,no,no,,,,"",,"",,,,,,"T. Awai, A. Ochi, Ihsanawati, A. Hirata, Y. Bessho, S. Yokoyama, and H. Hori",Transfer RNA recognition mechanism of multi-site specific tRNA methyltransferase (Trm1) from Aquifex aeolicus,,16th Annual Meeting of RNA Society (RNA 2011Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901246,�G���_��,yes,no,no,10.1093/nar/gkr615,,,"",,"",,,,,,"A.Hirata, T.Kitajima, H.Hori","Cleavage of intron from the standard or non-standard position of the precursor tRNA by the splicing endonuclease of Aeropyrum pernix, a hyper-thermophilic Crenarchaeon, involves a novel RNA recognition site in the Crenarchaea specific loop",,,,39,21,9376,9389,2011,2011,,,,,,,,,
13901249,�w��\,no,no,no,,,,"",,"",,,,,,�l�ԍ_�V�A���Z�n�^�V�A�����Ȃ݁A�y���b�A���c �́A�x�O�K,Thermus thermophilus tRNA (m1A58) methyltransferase[Trm1]�̊�F�����J�j�Y���̉�,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13901250,�w��\,no,no,no,,,,"",,"",,,,,,���c�T�A���c�a���A���c�́A�x�O�K,�y��R����tRNA (m2G10) methyltransferase (Trm11-Trm112)�̋@�\���,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13901252,�w��\,no,no,no,,,,"",,"",,,,,,�R�㗴���A�R�����P�A�����O�u�A�≺�m���q�A���c�́A�G�ؗ��A�x�O�K,�T�[�}�X�E�T�[���t�B���X�R���t�_�ˑ���tRNA (m5U54)���`�����y�f�̊�F���@�\,,��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13901253,�w��\,no,no,no,,,,"",,"",,,,,,����ώq�A�ΊۗY��A����ہA���c�́A�x�O�K,�A�[�L�A�ɂ�����2'-5' RNA ligase�̍\���@�\���,,��12��Ɍ��������w��N��,,,,,,2011,2011/11/23,,,,,,,,,
13901254,�w��\,no,no,no,,,,"",,"",,,,,,"���c�́A�x�O�K�A���㏟�F�AFaith H.Lessner�AMatthew Jenning�AEduardus, C.Duin�ADaniel J.Lessner",�A�[�L�ARNA�|�������[�[�̃T�u���j�b�gD�Ɍ�������ٓI�h���C���\���Ƌ@�\�̑��l���Ɛi��,,��12��Ɍ��������w��N��,,,,,,2011,2011/11/23,,,,,,,,,
13901255,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Takuma, Masayuki Minoji, Natsumi Ushio, Chie Tomikawa, Akira Hirata, Anna Ochi, Hiroyuki Hori",Substrate tRNA recognition mechanism of eubacterial tRNA (m1A58) methyltransferase (TrmI),,The 38th International Symposium on Nucleic Acids Chemistry,,,,,,2011,2011/11/11,,,,,,,,,
13901262,�w��\,no,no,no,,,,"",,"",,,,,,���c�T�A���c�a���A���c�́A�x�O�K,�y��R����tRNA (m^2G10) methyltransferase (Trm11-Trm112)�̋@�\���,,RNA�t�����e�B�A�~�[�e�B���O,,,,,,2011,2011/8/30,,,,,,,,,
13901263,�w��\,no,no,no,,,,"",,"",,,,,,"����ώq, ���c��, �ΊۗY��, �����, �x�O�K",�Í׋ۂɂ�����2'-5' RNA ligase�̍\���@�\���,,RNA�t�����e�B�A�~�[�e�B���O,,,,,,2011,2011/8/30,,,,,,,,,
13901264,�w��\,no,no,no,,,,"",,"",,,,,,"H.Takuma, M.Minoji, N.Ushio, C.Tomikawa, A.Hirata, C.Iwashita, A.Ochi, H.Hori",Elucidation of substrate tRNA recognition mechanism by tRNA (m^1A58)methyltransferase[TrmI]from Thermus thermophiles,,��1�񃂃f�������ۂ��ƈ�C�w��E��10�񍂓x�D�M�ۘA�g��c,,,,,,2011,2011/8/19,,,,,,,,,
13901265,�w��\,no,no,no,,,,"",,"",,,,,,"T.Matsugi, A.Hirata, H.Hori","The crystal structure analysis and establishment of activity mesurement system of Thermus thermophilus tRNA(Um34, Cm34) methyltransferase[YibK]",,��1�񃂃f�������ۂ��ƈ�C�w��E��10�񍂓x�D�M�ۘA�g��c,,,,,,2011,2011/8/19,,,,,,,,,
13901266,�w��\,no,no,no,,,,"",,"",,,,,,"R.Yamagami, K.Yamashita, H.Nishimasu, C.Iwashita, A.Hirata, O.Nureki, H.Hori",Substrate tRNA recognition mechanism of FAD/folate-dependet tRNA m^5U54 methyltransferase TrmFO,,16th Annual Meeting of RNA Society (RNA 20-11Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901267,�w��\,no,no,no,,,,"",,"",,,,,,"C.Tomikawa, K.Ishida, T.Kunibayashi, A.Ochi, T.Kanai, A.Hirata, C.Iwashita, H.Hori",Regulation of tRNA modification network by pseudouridine 55 in Thermus thermophiles,,16th Annual Meeting of RNA Society (RNA 2011Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901268,�w��\,no,no,no,,,,"",,"",,,,,,"A.Hirata, T.Kitajima, H.Hori",A conserved Lys residue in Crenarchaea specific loop determines a broad substratespecificity of Crenarchaeal RNA splicing endonuclease,,16th Annual Meeting of RNA Society (RNA 2011Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901269,�w��\,no,no,no,,,,"",,"",,,,,,"T.Awai, A.Ochi, Ihsanawati, A.Hirata, Y.Bessho, S.Yokoyama, H.Hori",Transfer RNA recognition mechanism of multi-site specific tRNA methyltransferase (Trm1)from Aquifex aeolicus,,16th Annual Meeting of RNA Society (RNA 2011Kyoto),,,,,,2011,2011/6/16,,,,,,,,,
13901273,�G���_��,yes,no,no,10.1074/jbc.m113.485128,,,"",,"",,,,,,"A. Ochi, K. Makabe, R. Yamagami, A. Hirata, R. Sakaguchi, Y.M. Hou, K. Watanabe, O. Nureki, K. Kuwajima, and H. Hori",The catalytic domain of topological knot tRNA methyltransferase (TrmH) discriminates between substrate tRNA and nonsubstrate tRNA via an induced-fit process.,,,,288,35,25562,25574,2013,2013,,,,,,,,,
13901276,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�́A����ᩉ�A�R�㗴���A�͑���ƁAJillina F. Banfield�A���䏺�v�A�x�@�O�K,�ɏ��A�[�L�A(�Í׋ہj�ɂ�����4�Ԗڂ̃^�C�vtRNA�X�v���C�V���O�G���h�k�N���A�[�[��X�������\��,,��P�R��`�����Ȋw��,,,,,,2013,2013,,,,,,,,,
13901277,�w��\,no,no,no,,,,"",,"",,,,,,��X�u��A���c�@�T�A���c�a���A���c�@�́A�x�@�O�K,Yeast tRNA (m2G10) methyltransferase (Trm11-Trm112)�̊�F���@�\�̉�,,��P�T����{RNA�w��N��,,,,,,,,,,,,,,,,
13901278,�w��\,no,no,no,,,,"",,"",,,,,,���c�@�́A����ώq�A�ΊۗY��A����@�ہA��،��v�A�������q�A���䏺�v�A��؁@�ׁA�x�@�O�K,"���D�M���A�[�L�AThermococcus kodakarensis 2', 5'- RNA ���K�[�[�̋@�\���",,��P�T����{RNA�w��N��,,,,,,,,,,,,,,,,
13901280,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�W�A�g�c���m�A���G���A����M�q�A���c�@�́A�y���b�A,�^���׋ۃW�q�h���E���W�������y�f��D20�`����tRNA��̑��̏C���k�N���I�`�h��K�v�Ƃ���,,��P�T����{RNA�w��N��,,,,,,,,,,,,,,,,
13901283,�w��\,no,no,no,,,,"",,"",,,,,,"�R�㗴��, �R�����P, �����O�u, �y���b, �z�q�Ǔ�, �≺�q���q, ���c�@��, �ΒJ����Y, �G�؁@��, �x�@�O�K",�t�_�ˑ���tRNA(m5U54)���`�����y�fTrmFO�͂ǂ������tRNA����U54��F�����Ă���̂�?,,��P�T����{RNA�w��N��,,,,,,,,,,,,,,,,
13901285,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Hirata, Kosuke Fujishima, Ryota Yamagami, Takuya Kawamura, Jillian F. Banfiled, Akio Kanai and Hiroyuki Hori",X-ray crystal structure of the fourth type of tRNA splicing endonuclease from an uncultivated archaeon Candidatus Micrarchaeum acidiphilum (ARMAN-2),,Thermophiles 2013,,,,,,2013,2013,,,,,,,,,
13901287,�w��\,no,no,no,,,,"",,"",,,,,,"Shiho Ohmori, Yu Nishida, Kazuki Okada, Akira Hirata, and Hiroyuki Hori",Eukaryotic tRNA (m2G10) methyltransferase (Trm11-Trm112) recognizes the whole structure of tRNA,,��R�񃂃f�������ۂ��ƈ�C�w��N��,,,,,,,,,,,,,,,,
13901288,�w��\,no,no,no,,,,"",,"",,,,,,��t�_�W�A�g�c���m�A���G���A����M�q�A���c�@�́A�y���b�A�R�㗴���A�x�@�O�K,Does D20 formation by eubacterial dihydrouridine synthase require the other modified nucleotides for its modification in tRNA?,,��R�񃂃f�������ۂ��ƈ�C�w��N��,,,,,,,,,,,,,,,,
13901289,�w��\,no,no,no,,,,"",,"",,,,,,���R�����A���c�@�́A�c���r�_�A�x�@�O�K,Thermococcus kodakarensis �R��tRNA ���`�����y�f(Trm- m22G10)�̍\���@�\���,,2013�N�x�Ɍ��������w��N��,,,,,,,,,,,,,,,,
13901290,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�Y���A���c�@�́A����ώq�A�y��q�T�A��،��v�A����@�ہA��؁@�ׁA�x�@�O�K,���D�M���A�[�L�A Thermococcus kodakarensis �R�� tRNATrp ��,,2013�N�x�Ɍ��������w��N��,,,,,,,,,,,,,,,,
13901295,�G���_��,yes,no,no,10.1093/nar/gks826,,,"",,"",,,,,,"A. Hirata, K. Fujishima, R. Yamagami, T. Kawamura, J. F. Banfield, A. Kanai, and H. Hori",X-ray structure of the fourth type of archaeal tRNA splicing endonuclease: insight into the evolution of a novel three-unit composition and a unique loop involved in broad substrate specificity.,,,,40,20,10554,10566,2012,2012,,,,,,,,,
13901298,�w��\,no,no,no,,,,"",,"",,,,,,�y���b�C�Γc��Y�C���ыM�j�C�z�q�ǓށC����@�ہC���c�@�́C�≺�m���q�C�x�@�O�K,���x�D�M��tRNA���̃V���[�h�E���W��55�C���́A���x�ω��ւ̓K�����q�Ƃ��ċ@�\����,,��P�S����{RNA�w��N��,,,,,,,,,,,,,,,,
13901299,�w��\,no,no,no,,,,"",,"",,,,,,�R�㗴���C�R�����P�C���� �O�u�C�y�� ��b�C�z�q �ǓށC�≺ �q���q�C���c�@�́C�ΒJ����Y�C�G�؁@���C�x �@�O�K,�T�[�}�X�E�T�[���t�B���X�R��tRNA ���`�����y�fTrmFO�̊�F���@�\,,��P�S����{RNA�w��N��,,,,,,,,,,,,,,,,
13901301,�w��\,no,no,no,,,,"",,"",,,,,,���c �́C����ᩉ�C�R�㗴���C�͑���ƁCJ. F. Banfield�C�x�@�O�K,�ɏ��A�[�L�A�ɂ�����tRNA�X�v���C�V���O�G���h�k�N���A�[�[�̍\���@�\���,,��Q�T����{�A�[�L�A������,,,,,,,,,,,,,,,,
13901302,�w��\,no,no,no,,,,"",,"",,,,,,"A. Hirata, K. Fujishima, R. Yamagami, T. Kawamura, J. F. Banfiled, A. Kanai, and H. Hori",Structural insight into the evolution and broad substrate specificity of the fourth type of tRNA splicing endonuclease,,9th Extremophiles 2012,,,,,,,,,,,,,,,,
13901303,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yamagami, K. Yamashita, H. Nishimasu, C. Tomikawa, A. Ochi, C. Iwashita, A. Hirata, R. Ishitani, O. Nureki, and H. Hori",Transfer RNA recognition mechanism of Thermus thermophilus folate/FAD-dependent tRNA methyltransferase (TrmFO),,9th Extremophiles 2012,,,,,,,,,,,,,,,,
13901305,�w��\,no,yes,no,,,,"",,"",,,,,,"C. Tomikawa, K. Ishida, T. Kunibayashi, A. Ochi, T. Kanai, A. Hirata, C. Iwashita, and H. Hori",Adaptation of Thermus thermophilus to environmental temperature via tRNA modification enzymes-modified nucleotides network in tRNA,,��Q�񃂃f�������ۂ��ƈ�C�w��,,,,,,,,,,,,,,,,
13901306,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nishida, K. Okada, A. Hirata, and H. Hori",Functional analysis of yeast tRNA (m2G10) methyltransferase (Trm11-Trm112),,��Q�񃂃f�������ۂ��ƈ�C�w��,,,,,,,,,,,,,,,,
13901307,�w��\,no,no,no,,,,"",,"",,,,,,"H. Takuma, M. Minoji, N. Ushio, C. Tomikawa, A. Hirata, A. Ochi and H. Hori",Substrate tRNA recognition mechanism of eubacterial tRNA (m1A58) methyltransferase (TrmI),,��Q�񃂃f�������ۂ��ƈ�C�w��,,,,,,,,,,,,,,,,
13901308,�w��\,no,no,no,,,,"",,"",,,,,,"R. Yamagami, K. Yamashita, H. Nishimasu, C. Iwashita, A. Hirata, O. Nureki, and H. Hori",Substrate transfer RNA recognition mechanism of tRNA (m5U54) methyltransferase (TrmFO) based on the biochemical and structural analysis,,��Q�񃂃f�������ۂ��ƈ�C�w��,,,,,,,,,,,,,,,,
13901311,�w��\,no,no,no,,,,"",,"",,,,,,"C. Tomikawa, K. Ishida, T. Kunibayashi, A. Ochi, T. Kanai, A. Hirata, C. Iwashita, and H. Hori","Negative control of Gm18, m5s2U54 and m1A58 modifications by pseudouridine55 modification in Thermus thermophilus tRNAs: the tRNA modification network in extreme thermophile",,24th tRNA workshop,,,,,,,,,,,,,,,,