��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10397549,�G���_��,yes,no,no,,,,"",,"",120001939468,,,,,"Yamada T, Matsumoto K, Wang W, Li Q, Nishioka Y, Sekido Y, Sone S, Yano S.",Hepatocyte growth factor reduces susceptibility to an irreversible epidermal growth factor receptor inhibitor in EGFR-T790M mutant lung cancer.,,,,,,174,183,2010,2010,,,,,,,,,
10397550,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang W, Li Q, Yamada T, Matsumoto K, Matsumoto I, Oda M, Watanabe G, Kayano Y, Nishioka Y, Sone S, Yano S.",Crosstalk to stromal fibroblasts induces resistance of lung cancer to epidermal growth factor receptor tyrosine kinase inhibitors,,,,,,6630,6638,2009,2009,,,,,,,,,
10397551,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamada T, Muguruma H, Yano S, Ikuta K, Ogino H, Kakiuchi S, Hanibuchi M, Uehara H, Nishioka Y, Sone S.",Intensification therapy with anti-parathyroid hormonerelated protein antibody plus zoledronic acid for bone metastases of small cell lung cancer cells in severe combined immunodeficient mice.,,,,,,119,126,2009,2009,,,,,,,,,
10397552,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ikuta K, Yano S, Trung VT, Hanibuchi M, Goto H, Li Q, Wang W, Yamada T, Ogino H, Kakiuchi S, Uehara H, Sekido Y, Uenaka T, Nishioka Y, Sone S.","E7080, a multi-tyrosine kinase inhibitor, suppresses the progression of malignant pleural mesothelioma with different proangiogenic cytokine production profiles.",,,,,,7229,7237,2009,2009,,,,,,,,,
10397553,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kishuku M, Nishioka Y, Abe S, Kishi J, Ogino H, Aono Y, Azuma M, Kinoshita K, Rentsenh, B, Makino H, Ranjan P, Minakuchi K, Sone S.",Expression of soluble vascular endothelial growth factor receptor-1 in human monocyte-derived mature dendritic cells contributes to their antiangiogenic property.,,,,,,8176,8185,2009,2009,,,,,,,,,
10397554,�G���_��,yes,no,no,,,,"",,"",,,,,,"Otsuka S, Hanibuchi M, Ikuta K, Yano S, Goto H, Ogino H, Yamada T, Kakiuchi S, Nishioka Y, Takahashi T, Sone S.",A Bone metastasis model with osteolytic and osteoblastic properties of human lung cancer ACC-LC-319/bone2 in natural killer cell-depleted severe combined immunodeficient mice.,,,,,,581,591,2009,2009,,,,,,,,,
10397555,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang W, Nishioka Y, Ozaki S, Jalili A, Verma VK, Hanibushi M, Abe S, Minakuchi K, Matsumoto T, Sone S.",Chimeric and humanized anti-HM1. 24 antibodies mediate antibody-dependent cellular cytotoxicity against lung cancer cells.,,,,,,23,31,2009,2009,,,,,,,,,
10397556,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang W, Nishioka Y, Ozaki S, Jalili A, Abe S, Kakiuchi S, Kishuku M, Minakuchi K, Matsumoto T, Sone S.",HM1. 24 (CD317) is a novel target against lung cancer for immunotherapy using anti-HM1. 24 antibody.,,,,,,967,976,2009,2009,,,,,,,,,
10397557,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yano S, Wang W, Li Q, Matsumoto K, Sakurama H, Nakmura T, Ogino H, Kakiuchi S, Hanibuchi M, Nishioka Y, Uehara H, Mitsudomi T, Yatabe Y, Nakamura T, Sone S.",Hepatocyte growth factor induces gefitinib resistance of lung adenocarcinoma with epidermal growth factor receptor-activating mutations.,,,,,,9479,9487,2008,2008,,,,,,,,,
10397558,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ogino H, Yano S, Kakiuchi S, Yamada T, Ikuta K, Nakataki E, Goto H, Hanibuchi M, Nishioka Y, Ryan A, Sone S.",Novel dual targeting strategy with vandetanib induces tumor cell apoptosis and inhibits angiogenesis in malignant pleural mesothelioma cells expressing RET oncogenic rearrangement.,,,,,,55,66,2008,2008,,,,,,,,,
10397563,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishioka Y, Manabe K, Kishi J, Wang W, Inayama M, Azuma M, Sone S.",CXCL9 and 11 in patients with pulmonary sarcoidosis: a role of alveolar macrophages.,,,,,,317,326,2007,2007,,,,,,,,,
10397564,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li Q, Yano S, Ogino H, Wang W, Uehara H, Nishioka Y, Sone S.","The therapeutic efficacy of anti-vascular endothelial growth factor antibody, bevacizumab, and pemetrexed against orthotopically implanted human pleural mesothelioma cells in SCID mice.",,,,,,5918,5925,2007,2007,,,,,,,,,
10397576,�w��\,no,no,no,,,,"",,"",,,,,,�������F,��q�g�x��������]�ڃ��f���ɂ�����}���`�L�i�[�[�j�Q��E7080�̓]�ڗ}������.,,��18����{����]�ڊw��w�p�W��E����(�V���|�W��),,,,,,2009,2009/7/24,,,,,,,,,
10397580,�w��\,no,no,no,,,,"",,"",,,,,,Nishioka Y.,Induction of antibody -dependent cellular cytotoxicity by chimeric and humanized anti-HM1. 24 (CD317) antibody against human lung cancer cells.,,ATS 2007 International Conference,,,,,,2007,2007/5/21,,,,,,,,,
10397583,�w��\,no,no,no,,,,"",,"",,,,,,"Nishioka Y, et al.",HM1. 24 (CD317) is a novel immunological target against lung cancer: implication for immunotherapy using anti-HM1. 24 antibody.,,ATS 2006 International Conference,,,,,,2006,2006/5/21,,,,,,,,,
10397615,�w��\,no,no,no,,,,"",,"",,,,,,Yasuhiko Nishioka,Induction of antibody-dependent cellular cytotoxicity by chimeric and humanized anti-HM1.24 (CD317) antibody against human lung cancercells.,,ATS 2007 International Conference,,,,,,2007,2007/5/21,,,,,,,,,
10397630,�w��\,no,no,no,,,,"",,"",,,,,,�������F��,�����R���ufibrocyte��PDGF�V�O�i��,,��48����{�ċz��w��w�p�u����,,,,,,2008,2008/6/15,,,,,,,,,
10397641,�w��\,no,no,no,,,,"",,"",,,,,,�������F��,����זE��p�����x���ɑ΂���Ɖu�Ö@�̌���Ɖۑ�,,��49����{�x���w���,,,,,,2008,2008/11/14,,,,,,,,,
10397650,�w��\,no,no,no,,,,"",,"",,,,,,�������F,Multi-tyrosine kinase inhibitor.,,��13����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2009,2009/6/25,,,,,,,,,
10397658,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, ��",�q�g�x��������]�ڃ��f���ɂ�����}���`�L�i�[�[�j�Q��E7080�̓]�ڗ}������.,,��18����{����]�ڊw��w�p�W��,,,,,,2009,2009/7/24,,,,,,,,,
12109673,�G���_��,no,no,no,,,,"",,"",,,,,,"Kishi J, Nishioka Y, Kuwahara T, Kakiuchi S, Azuma M, Aono Y, Makino H, Kinoshita K, Kishi M, Batmunkh R, Uehara H, Izumi K, Sone S.",Blockade of Thl chemokine receptors ameriolates pulmonary granulomatosis in mice.,,,,,,1,10,2011,2011,,,,,,,,,
12109674,�G���_��,no,no,no,,,,"",,"",,,,,,"Ogawa H, Azuma M, Muto S, Nishioka Y, Honjo A, Tezuka T, Uehara H, Izumi K, Itai A, Sone S.",I �� B kinase ��inhibitor IMD-0354 suppresses airway remodelling in a Dermatophagoides pteronyssinus-sensitized mouse model of chronic asthma.,,,,,,104,115,2010,2010,,,,,,,,,
12109676,�G���_��,no,no,no,,,,"",,"",,,,,,"Sugita A, Ogawa H, Azuma M, Muto S, Honjo A, Yanagawa H, Nishioka Y, Tani K, Itai A, Sone S.","Antiallergic and anti-inflammatory effects of a novel I �� B kinase �� inhibitor, IMD-0354, in a mouse model of allergic inflammation.",,,,,,186,198,2009,2009,,,,,,,,,
12109677,�G���_��,no,no,no,,,,"",,"",,,,,,"Wang W, Nishioka Y, Ozaki S, Jalili A, Verma VK, Hanibuchi M, Abe S, Minakuchi K, Matsumoto T, Sone S.",Chimeric and humanized anti-HM1.24 antibodies mediate antibody-dependent cellular cytotoxicity against lung cancer cells.,,,,,,23,31,2009,2009,,,,,,,,,
12109678,�G���_��,no,no,no,,,,"",,"",,,,,,"Kishuku M, Nishioka Y, Abe S, Kishi J, Ogino H, Aono Y, Azuma M, Kinoshita K, Batmunkh R, Makino H, Ranjan P, Minakuchi K, Sone S.",Expression of soluble vascular endothelial growth factor receptor-1 in human monocyte-derived mature dendritic cells contributes to their antiangiogenic property.,,,,,,8176,8185,2009,2009,,,,,,,,,
12109679,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�x���ۏǂɂ�����זE���q�a�Ԍ����̐i���ƗՏ�,,��31����{�ċz��w��U����u����(�H�G�Z�~�i�[)�u�ċz�펾���̂߂��܂����i���v,,,,,,2010,2010/10/30,,,,,,,,,
12109680,�w��\,no,no,no,,,,"",,"",,,,,,"M.Azuma, Y.Nishioka, R.Mohammed El-Morshedy, J.Kishi, M.Kishi, H.Uehara, K.Kinoshita, K.Izumi, S.Sone",Effects of the novel immunomodulator sphingosine --phosphate (SIP) receptor agonist FTY720 in bleomycin-induced pulmonary fibrosis in mice.,,105th American thoracic society (ATS),,,,,,2010,2010/5/16,,,,,,,,,
12109681,�w��\,no,no,no,,,,"",,"",,,,,,"M.Kishi, Y.Nishioka, M.Azuma, Y.Aono, B.Rentsenkhand, R.M.El-Morshedy, K.Kinoshita, J.Kishi, H.Uehara, K.Iaumi, S.Sone","Antifibrotic effects of APA5 and APB5, blocking antibodies specific for PDGF receptors on bleomycin-induced pulmonary fibrosis in mice.",,105th American thoracic society (ATS),,,,,,2010,2010/5/16,,,,,,,,,
12109682,�w��\,no,no,no,,,,"",,"",,,,,,"�ݏ���, �������F, ������, �؉����O, �ݏ�, �]���O�Y",�u���I�}�C�V���U���x���ۏǃ��f���}�E�X�ɂ�����PDGF���Z�v�^�[���A���j�Q�R�̂̍R���ۉ�����,,��50����{�ċz��w��w�p�u����,,,,,,2010,2010/4/26,,,,,,,,,
12109683,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, �ݏ�, �L�c�D�q, �]���O�Y",�֐߃��E�}�`�̎��Ò��ɔ�������x�a�ς̊ӕʐf�f,,��50����{�ċz��w��w�p�u����V���|�W�E��.���{�ċz��w��E���{���E�}�`�w������v���O�����u�V�K�R���E�}�`��̏����v,,,,,,2010,2010/4/24,,,,,,,,,
12109684,�w��\,no,no,no,,,,"",,"",,,,,,"������,Elmorshedy Reham Mohammed,�ݏ�,�؉����O,�ݏ���,�������F,�]���O�Y",�V�K�Ɖu�}����t�B���S�����h(FTY720)�̃}�E�X�u���I�}�C�V���U���x���ۏǂɋy�ڂ����ʂ̌���,,��50����{�ċz��w��w�p�u����,,,,,,2010,2010/4/24,,,,,,,,,
12109685,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�x���ۏǂɂ�����זE���q�a�Ԍ����̐i���ƗՏ�,,��31����{�ċz��w��U����u����(�t�G�Z�~�i�[)�u�ċz�펾���̂߂��܂����i���v,,,,,,2010,2010/4/22,,,,,,,,,
12109686,�w��\,no,no,no,,,,"",,"",,,,,,�������F,Growth factors and growth factor receptors in IPF : Implication for the novel therapy.,,14th congress of the APSR (Asian Pacific Society of Respirology). Symposium 17 Interstitial lung disease.,,,,,,2009,2009/11/17,,,,,,,,,
12109687,�w��\,no,no,no,,,,"",,"",,,,,,"Kishi M, Nishioka Y, Aono Y, Azuma M, Batmunkh R, El-Morshedy R, Makino H, Kinoshita K, Sone S","Antifibrotic effects of APA5 and APB5, blocking antibodies specific for PDGF receptors on bleomycin-induced pulmonary fibrosis in mice.",,14th congress of the APSR (Asian pacific society of respirology),,,,,,2009,2009/11/16,,,,,,,,,
12109688,�w��\,no,no,no,,,,"",,"",,,,,,"Aono Y, Nishioka Y, Kishi M, Azuma M, Sone S",Inhibition of PDGF-mediated recruitment of fibrocytes by imatinib in bleomycin-induced pulmonary fibrosis in mice.,,104th American thoracic society (ATS),,,,,,2009,2009/5/18,,,,,,,,,
12109689,�w��\,no,no,no,,,,"",,"",,,,,,"Kataoka M, Aono Y, Azuma M, Handa, Reham, Kinoshita K, Kishi J, Nishioka Y, Sone S",Anifibrotic effects of blocking antibody specific for PDGF receptor or on bleomycin-induced pulmonary fibrosis in mice.,,104th American thoracic society (ATS),,,,,,2009,2009/5/18,,,,,,,,,
12109690,�w��\,no,no,no,,,,"",,"",,,,,,"���씎�v, ��ȉ�F, �{��W�j, �k�͍G��, �������F, �]���O�Y",�C�������f�����O�ɑ΂���IKK���j�Q��IMD-0354�̓��^����,,��48����{�ċz��w��w�p�u����~�j�V���|�W�E��,,,,,,2008,2008/6/17,,,,,,,,,
12109691,�w��\,no,no,no,,,,"",,"",,,,,,"�쏃�T, �������F, ������, �㌴�v�T, ��[��, �]���O�Y",�C�}�`�j�u,,��48����{�ċz��w��w�p�u����V���|�W�E��6-�Ԏ����x���̎��Ö@���߂���Տ������̓W�]-,,,,,,2008,2008/6/16,,,,,,,,,
12109692,�w��\,no,no,no,,,,"",,"",,,,,,"Batmunkh Rentsenkhand, Yasuhiko Nishioka, Momoyo Azuma, Yoshinori Aono, Jun Kishi, Katsuhiro Kinoshita, Saburo Sone",The effects of CCN family proteins on lung fibroblasts.,,��48����{�ċz��w��w�p�u����English Mini-symposium.,,,,,,2008,2008/6/16,,,,,,,,,
12109693,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, �쏃�T, ������, �؉����O, �Љ�����, �]���O�Y",�����R��fibrocyte��PDGF�V�O�i��,,��48����{�ċz��w��w�p�u����V���|�W�E��4�Љ�̃j�[�Y�ɉ�����ċz��w�̓W�J-�x����������ۉ��ւ̃p���_�C���Ƃ��̐���-,,,,,,2008,2008/6/15,,,,,,,,,
12109694,�}��,no,no,no,,,,"",,"",,,,,,"�������F, �]���O�Y",ARDS(�}���ċz�����ǌ�Q)�̐f�f�Ǝ��Â̂����߂���.Medical Practice 27(4),,,,,,,,2010,2010,,,,,,,,,
12109695,�}��,no,no,no,,,,"",,"",,,,,,"�������F, �쏃�T, ������, �ݏ�",�ċz�Əz��(�u�Ԏ����x���̎��Ö@�̓W�J�v-�C�}�`�j�u-)58,,,,,,,,2010,2010,,,,,,,,,
12109696,�}��,no,no,no,,,,"",,"",,,,,,�������F,�ċz�Əz��(�x���ۏǂɑ΂��镪�q�����w�I�A�v���[�`)58,,,,,,,,2010,2010,,,,,,,,,
12109697,�}��,no,no,no,,,,"",,"",,,,,,"�������F, �]���O�Y","�����Ǝ��Ö������6��-��t�E��܎t�ׂ̈̃}�j���A��(�u�x�T���R�C�h�[�V�X�v�u�ߕq���x���v�u�x�E�`���ǁv�u����x�v)(����ы`,�ɉꗧ��,�������)",,,��]��,,,,,2010,2010,,,,,,,,,
12109698,�}��,no,no,no,,,,"",,"",,,,,,"�������F, �쏃�T, �ݏ�, ������",���t�E��ᇉ�(���ۉ��a�ςɑ΂���C�}�`�j�u�̌���)59,,,,,,,,2009,2009,,,,,,,,,
12109699,�}��,no,no,no,,,,"",,"",,,,,,"�쏃�T, �������F","(Goodpasture�ǌ�Q.�܂񂪂œǂ݉����ċz��Ǘ�100)(�͖�C���ďC,���R���m,�����o��)",,,���f�B�J���r���[��,,,,,2009,2009,,,,,,,,,
12109700,�}��,no,no,no,,,,"",,"",,,,,,"�쏃�T, �������F","(�ߕq���x��.�܂񂪂œǂ݉����ċz��Ǘ�100)(�͖�C���ďC,���R���m,�����o��)",,,���f�B�J���r���[��,,,,,2009,2009,,,,,,,,,
12109701,�}��,no,no,no,,,,"",,"",,,,,,"�������F, �`�����i, �]���O�Y",���񕪎q�W�I���Ì������H�}�j���A��(�x�����W�I�Ƃ������q�W�I���Ö�̌��ʗ\���}�[�J�[)(���{���񕪎q�W�I���Êw���),,,���F��,,,,,2009,2009,,,,,,,,,
12109702,�}��,no,no,no,,,,"",,"",,,,,,"�]���O�Y, �������F","��������.�V�Տ����Ȋw(��9��)(���v�j��,���`�x�Y,���쐴,���`�Y��)",,,��w���@,,,,,2009,2009,,,,,,,,,
12109703,�}��,no,no,no,,,,"",,"",,,,,,"�������F, �]���O�Y",�ċz��ǌ�Q(��2��)-�������x���ۏ�.�ʍ� ���{�Տ� �̈�ʏǌ�Q�V���[�Y31(�H���ē��),,,���{�Տ���,,,,,2008,2008,,,,,,,,,
12109704,�}��,no,no,no,,,,"",,"",,,,,,�������F,�������Ԏ����x��.����(���Ȑf�ÃK�C�h���C�����p�@)102(6),,,,,,,,2008,2008,,,,,,,,,
12109710,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���F,���Ȑf�ÃK�C�h���C�����p�@. �������Ԏ����x��.,,,,,,1174,1180,2008,2008,,,,,,,,,
12109711,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���F��,�������q��W�I�Ƃ������q�W�I���Ö�,,,,,,1114,1117,2008,2008,,,,,,,,,
12109713,�w��\,no,no,no,,,,"",,"",,,,,,"Nishioka Y, et al.",Role of al acid glycoprotein in therapeutic effecs of imatinib in Bleomycin-induced pulmonary fibrosis : benefits of macrolides.,,104^<th> American Thoracic Society (ATS),,,,,,2008,2008/5/20,,,,,,,,,
12109715,�w��\,no,no,no,,,,"",,"",,,,,,���� ���F��,�x����������ۉ��ւ̃p���_�C���Ƃ��̐���-�����R��fibrocyte��PDGF�V�O�i��,,��48����{�ċz��w��w�p�u���� �V���|�W�E��4,,,,,,2008,2008/6/15,,,,,,,,,
12109717,�}��,no,no,no,,,,"",,"",,,,,,���� ���F��,�ċz��ǌ�QI (��2��) ��������x���ۏ�. �ʍ� ���{�Տ� �̈�ʏǌ�Q�V���[�Y31,,,(��)���{�Տ���,,,,,2008,2008,,,,,,,,,
12109727,�G���_��,no,no,no,,,,"",,"",,,,,,"�������F, ��",���ۉ��a�ςɑ΂���C�}�`�j�u�̌���,,,,,,181,188,2009,2009,,,,,,,,,
12109728,�G���_��,no,no,no,,,,"",,"",40016963009,,,,,�������F,�x���ۏǂɑ΂��镪�q�����w�I�A�v���[�`,,,,,,179,187,2010,2010,,,,,,,,,
12109729,�G���_��,no,no,no,,,,"",,"",,,,,,"�������F, ��",�u�Ԏ����x���̎��Ö@�̓W�J�v-�C�}�`�j�u-,,,,,,389,395,2010,2010,,,,,,,,,
12109732,�w��\,no,no,no,,,,"",,"",,,,,,Nishioka Y.,Growth factors and growth factor receptors in IPE : Implication for the novel therapy.,,14th congress of the APSR (Asian pacific society of respirology). Symposium 17 Interstitial lung disease.,,,,,,2009,2009/11/17,,,,,,,,,
12109735,�}��,no,no,no,,,,"",,"",,,,,,"�������F, ��",���񕪎q�W�I���Ì������H�}�j���A��,,,���F��,,,,,2009,2009,,,,,,,,,
12109740,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishioka Y, et al.",Role of tyrosine kinase inhibitors in tumor immunology.,,,,3,,107,116,2011,2011,,,,,,,,,
12109742,�G���_��,no,no,no,,,,"",,"",40016963009,,,,,�������F,�x���ۏǂɑ΂��镪�q�����w�I�A�v���[�`,,,,58,,179,187,2010,2010,,,,,,,,,
12109743,�G���_��,no,no,no,,,,"",,"",,,,,,"�������F, ��",�u�Ԏ����x���̎��Ö@�̓W�J�v-�C�}�`�j�u-,,,,58,,389,395,2010,2010,,,,,,,,,
12109744,�G���_��,no,no,no,,,,"",,"",,,,,,"�������F, ��",ARDS(�}���ċz�����ǌ�Q)�̐f�f�Ǝ��Â̂����߂���,,,,27,,619,622,2010,2010,,,,,,,,,
12109745,�w��\,no,no,no,,,,"",,"",,,,,,"Nishioka Y, et al.",Effects of the novel immunomodulatory sphingosine 1-phosphate(SIP) receptor agonist FTY720 in bleomycin-induced pulmonary fibrosis in mice.,,ATS 2010 International Conference,,,,,,2010,2010/5/16,,,,,,,,,
12109747,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�x���ۏǂɂ�����זE���q�a�Ԍ����̐i���ƗՏ�,,��31����{�ċz��w��U����u����(�t�G�Z�~�i�[),,,,,,2010,2010/4/22,,,,,,,,,
12109748,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, ��",�֐߃��E�}�`�̎��Ò��ɔ�������x�a�ς̊ӕʐf�f,,��50����{�ċz��w��w�p�u����V���|�W�E��,,,,,,2010,2010/4/24,,,,,,,,,
12109751,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�x���ۏǂɂ�����זE���q�a�Ԍ����̐i���ƗՏ�,,��31����{�ċz��w��U����u����(�H�G�Z�~�i�[),,,,,,2010,2010/10/30,,,,,,,,,
12109752,�}��,no,no,no,,,,"",,"",,,,,,"�������F, ��",�����Ǝ��Ö������6��-��t�E��܎t�ׂ̈̃}�j���A��,,,��]��,,,,,2010,2010,,,,,,,,,
12302436,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Ogawa, M.Azuma, S.Muto, Y.Nishioka, A.Honjo, T.Tezuka, H.Uehara, K.lzumi, A.ltai, S.Sone",I�EBkinase �E inhibitor IMD-0354 suppre-sses airway remodelling in a Dermatopha-goides pteronyssinus-sensitized mouse model of chronic asthma CIln.,,,,,,104,115,2011,2011,,,,,,,,,
12373865,�G���_��,yes,no,no,10.1158/1535-7163.mct-12-0640,,,"",,"",,,,,,"Kuramoto T, Goto H, Mitsuhashi A, Tabata S, Ogawa H, Uehara H, Sijo A, Kakiuchi S, Maekawa, Yasutomo K, Hanibuchi M, Akiyama SI, Sone S, Nishioka Y","Dll4-Fc, an inhibitor of Dll4-Notch signaling, suppresses liver metastasis of small cell lung cancer cells through the downregulation of the NF-kappa-B activity.",,,,11,12,2578,2587,2012,2012,,,,,,,,,
12720735,�G���_��,yes,no,no,10.1158/1078-0432.ccr-11-1171,,,"",,"",,,,,,"Wang W, Li Q, Takeuchi S, Yamada T, Koizumi H, Nakamura T, Matsumoto K, Mukaida N, Nishioka Y, Sone S, Uenaka T, Yano S","E7050, a Met kinase inhibitor, reverses three different mechanisms of hepatocyte growth factor-induced resistance to tyrosine kinase inhibitors in EGFR mutant lung cancer cells",,,,18,6,1663,71,2012,2012,,,,,,,,,
12720743,�G���_��,yes,no,no,10.1158/1535-7163.mct-10-0707,,,"",,"",,,,,,"Ogino H, Hanibuchi M, Kakiuchi S, Trung Van The, Goto H, Ikuta K, Yamada T, Uehara H, Tsuruoka A, Uenaka T, Wang W, Li Q, Takeuchi S, Yano S, Nishioka Y, Sone S.",E7080 suppresses hematogenous multiple organ metastases of lung cancer cells with nonmutated epidermal growth factor receptor,,,,10,7,1218,28,2011,2011,,,,,,,,,
12720744,�G���_��,yes,no,no,10.1016/j.ajpath.2011.05.060,,,"",,"",,,,,,"Li Q, Wang W, Yamada T, Matsumoto K, Bando Y, Uehara H, Nishioka Y, Sone S, Iwakiri S, Itoi K, Utsugi T, Yano S.",Pleural mesothelioma instigates tumor associated fibroblasts to promote prog-ression via malignant cytokine network,,,,179,3,1483,93,2011,2011,,,,,,,,,
12720745,�G���_��,yes,no,no,10.1111/j.1349-7006.2011.02093.x,,,"",,"",,,,,,"Yamada T, Bando H, Takeuchi S, Kita K, Li Q, Wang W, Akinaga S, Nishioka Y, Sone S, Yano S.",Genetically engineered humanized anti-ganglioside GM2 anti-body against multiple organ metastasis produced by GM2 expressing small cell lung cancer,,,,102,12,2157,63,2011,2011,,,,,,,,,
12720747,�G���_��,yes,no,no,10.1007/s10585-010-9333-0,,,"",,"",,,,,,"Sakaguchi S, Goto H, Hanibuchi M, Otsuka S, Ogino H, Kakiuchi S, Uehara H, Yano S, Nishioka Y, Sone S","Gender difference in bone metastasis of human small cell lung cancer, SBC-5 cells in natural killer-cell depleted severe combined immunodeficient mice",,,,27,5,351,9,2010,2010,,,,,,,,,
13168151,�G���_��,yes,no,no,10.1038/onc.2012.446,,,"",,"",120004997024,,,,,"Yamada T, Yano S, et al.","Akt kinase-interacting protein1, a novel therapeutic target for lung cancer with EGFR activating and gatekeeper mutations.",,,,32,37,4427,35,2013,2013,,,,,,,,,
13168153,�G���_��,yes,no,no,10.1016/j.ajpath.2013.01.030,,,"",,"",,,,,,"Mitsuhashi A, Yano S, et al.",Surfactant protein a suppresses lung cancer progression by regulating the polarization of tumor-associated macrophages.,,,,182,5,1843,53,2013,2013,,,,,,,,,
13355909,�G���_��,yes,no,no,10.1007/s10585-012-9540-y,,,"",,"",,,,,,"Sato S, Hanibuchi M, Kuramoto T, Yamamori N, Goto H, Ogawa H, Mitsuhashi A, Van TT, Kakiuchi S, Akiyama SI, Nishioka Y, Sone S",Macrophage stimulating protein promotes liver metastases of small cell lung cancer cells by affecting the organ microenvironme,,,,30,3,333,344,2013,2013,,,,,,,,,
13355911,�G���_��,yes,no,no,10.1111/j.1349-7006.2012.02385.x,,,"",,"",,,,,,"Kaneko MK, Kunita A, Abe S, Tsujimoto Y, Fukayama M, Goto K, Sawa Y, Nishioka Y, Kato Y",imeric anti-podoplanin antibody suppresses tumor metastasis through neutralization and antibody-dependent cellular cytotoxicity,,,,103,11,1913,1919,2013,2013,,,,,,,,,
13355913,�G���_��,yes,no,no,10.3892/or.2012.1887,,,"",,"",,,,,,"Tabata S, Ikeda R, Yamamoto M, Furukawa T, Kuramoto T, Takeda Y, Yamada K, Haraguchi M, Nishioka Y, Sone S","Akiyama S, Thymidine phosphorylase enhances reactive oxygen species generation and interleukin-8 expression in human cancer cells",,,,28,,895,902,2012,2012,,,,,,,,,
13355914,�G���_��,yes,no,no,10.1016/j.ajpath.2012.05.023,,,"",,"",,,,,,"Takeuchi S, Wang W, Li Q, Yamada T, Kita K, Donev IS, Nakamura T, Matsumoto K, Shimizu E, Nishioka Y, Sone S, Nakagawa T, Uenaka T, Yano",Dual inhibition of met kinase and angiogenesis to overcome HGF-induced EGFR-TKI resistance in EGFR mutant lung cancer,,,,181,3,1034,1043,2012,2012,,,,,,,,,
13355915,�G���_��,yes,no,no,10.1111/j.1440-1843.2012.02193.x,,,"",,"",,,,,,"Van TT, Hanibuchi M, Goto H, Kuramoto T, Yukishige S, Kakiuchi S, Sato S, Sakaguchi S, Dat LT, Nishioka Y, Akiyama SI, Sone S, SU666","a multiple tyrosine kinase inhibitor, inhibits progression of human malignant pleural mesothelioma in an orthotopic model",,,,17,6,984,990,2012,2012,,,,,,,,,
13355916,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.kahyo.com/item/KO201206-216""]","�������F, �]���O�Y",�ċz�펾���ɂ�����g�����X���[�V���i�����T�[�`:����Ə����W�],,,,21,,483,484,2012,2012,,,,,,,,,
13355917,�G���_��,yes,no,no,10.3892/ijo.2012.1348,,,"",,"",,,,,,"Dat LT, Matsuo T, Yoshimaru T, Kakiuchi S, Goto H, Hanibuchi M, Kuramoto T, Nishioka Y, Sone S, Katagiri T",Identification of genes potentially involved in bone metastasis by genome-wide gene expression profile nalysis of non-small cell lung cancer in mic,,,,40,,1455,1469,2012,2012,,,,,,,,,
13355922,�G���_��,yes,no,no,10.1007/s00280-010-1503-x,,,"",,"",,,,,,"Van TT, Hanibuchi M, Kakiuchi S, Sato S, Kuramoto T, Goto H, Mitsuhashi A, Nishioka Y, Akiyama S, Sone S",The therapeutic efficacy of S-1 against orthotopically implanted human pleural mesothelioma cells in severe combined immunodeficient mice,,,,68,2,497,504,2011,2011,,,,,,,,,
13355924,�G���_��,yes,no,no,10.2217/imt.10.79,,,"",,"",,,,,,"Nishioka Y, Aono Y, Sone S",Role of tyrosine kinase inhibitors in tumor immunology,,,,3,1,107,116,2011,2011,,,,,,,,,
13355925,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://www.ncbi.nlm.nih.gov/pubmed/21196199.""]","Yano S, Li Q, Wang W, Yamada T, Takeuchi S, Nakataki E, Ogino H, Goto H, Nishioka Y, Sone S",ntiangiogenic therapies for malignant pleural mesothelioma,,,,16,,740,748,2011,2011,,,,,,,,,
13355935,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishioka Y, et al.",Role of tyrosine kinase inhibitors in tumor immunology.,,,,3,,107,116,2011,2011,,,,,,,,,
13355941,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiko Nishioka, et al.",Effects of the novel immunomodulatory sphingosine 1-phosphate(SIP)receptor agonist FTY720 in bleomycin-induced pulmonary fibrosis in mice.,,ATS 2010 International Conference,,,,,,2010,2010/5/16,,,,,,,,,
13355946,�w��\,no,no,no,,,,"",,"",,,,,,�������F,�L�i�[�[�j�Q��Update,,��14����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2010,2010/7/8,,,,,,,,,
13355953,�w��\,no,no,no,,,,"",,"",,,,,,Yasuhiko Nishioka,Bone metastasis of lung cancer and its molecular-targeted therapy in the organ microenvironment.,,Joint MRS-AACR Conference on Metastasis and the Tumor Microenvironment,,,,,,2010,2010/9/13,,,,,,,,,
13355956,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, ��",���������ł�EGF��e�̂�W�I�Ƃ����x���̍��]�ڐ���̌���,,��13����ƍ��a�ό�����,,,,,,2010,2010/11/19,,,,,,,,,
13355973,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, ��",�R�|�h�v���j���R��NZ-1�̈������������ɑ΂���R�̈ˑ����זE��Q�����ƍR��ᇌ���,,��15����{���񕪎q�W�I���Êw��w�p�W��,,,,,,2011,2011/6/24,,,,,,,,,
13355974,�w��\,no,no,no,,,,"",,"",,,,,,"�������F, ��",�������������ɑ΂���R�|�h�v���j���R��NZ-1�̍R��ᇌ���,,��70����{���w��w�p����,,,,,,2011,2011/10/5,,,,,,,,,