��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14136984,�G���_��,yes,no,no,10.1093/jb/mvt077,,,"",,"",,,,,,"Fukumoto J, Ismail NI, Kubo M, Kinoshita K, Inoue M, Yuasa K, Nishimoto M, Matsuki H, Tsuji A.",Possible role of inter-domain salt bridges in oligopeptidase B from Trypanosoma brucei: critical role of Glu172 of non-catalytic ��-propeller domain in catalytic activity and Glu490 of catalytic domain in stability of OPB.,,,,154,5,465,473,2013,2013,,,,,,,,,
14651710,�G���_��,yes,no,no,10.1016/j.bbamem.2013.06.008,,,"",,"",,,,,,"N. Tamai, T. Izumikawa, S. Fukui, M. Uemura, M. Goto, H. Matsuki, S. Kaneshina",How does acyl chain length affect thermotropic phase behavior of saturated diacylphosphatidylcholine-cholesterol binary bilayers?,,,,1828,11,2513,2523,2013,2013,,,,,,,,,
14651711,�G���_��,yes,no,no,10.1080/08957959.2013.767900,,,"",,"",,,,,,"N. Tamai, S. Kakibe, S. Tanaka, M. Goto, H. Matsuki",An attempt to reveal viscoelastic behavior of lipid bilayer membrane by pressure perturbation calorimetry,,,,33,2,271,277,2013,2013,,,,,,,,,
14651712,�G���_��,yes,no,no,10.4131/jshpreview.23.30,,,"0917-639X
1348-1940",,"",10031156145,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",���̖������̖����<br/>�\���͌������猩���Ă���\���@�\���ց\,Membrane States of Lipids in Biological Membranes<br/>&mdash;Structure-Function Relationship Revealed from Pressure Study&mdash;,,,23,1,30,38,2013,2013,,,,,,,,,
14651713,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, �ʈ�L�x, ���� ��",����������d���̃C���[�W���O�F�u�����q�̖����z���Ō��閌���,,��5�� ���{���������w�� �����l���x�����,,,,,,2013,2013,,,,,,,,,
14651714,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �㓡�D��, ���� ��",�������t�g�`���͔M�͊w�I�ɐ����ł���̂��H? �����������ƃN���X�^�[�`�� ?,,��5�� ���{���������w�� �����l���x�����,,,,,,2013,2013,,,,,,,,,
14651715,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���{�^��, �㓡�D��, �ʈ�L�x",������p�̃^���p�N����e�̉����̌���F�z�^�������y�f���V�t�F���[�[,,��5�� ���{���������w�� �����l���x�����,,,,,,2013,2013,,,,,,,,,
14651716,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �㓡�D��, �ʈ�L�x",�����͂��U�N���郊��������d���̖��Z��,,��64��R���C�h����ъE�ʉ��w���_��,,,,,,2013,2013,,,,,,,,,
14651717,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �`�����S��, �c�����]�q, �㓡�D��, ���� ��",���͐ۓ��M�p�@�ɂ�郊��������d���̊ɘa�����̊ϑ�,,��64��R���C�h����ъE�ʉ��w���_��,,,,,,2013,2013,,,,,,,,,
14651718,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, Agnieszka Wilk, �ʈ�L�x, Joachim Kohlbrecher�C���� ��",�z�X�t�@�`�W���R������d���̈��͗U�N�w�g�ݍ\�����̃��J�j�Y��,,��64��R���C�h����ъE�ʉ��w���_��,,,,,,2013,2013,,,,,,,,,
14651719,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, �ʈ�L�x, ���� ��",�����u���@�ɂ�薾�炩�ɂ����T�u�Q�������̃z�X�t�@�`�W���R�������q�̃X�^�b�K�[�h�\��,,���������w���51��N��,,,,,,2013,2013,,,,,,,,,
14651720,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, ���V���c, �������, �㓡�D��, ���� ��",�W�p���~�g�C���z�X�t�@�`�W���R�����񕪎q���̔M�I�������ɋy�ڂ��X�e���[������,,���������w���51��N��,,,,,,2013,2013,,,,,,,,,
14651721,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, �����a�M, �㓡�D��, �ʈ�L�x, ���{�^��",�������A���u�~���ւ̖�������ʁFDSC�CITC�����PPC����ɂ���r����,,��49��M���蓢�_��,,,,,,2013,2013,,,,,,,,,
14651722,�w��\,no,no,no,,,,"",,"",,,,,,"���{�^��, ���ؓގq, �㓡�D��, �ʈ�L�x, ���� ��",�z�^�������y�f���V�t�F���[�[�ւ̖�������ʁFDSC����ɂ��\�����萫�̕]��,,��49��M���蓢�_��,,,,,,2013,2013,,,,,,,,,
14651723,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, �������O, �ʈ�L�x, ���� ��",�z�X�t�@�`�W���R������d���̍����͉��ɂ�����T�u�Q�����`���|�G�[�e�������^����уG�X�e�������^���������̑���|,,��54�񍂈����_��,,,,,,2013,2013,,,,,,,,,
14651724,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���c���D, �㓡�D��, �ʈ�L�x",���������񕪎q���̈��͗U�N���]�ځ|�W���E���C�����L���郊�������|,,��54�񍂈����_��,,,,,,2013,2013,,,,,,,,,
14651725,�}��,no,no,no,,,,"",,"",,,,,,"���؁@��, �ʈ�@�L�x",�i������H�i�������H�Z�p -��b����ŐV�̉��p����܂�-,,,NTS Inc.,,,,,2013,2013,,,,,,,,,
14651734,�G���_��,yes,no,no,10.3390/ijms14022282,,,"",,"",,,,,,"H. Matsuki, M. Goto, K. Tada, N. Tamai",Thermotropic and barotropic phase behavior of phosphatidylcholine bilayers,,,,Vol. 14,2,2282,2302,2013,2013,,,,,,,,,
14651735,�w��\,no,no,no,,,,"",,"",,,,,,H. Matsuki et al.,"Barotropic bilayer phase behavior of an acidic phospholipid, dipalmitoylphosphatidylglycerol",,14th International Conference on Surface and Colloid Science,,,,,,2012,2012,,,,,,,,,
14651737,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ��",�������̈��͗U�N�w�g�ݍ\���`���F�a�������ˑ����ƌ`�����E,,�ޗ��w���61���ʏ푍��u����Ɍ����t�H�[����,,,,,,2012,2012,,,,,,,,,
14651741,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ��",����������d���̈��͗U�N�w�g�ݍ\���`���F�a�������ˑ����ƌ`�����E,,��50�񐶕������N��,,,,,,2012,2012,,,,,,,,,
14651742,�w��\,no,no,no,,,,"",,"",,,,,,H. Matsuki et al.,How do membranes response by applying high hydrostatic pressure?,,7th International Conference on High Pressure Bioscience and Biotechnology 2012,,,,,,2012,2012,,,,,,,,,
14651745,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ��",����������d���̈��͗U�N���Z�� �|����P�w�x�V�N���̕s�t�I���`�����|,,��53�񍂈����_��,,,,,,2012,2012,,,,,,,,,
14651748,�G���_��,yes,no,no,10.1248/cpb.c13-00587,,,"0009-2363
1347-5223",,"",130003381805,,,,,"Y. Kitayama, Y. Takechi, N. Tamai, H. Matsuki, C. Yomota, H. Saito",Thermotropic Phase Behavior of Hydrogenated Soybean Phosphatidylcholine?Cholesterol Binary Liposome Membrane,,,,62,1,58,63,2014,2014,,,,,,,,,
14651749,�G���_��,yes,no,no,10.1016/j.colsurfb.2015.02.036,,,"",,"",,,,,,"M. Goto, T. Endo, T. Yano, N. Tamai, J. Kohlbrecher, H. Matsuki",Comprehensive characterization of temperature- and pressure-induced bilayer phase transitions for saturated phosphatidylcholines containing longer chain homologs,,,,128,,389,397,2015,2015,,,,,,,,,
14651750,�G���_��,yes,no,no,10.2142/biophys.54.001,,,"0582-4052
1347-4219",,"",130003391391,,,,,�ʈ�L�x�C�㓡�D���C���؁@��,�u���ِ��v�\���S�Ɋ҂�\,,,,54,1,001,001,2014,2014,,,,,,,,,
14651751,�G���_��,yes,no,no,,,,"",,"",40020230818,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�O�a�W�A�V���z�X�t�@�`�W���R������d���̉��x����ш��͗U�N���]��,,,,41,,66,73,2014,2014,,,,,,,,,
14651752,�G���_��,yes,no,no,10.2472/jsms.63.620,,,"0514-5163
1880-7488",,"",130004678636,,,,,"���؁@��,  �㓡�D��,  �ʈ�L�x",�������̈��͗U�N�w�g�ݍ\���`���F�a�������ˑ����ƌ`�����E,Pressure-Induced Interdigitation of Lipid Bilayer Membranes: Dependence on Acyl-Chain Length and Limitation of the Formation,,,63,8,620,623,2014,2014,,,,,,,,,
14651753,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �㓡�D��, ���؁@��",�R���X�e���[�����U�N����W�p���~�g�C���z�X�t�@�`�W���R������d���̑���������,,���{���w���36�N��,,,,,,,"",,,,,,,,,
14651754,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �ʈ�L�x, �㓡�D��",�������̈��͗U�N�w�g�ݍ\���`���F�Z�����E�ƒ������E,,���{���w���36�N��,,,,,,,"",,,,,,,,,
14651755,�w��\,no,no,no,,,,"",,"",,,,,,"���M��, �㓡�D��, �ʈ�L�x, ���؁@��",�����񕪎q�����萫�ɂ���ڂ��A�V������Ώ̐��̉e��,,��6�� ���{���������w�� �����l���x�����,,,,,,,"",,,,,,,,,
14651756,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�M, �ʈ�L�x, ��O�p�i, ���؁@��",����^���p�N���ւ̖�����̌����l���F�����H��^�M�ʌv��p������r����,,��6�� ���{���������w�� �����l���x�����,,,,,,,"",,,,,,,,,
14651757,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yano, M. Goto, N. Tamai, H. Matsuki",Barotropic Phase Behavior of Asymmetric Phosphatidylcholine Bilayers,,8th International Conference on High Pressure Bioscience and Biotechnology 2014 (HPBB2014),,,,,,,"",,,,,,,,,
14651758,�w��\,no,no,no,,,,"",,"",,,,,,"H. Matsuki, M. Goto, N. Tamai",Barotropic structural Change of Lipid Membranes: Characteristics and Mechanism of Bilayer Interdigitation,,8th International Conference on High Pressure Bioscience and Biotechnology 2014 (HPBB2014),,,,,,,"",,,,,,,,,
14651759,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yano, T. Yoshioka, N. Tamai, M. Goto, H. Matsuki, M. Nagasawa, M. Matsumoto",Precise Measuring System of Density for Liquids under High Pressure,,8th International Conference on High Pressure Bioscience and Biotechnology 2014 (HPBB2014),,,,,,,"",,,,,,,,,
14651760,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ���V��r, �㓡�D��, �ʈ�L�x",�����͂��U�N���郊��������d���̖��Z���F���ȗ��̌��ʂƗZ���@�\,,��65��R���C�h����ъE�ʉ��w���_��,,,,,,,"",,,,,,,,,
14651761,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �X�G����, �㓡�D��, ���؁@��",���������x�V�N���̑̐ϊɘa�����ɂ���ڂ��R���X�e���[������,,��65��R���C�h����ъE�ʉ��w���_��,,,,,,,"",,,,,,,,,
14651762,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �M���@��, �㓡�D��, ���؁@��",���I����ѐÓI���U���@�ɂ�郊�������x�V�N���̍\���]��,,��52�񐶕������N��,,,,,,,"",,,,,,,,,
14651763,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",����������d���̈��͂���щ��w�U�N�w�g�ݍ\�����F�`���@�\�̑���,,��52�񐶕������N��,,,,,,,"",,,,,,,,,
14651764,�w��\,no,no,no,,,,"",,"",,,,,,���� �ρC�����a�M�C���ؓގq�C�ʈ�L�x�C���{�^��,�z�^�������y�f���V�t�F���[�[�ւ̃��K���h�����F�M�I����э\���f�[�^�̐�����,,��50��L�O�M���蓢�_��,,,,,,,"",,,,,,,,,
14651765,�w��\,no,no,no,,,,"",,"",,,,,,�����a�M�C�ʈ�L�x�C���� ��,�����H��^�M�ʌv��p��������^���p�N���|�����򑊌ݍ�p�̔�r����,,��50��L�O�M���蓢�_��,,,,,,,"",,,,,,,,,
14651766,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �㓡�D��, ���؁@��",���������񕪎q���̑̐ϋ���,,��55�񍂈����_��,,,,,,,"",,,,,,,,,
14651767,�w��\,no,no,no,,,,"",,"",,,,,,"���M��, �㓡�D��, �ʈ�L�x, ���� ��",���������񕪎q���̈��͗U�N���]��-��Ώ̐��O�a�A�V���������z�X�t�@�`�W���R����-,,��55�񍂈����_��,,,,,,,"",,,,,,,,,
14651768,�w��\,no,no,no,,,,"",,"",,,,,,"���F�i, �㓡�D��, �ʈ�L�x, ���� ��",����������d���̈��͗U�N���Z���@-�Z�����ƕ������̑��֐�-,,��55�񍂈����_��,,,,,,,"",,,,,,,,,
14651769,�w��\,no,no,no,,,,"",,"",,,,,,"���c���D, �ʈ�L�x, ���� ��",���������񕪎q���̈��͗U�N���]�ځ@-�w�Ԑ��̓������܂ޔ�Ώ̕s�O�a��������-,,��55�񍂈����_��,,,,,,,"",,,,,,,,,
14651770,�w��\,no,no,no,,,,"",,"",,,,,,"���{�^��, �����a�M, �ʈ�L�x, ���� ��",�E�V�����A���u�~���ւ̖�������ʁFPPC����єS�x����ɂ��̐ϋ����̕]��,,��55�񍂈����_��,,,,,,,"",,,,,,,,,
14796039,�G���_��,yes,no,no,,,,"",,"",10031165723,,,,,"���؁@��, �㓡�D��",�����͂ɂ�鎉���̑��]�ڐ���,,,,88,,274,279,2013,2013,,,,,,,,,
14796043,�G���_��,yes,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�O�a�W�A�V���z�X�t�@�`�W���R������d���̉��x����ш��͗U�N���],,,,41,,66,73,2014,2014,,,,,,,,,
14796044,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, �ʈ�L�x, ���؁@��",����������d���̃C���[�W���O�F�u�����q�̖����z���Ō��閌���,,��T����{���������w����l���x�����,,,,,,,,,,,,,,,,
14796045,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �㓡�D��, ���؁@��",�������t�g�`���͔M�͊w�I�ɐ����ł���̂��H�|�����������ƃN���X�^�[�`���|,,��T����{���������w����l���x�����,,,,,,,,,,,,,,,,
14796046,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ���{�^��, �㓡�D��, �ʈ�L�x",������p�̃^���p�N����e�̉����̌���F�z�^�������y�f���V�t�F���[�[,,��T����{���������w����l���x�����,,,,,,,,,,,,,,,,
14796047,�w��\,no,yes,no,,,,"",,"",,,,,,���؁@��,����������d���̑��]�ځ|���x�ƈ��͂ɂ��U�N����鑽�ʂȖ���ԁ|,,���{�����w��C�x�������w�Z�~�i�[2013,,,,,,,,,,,,,,,,
14796048,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�����͂ɂ��U�N����郊��������d���̖��Z���i���̂Q�j,,��P�W�񐶕��֘A����������V���|�W�E��,,,,,,,,,,,,,,,,
14796049,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�����͂��U�N���郊��������d���̖��Z��,,��U�S��R���C�h����ъE�ʉ��w���_��,,,,,,,,,,,,,,,,
14796050,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �`�����S��, �c�����]�q, �㓡�D��, ���؁@��",���͐ۓ��M�ʖ@�ɂ�郊�������񕪎q���̊ɘa�����̊ϑ�,,��U�S��R���C�h����ъE�ʉ��w���_��,,,,,,,,,,,,,,,,
14796051,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, Agnieszka Wilk, �ʈ�L�x, Joachim Kohlbrecher, ���؁@��",�z�X�t�@�`�W���R�����񕪎q���ɂ����鈳�͗U�N�w�g�ݍ\���̕��q���J�j�Y��,,��U�S��R���C�h����ъE�ʉ��w���_��,,,,,,,,,,,,,,,,
14796052,�w��\,no,no,no,,,,"",,"",,,,,,"��ؗm��, �⍲�I��, �㓡�D��, �ʈ�L�x, ���؁@��",�n���Q�����W�I�N�^�f�V���W���`���A�����j�E����d���̍���������,,��U�S��R���C�h����ъE�ʉ��w���_��,,,,,,,,,,,,,,,,
14796053,�w��\,no,no,no,,,,"",,"",,,,,,"���M��, �X�_���F, �㓡�D��, �ʈ�L�x, ���؁@��",��Ώ̌^�z�X�t�@�`�W���R�����񕪎q���̍����U�N���]��,,��U�S��R���C�h����ъE�ʉ��w���_��,,,,,,,,,,,,,,,,
14796054,�w��\,no,no,no,,,,"",,"",,,,,,"��؍F�i, �㓡�D��, �ʈ�L�x, ���؁@��",���͗U�N���Z�����|�\�[���̈��萫�]��,,��U�S��R���C�h����ъE�ʉ��w���_��,,,,,,,,,,,,,,,,
14796055,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�a�������ݍ�p�Ɏx�z����鎉�����̈��͗U�N�w�g�ݍ\���`��,,������������Z�~�i�[2013,,,,,,,,,,,,,,,,
14796056,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ��O�p�i, ���؁@��",�z�^�����V�t�F���[�[��p���������򑊌ݍ�p�l���̉�,,������������Z�~�i�[2013,,,,,,,,,,,,,,,,
14796057,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, �ʈ�L�x, ���؁@��",�����u���@�ɂ�薾�炩�ɂ����T�u�Q�������̃z�X�t�@�`�W���R�������q�̃X�^�b�K�[�h�\��,,��T�P�񐶕������w��N��,,,,,,,,,,,,,,,,
14796058,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, ���V���c, �������, �㓡�D��, ���؁@��",�W�W�p���~�g�C���z�X�t�@�`�W���R�����񕪎q���̔M�I�������ɋy�ڂ��X�e���[������,,��T�P�񐶕������w��N��,,,,,,,,,,,,,,,,
14796059,�w��\,no,no,no,,,,"",,"",,,,,,���؁@�ρC�����a�M�C�㓡�D���C�ʈ�L�x�C���{�^��,�������A���u�~���ւ̖�������ʁFDSC�AITC�����PPC����ɂ���r����,,��S�X��M���蓢�_��,,,,,,,,,,,,,,,,
14796060,�w��\,no,no,no,,,,"",,"",,,,,,���{�^�ՁC���ؓގq�C�㓡�D���C�ʈ�L�x�C���؁@��,�z�^�������y�f���V�t�F���[�[�ւ̖�������ʁFDSC����ɂ��\�����萫�̕]��,,��S�X��M���蓢�_��,,,,,,,,,,,,,,,,
14796061,�w��\,no,no,no,,,,"",,"",,,,,,"�㓡�D��, �������O, �ʈ�L�x, ���؁@��",����������d���̃T�u�Q�����`�� �|�G�[�e����������уG�X�e�������^���������̑���|,,��T�S�񍂈����_��,,,,,,,,,,,,,,,,
14796062,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ���c���D, �㓡�D��, �ʈ�L�x",����������d���̈��͗U�N���]�� �|�W���E���C�����L���郊�������|,,��T�S�񍂈����_��,,,,,,,,,,,,,,,,
14796063,�w��\,no,no,no,,,,"",,"",,,,,,"H. Matsuki, M. Goto, N. Tamai",Pressure-induced Bilayer Interdigitation: Model of Molecular-ordering Formation in Lipid Membranes,,The 2nd International Symposium �gDynamical ordering of biomolecular systems for creation of integrated functions�h,,,,,,,,,,,,,,,,
14796064,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �㓡�D��, ���؁@��",�R���X�e���[�����U�N����W�p���~�g�C���z�X�t�@�`�W���R������d���̑���������,,��R�U�񖌊w��N��,,,,,,,,,,,,,,,,
14796065,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�������̈��͗U�N�w�g�ݍ\���`���F�Z�����E�ƒ������E,,��R�U�񖌊w��N��,,,,,,,,,,,,,,,,
14796066,�w��\,no,no,no,,,,"",,"",,,,,,"���M��, �㓡�D��, �ʈ�L�x, ���؁@��",�����񕪎q�������萫�ɂ���ڂ��A�V������Ώ̐��̉e��,,��U����{���������w����l���x�����,,,,,,,,,,,,,,,,
14796067,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�M, �ʈ�L�x, ��O�p�i, ���؁@��",����^���p�N���ւ̖�����̌����l���F�����H��^�M�ʌv��p������r����,,��U����{���������w����l���x�����,,,,,,,,,,,,,,,,
14796068,�w��\,no,yes,no,,,,"",,"",,,,,,���؁@��,���̖������̉���� �|���x�ƈ��͂��U�N�����d�����]�ځ|,,��R�Q�񕨐��������w������,,,,,,,,,,,,,,,,
14796069,�}��,no,no,no,,,,"",,"",,,,,,"���؁@��, �ʈ�L�x",�i������H�i�������H�Z�p�|��b����ŐV�̉��p����܂Ł|,,,�G�k�E�e�B�[�E�G�X��,,,,,2013,2013,,,,,,,,,
14796070,�}��,no,no,no,,,,"",,"",,,,,,"M. Nishimoto, M. Yamanaka, H. Matsuki","Encyclopedia of Biocolloid and Biointerface Science, (Ed. H. Ohshima)",,,Wiley STM,,,,,2015,2015,,,,,,,,,
14796071,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Tamai, T. Izumikawa, S. Fukui, M. Uemura, M. Goto, H. Matsuki, S. Kaneshina",How does acyl-chain length affect thermotropic phase behavior of saturated diacylphosphatidylcholine-chloresterol binary bilayers?,,,,1812,,2513,252,2013,2013,,,,,,,,,
14796072,�G���_��,yes,no,no,,,,"",,"",10031156145,,,,,"���؋�, �㓡�D��, �ʈ�L�x",���̖������̖����-���͌������猩���Ă���\���@�\����-,,,,23,,30,38,2013,2013,,,,,,,,,
14796073,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Matsuki, M. Goto, K. Tada, N. Tamai",Thermotropic and barotropic phase behavior of phosphatidylcholine bilayers,,,,14,,2282,2302,2013,2013,,,,,,,,,
14796074,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Goto, A. Wilk, K. Kataoka, S. Chodankar, N. Tamai, M. Fukui, J. Kohlbrecher, H. Ito, H. Matsuki",Study on the subgel-phase formation using an asymmetric phospholipid bilayer membrane by high-pressure fluorometry,,,,28,,12191,12198,2012,2012,,,,,,,,,
14796075,�G���_��,yes,no,no,,,,"",,"",,,,,,"N. Tamai, Y. Nambu, S. Tanaka, M. Goto, H. Matsuki, S. Kaneshina",Volumetric characterization of ester- and ether- linked lipid bilayers by pressure perturbation calorimetry and densitometry,,,,92,,232,239,2012,2012,,,,,,,,,
14796076,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�M, �ʈ�L�x, ��O�p�i, ���؋�",����^���p�N���ւ̖�����̌����l�� : �����H��^�M�ʌv��p������r����,,��6����{���������w����l���x�����,,,,,,2014,2014/5/17,,,,,,,,,
14796077,�w��\,no,no,no,,,,"",,"",,,,,,"���؋�,�����a�M,�㓡�D��,�ʈ�L�x,���{�^��",�������A���u�~���ւ̖�������� : DSC�AITC�����PPC����ɂ���r����,,��49��M���蓢�_��,,,,,,2013,2013/11/2,,,,,,,,,
14796078,�w��\,no,no,no,,,,"",,"",,,,,,"���{�^��,���ؓގq,�㓡�D��,�ʈ�L�x,���؋�",�z�^�������y�f���V�t�F���[�[�ւ̖�������� : DSC����ɂ��\�����萫�̕]��,,��49��M���蓢�_��,,,,,,2013,2013/11/2,,,,,,,,,
14796079,�w��\,no,no,no,,,,"",,"",,,,,,"���c����, ��O�p�i, ���؋�",�z�^�����V�t�F���[�[��p���������򑊌ݍ�p�l���̉�,,������������Z�~�i�[2013,,,,,,2013,2013/10/11,,,,,,,,,
14796080,�w��\,no,no,no,,,,"",,"",,,,,,"���؋�, ���{�^��, �㓡�D��, �ʈ�L�x",������p�̃^���p�N����e�̉����̌��� : �z�^�������y�f���V�t�F���[�[,,��5����{���������w����l���x�����,,,,,,2013,2013/5/25,,,,,,,,,
14796081,�}��,no,no,no,,,,"",,"",,,,,,"M. Nishimoto, M. Yamanaka, H. Matsuki","Interaction of anesthetics with globular proteins, Encyclopedia of Biocolloid and Biointerface Science, (Ed. H. Ohshima)(�f�ڗ\��)",,,Wiley STM,,,,,2015,2015,,,,,,,,,
14796082,�}��,no,no,no,,,,"",,"",,,,,,"M. Yamanaka, H. Maekawa, T. Yasui, H. Matsuki","Thermodynamic analysis of partial molar volume in biocolloidal systems, Encyclopedia of Biocolloid and Biointerface Science, (Ed. H. Ohshima)",,,Wiley STM(�f�ڗ\��),,,,,2015,2015,,,,,,,,,
14796083,�}��,no,no,no,,,,"",,"",,,,,,"���؋�, �ʈ�L�x","���̕�������ѐ����ւ̍����͂̉e���Ƃ��̍�p���J�j�Y����3�ߎ���,�i������H�i�������H�Z�p-��b����ŐV�̉��p����܂�-, (�d����,���C���V�ďC)",,,�G�k�E�e�B�[�E�G�X��,,,,,2013,2013,,,,,,,,,
14796084,�}��,no,no,no,,,,"",,"",,,,,,"M. Nishimoto, M. Yamanaka, H. Matsuki","Interaction of serum albumin with anesthetics, Serum Albumin : Structure, Fuctions and Health Impact, (Eds. R. J. Alekseev, A. L. Rebane)",,,Nova Science Publishers,,,,,2012,2012,,,,,,,,,
14796094,�w��\,no,no,no,,,,"",,"",,,,,,"H. Matsuki, et al","Barotropic Bilayer Phase Behavior of an Acidic Phospholipid, Dipalmitoylphosphatidylglycerol",,"14th International Association of Colloid and Interface Scientists, Conference (IACIS2012)",,,,,,,,,,,,,,,,
14796096,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ��",�������̈��͗U�N�w�g�ݍ\���`���F�a�������ˑ����ƌ`�����E,,�ޗ��w���U�P���ʏ푍��u����Ɍ����t�H�[����,,,,,,,,,,,,,,,,
14796099,�w��\,no,yes,no,,,,"",,"",,,,,,���؁@��,�������̑���ԁF�������q�ԑ��ݍ�p�̌n���I����,,��T�Q�񐶕��������̉�Ă̊w�Z,,,,,,,,,,,,,,,,
14796100,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ��",����������d���̈��͗U�N�w�g�ݍ\���`���F�a�������ˑ����ƌ`�����E,,��T�O�񐶕������w��N��,,,,,,,,,,,,,,,,
14796103,�w��\,no,no,no,,,,"",,"",,,,,,"H. Matsuki, et al",How Do Membranes Response by Applying High Hydrostatic Pressure?,,7th International Conference on High Pressure Bioscience and Biotechnology (HPBB2012),,,,,,,,,,,,,,,,
14796106,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ��",����������d���̈��͗U�N���Z�� -����P�w�x�V�N���̕s�t�I���`����-,,��T�R�񍂈����_��,,,,,,,,,,,,,,,,
14796112,�}��,no,no,no,,,,"",,"",,,,,,���؁@��,�����E�����E�E�ʊ����܃f�[�^�u�b�N,,,�ۑP,,,,,2012,2012,,,,,,,,,
15250094,�G���_��,yes,no,no,,,,"",,"",40020230818,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�O�a�W�A�V���z�X�t�@�`�W���R������d���̉��x����ш��͗U�N���]��,,,,41,,66,73,2014,2014,,,,,,,,,
15250097,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �㓡�D��, ���؁@��",�R���X�e���[�����U�N����W�p���~�g�C���z�X�t�@�`�W���R������d���̑���������,,���{���w���R�U�N��,,,,,,2014,2014/5/12,,,,,,,,,
15250098,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",�������̈��͗U�N�w�g�ݍ\���`���F�Z�����E�ƒ������E,,���{���w���R�U�N��,,,,,,2014,2014/5/12,,,,,,,,,
15250099,�w��\,no,no,no,,,,"",,"",,,,,,"���M��, �㓡�D��, �ʈ�L�x, ���؁@��",�����񕪎q�������萫�ɂ���ڂ��A�V������Ώ̐��̉e��,,��U����{���������w����l���x�����,,,,,,2014,2014/5/17,,,,,,,,,
15250100,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�M, �ʈ�L�x, ��O�p�i, ���؁@��",����^���p�N���ւ̖�����̌����l���F�����H��^�M�ʌv��p������r����,,��U����{���������w����l���x�����,,,,,,2014,2014/5/18,,,,,,,,,
15250101,�w��\,no,yes,no,,,,"",,"",,,,,,"H. Matsuki, M. Goto, N. Tamai",Barotropic Structural Change of Lipid Membranes: Characteristics and Mechanism of Bilayer Interdigitation,,7th International Conference on High Pressure Bioscience and Biotechnology (HPBB2014),,,,,,2014,2014/7/15,,,,,,,,,
15250102,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yano, M. Goto, N. Tamai, H. Matsuki",Barotropic Phase Behavior of Asymmetric Phosphatidylcholine Bilayers,,7th International Conference on High Pressure Bioscience and Biotechnology (HPBB2014),,,,,,2014,2014/7/15,,,,,,,,,
15250103,�w��\,no,no,no,,,,"",,"",,,,,,"T. Yano, T. Yoshioka, N. Tamai, M. Goto, H. Matsuki, M. Nagasawa, M. Matsumoto",Precise Measuring System of Density for Liquids under High Pressure,,7th International Conference on High Pressure Bioscience and Biotechnology (HPBB2014),,,,,,2014,2014/7/16,,,,,,,,,
15250104,�w��\,no,yes,no,,,,"",,"",,,,,,���؁@��,���̖������̏W����ԁ|���x�ƈ��͂��U�N�����d�����]�ځ|,,������w���w���Z�~�i�[,,,,,,2014,2014/8/28,,,,,,,,,
15250105,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, ���V��r, �㓡�D��, �ʈ�L�x",�����͂��U�N���郊��������d���̖��Z���F���ȗ��̌��ʂƗZ���@�\,,��U�T��R���C�h����ъE�ʉ��w���_��,,,,,,2014,2014/9/4,,,,,,,,,
15250106,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �X�G����, �㓡�D��, ���؁@��",���������x�V�N���̑̐ϊɘa�����ɂ���ڂ��R���X�e���[������,,��U�T��R���C�h����ъE�ʉ��w���_��,,,,,,2014,2014/9/4,,,,,,,,,
15250107,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �M���@��, �㓡�D��, ���؁@��",���I����ѐÓI���U���@�ɂ�郊�������x�V�N���̍\���]��,,��T�Q�񐶕������w��N��,,,,,,2014,2014/9/27,,,,,,,,,
15250108,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �㓡�D��, �ʈ�L�x",����������d���̈��͂���щ��w�U�N�w�g�ݍ\�����F�`���@�\�̑���,,��T�Q�񐶕������w��N��,,,,,,2014,2014/9/27,,,,,,,,,
15250109,�w��\,no,no,no,,,,"",,"",,,,,,"���؁@��, �����a�M, ���ؓގq, �ʈ�L�x, ���{�^��",�z�^�������y�f���V�t�F���[�[�ւ̃��K���h�����F�M�I����э\���f�[�^�̐�����,,��T�O��L�O�M���蓢�_��,,,,,,2014,2014/9/28,,,,,,,,,
15250110,�w��\,no,no,no,,,,"",,"",,,,,,"�����a�M, �ʈ�L�x, ���؁@��",�����H��^�M�ʌv��p��������^���p�N���|�����򑊌ݍ�p�̔�r����,,��T�O��L�O�M���蓢�_��,,,,,,2014,2014/9/29,,,,,,,,,
15250111,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�L�x, �㓡�D��, ���؁@��",���������񕪎q���̑̐ϋ���,,��T�T�񍂈����_��,,,,,,2014,2014/11/22,,,,,,,,,
15250112,�w��\,no,no,no,,,,"",,"",,,,,,"���M��, �㓡�D��, �ʈ�L�x, ���؁@��",���������񕪎q���̈��͗U�N���]�� �|��Ώ̖O�a�A�V���������z�X�t�@�`�W���R�����|,,��T�T�񍂈����_��,,,,,,2014,2014/11/22,,,,,,,,,
15250113,�w��\,no,no,no,,,,"",,"",,,,,,"��؍F�i, �㓡�D��, �ʈ�L�x, ���؁@��",����������d���̈��͗U�N���Z�� �|�Z�����ƕ������̑��֐��|,,��T�T�񍂈����_��,,,,,,2014,2014/11/23,,,,,,,,,
15250114,�w��\,no,no,no,,,,"",,"",,,,,,"���c���D, �ʈ�L�x, ���؁@��",���������񕪎q���̈��͗U�N���]�� �|�w�Ԑ��̓������܂ޔ�Ώ̕s�O�a���������|,,��T�T�񍂈����_��,,,,,,2014,2014/11/23,,,,,,,,,
15250115,�w��\,no,no,no,,,,"",,"",,,,,,"���{�^��, �����a�M, �ʈ�L�x, ���؁@��",�������A���u�~���ւ̖�������ʁFPPC����єS�x����ɂ��̐ϋ����̕]��,,��T�T�񍂈����_��,,,,,,2014,2014/11/23,,,,,,,,,
15250116,�w��\,no,yes,no,,,,"",,"",,,,,,���؁@��,���̖������̎��ȑg�D���|���x�ƈ��͂Ɉˑ�������d���̑������|,,�����w�_�w���Z�~�i�[,,,,,,2014,2014/12/4,,,,,,,,,
15250117,�}��,no,no,no,,,,"",,"",,,,,,���؁@��,"�Ɍ����̐��̕��q�iCSJ�J�����g���r���[��P�V���j���{���w���, �X�� ���̖��ƈ���",,,���w���l�i���s�j,,,,,2014,2014,,,,,,,,,
18529307,�G���_��,no,no,no,,,,"",,"",,,,,,Hitoshi Matsuki,Barotropic and Thermotropic Phase Behavior of Bilayer Membranes Composed of Phospholipids Containing Cis Double Bond in the sn-2 Acyl Chain,,,,,,199,202,2003,2003,,,,,,,,,