��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13729548,�w��\,no,no,no,,,,"",,"",,,,,,"��Ԗ��A�������A���R�M���Y, ��",�������q�͍ЊQ�ɂ���ĕ��o���ꂽ���ː��j��(�X�g�����`�E���A���E�f�A�Z�V�E���A�E����)�ɑ΂���V�N���f�L�X�g�����|���}�[�̋z������,,��28��V�N���f�L�X�g�����V���|�W�E��,,,,,,2011,2011/9/9,,,,,,,,,
13729549,�w��\,no,no,no,,,,"",,"",,,,,,"�������A��Ԗ�, ��",�V�N���f�L�X�g�����|���}�[��p������ː������������̊ȈՏ򉻖@�̌���,,��28��V�N���f�L�X�g�����V���|�W�E��,,,,,,2011,2011/9/9,,,,,,,,,
13729551,"",no,no,no,,,,"",,"",,,,,,,���ː����������,,,,,,,,,,�����[��A���c���A�ɓ��Ύ��A�O�_����A�A�c����A�������A��Ԗ��A���q���ގq,�����[��A���c���A�ɓ��Ύ��A�O�_����A�A�c����A�������A��Ԗ��A���q���ގq,2010,2010/11/24,,,,,
13729557,�w��\,no,no,no,,,,"",,"",,,,,,"��Ԗ��A�������, ��4��",���������̕��˔\�ƌ��f�Z�x�y�ѓ��ʑ̔�̓�������V�X�e���̊J��,,���{���ː����S�Ǘ��w���9��w�p���,,,,,,2010,2010/12/2,,,,,,,,,
13729558,�w��\,no,no,no,,,,"",,"",,,,,,"��Ԗ��A�������, ��3��","�S�����ő����o�@��g�ݍ��킹���I�����C��ICP-DRC-MS�ɂ����������̃E����,�g���E���y�ю�v���f�̒�ʁE���ʑ̕��͂̊J��",,��54����ˉ��w���_��,,,,,,2010,2010/9/29,,,,,,,,,
23340653,�w��\,no,no,no,,,,"",,"",,,,,,�~�{��o�C��؏���C��юj�T�C���{���s�C��� ���C�����C���m���L�C����T��C�������G�C�����ϐ�,���˔\�Z�x�[�x���z����̂��߂̐[�w�w�K�f�[�^�����@,,���{���ː����S�Ǘ��w���19��w�p���,,,,,,2020,2020,,,,,,,,,
24011559,�w��\,no,no,no,,,,"",,"",,,,,,�~�{ ��o�C���{ ���s�C��� ���C��� ���C���m ���L�C���� �T��C���� ���G�C���� �ϐ�,�����t���G�ΓI�����l�b�g���[�N�ɂ����ː��X�y�N�g���f�[�^�̐���,,�ߘa3�N�x�d�C�E�d�q�E���֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,
24046895,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c�݂ǂ�, ��Ԗ�, �ݖ{���, �����p��, �O�c����, �ז؏G�F, �_�c�h��",���w���V�����ɂ�������ː��ɑ΂��闝��x�ƃ��X�N�F���̕ϑJ,,"��3����{���ː����S�Ǘ��w��E���{�ی������w������, Web�J��",,,,,,2021,2021,,,,,,,,,
24186854,�w��\,no,no,no,,,,"",,"",,,,,,"Mohd Azam Bin Mohd Pauzi, Takuto Umemoto, Ken'ichi Fujimoto, Minoru Sakama, Kazumasa Inoue, Masahiro Fukushi, Yusuke Imajyo, Michitaka Endo",Development of CNN to Estimate Depth Distribution Spectrometry of Soil,,"RISP International Workshop on Nonlinear Circuits, Communications and Signal Processing 2023",,,,,,2023,2023,,,,,,,,,
24226697,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c�݂ǂ�C�_�c�h��C�O�c�����C�����p���C��ԁ@���C�ז؏G�F,�f�W�^�������@X���B�e���o��i�C���[�W���O�v���[�g�j�����p��������˔\���o�V�X�e���̊J��,,,,62,,,,2023,2023,,,,,,,,,
24226698,�w��\,no,no,no,,,,"",,"",,,,,,�g�c�݂ǂ�C�ז؏G�F�C�O�c�����C�����p���C�_�c�h��C��ԁ@��,�����@�f�W�^��X���B�e���o���p�������ː��Z�V�E�����o�V�X�e��,,��4����{�ی������w��E���{���ː����S�Ǘ��w������,,,,,,2022,2022,,,,,,,,,
9713502,�G���_��,no,no,no,,,,"",,"",,,,,,M.Sakama,��-decays of neutron-deficient americium isotopes,,,,,,,,2004,2004,,,,,,,,,
