��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13137686,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuoka, Kawara",Witnessing the active assembly phase of massive galaxies since z=1,,,,,,,,2010,2010,,,,,,,,,
13137687,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawara, Oyabu, Matsuoka, et al",Stellar population and dust extinction in an ultraluminous infrared galaxy at z=1.135,,,,,,335,344,2010,2010,,,,,,,,,
13137688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sameshima, Maza, Matsuoka, et al",Ultraviolet FeII emission in z�`2 quasars,,,,,,1087,1091,2009,2009,,,,,,,,,
13137689,�w��\,no,no,no,,,,"",,"",,,,,,Y.Matsuoka,A search for high-redshift(z>7)quasars,,University of Cape Town Astrophysics Seminar,,,,,,2009,2009/9/28,,,,,,,,,
13626233,�G���_��,yes,no,no,10.1111/j.1365-2966.2010.17960.x,,,"",,"",,,,,,"K.Kawara, H.Hirashita, T.Nozawa, et al.",Supernova Dust for the Extinction Law in a Young Infrared Galaxy at z=1,,,,412,,1070,1080,2011,2011,,,,,,,,,
13626280,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Kawara, H.Hirashita, T.Nozawa, T.Kozasa, S.Oyabu, Y.Matsuoka, T.Shimizu, H.Sameshima, N.Ienaka",Supernova dust for the extinction law in a young infrared galaxy at z=1,,,,412,,1070,1080,2011,2011,,,,,,,,,
13626281,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Matsuoka, S.Masaki, K.Kawara, N.Sugiyama",Halo occupation distribution of massive galaxies since z=1,,,,410,,548,558,2011,2011,,,,,,,,,
13626282,�G���_��,yes,no,no,,,,"",,"",,,,,,"H.Sameshima, K.Kawara, Y.Matsuoka, S.Oyabu, N.Asami, N.Ienaka",Implications from the optical to UV flux ratio of FeII emission in quasars,,,,410,,1018,1026,2010,2010,,,,,,,,,
13626283,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Matsuoka, K.Kawara",Witnessing the active assembly phase of massive galaxies since z=1,,,,405,,100,110,2010,2010,,,,,,,,,
13626284,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Kawara, S.Oyabu, Y.Matsuoka, Y.Yoshii, T.Minezaki, H.Sameshima, N.Asami, N.Ienaka, T.Kozasa",Stellar population and dust extinction in an ultraluminous infrared galaxy at z=1.135,,,,402,,335,344,2010,2010,,,,,,,,,
13626286,�w��\,no,no,no,,,,"",,"",,,,,,Y.Matsuoka,Near-IR spectroscopic survey of bright AGNs with the new IRSF spectrometer,,10 years of IRSF and the future,,,,,,2010,2010/11/18,,,,,,,,,
13626287,�w��\,no,no,no,,,,"",,"",,,,,,Y.Matsuoka,Evolution of UKIDSS/SDSS Massive Galaxies since z=1,,Big Science with Small Telescopes : The role of 2-4m Telescopes in the ERA of Large and Extremely Large Telescopes,,,,,,2010,2010/10/19,,,,,,,,,
13626288,�w��\,no,no,no,,,,"",,"",,,,,,"S.Masaki, Y.Matsuoka",Halo Occupation Distribution of Massive Galaxies since z=1,,COSMO/CosPA 2010,,,,,,2010,2010/9/27,,,,,,,,,
13626289,�w��\,no,no,no,,,,"",,"",,,,,,Y.Matsuoka,Number-Density and Clustering Evolution of Massive Galaxies since z=1,,"Evolution of Galaxies, their Central Black Holes and their Large-scale Environment",,,,,,2010,2010/9/20,,,,,,,,,
13626290,�w��\,no,no,no,,,,"",,"",,,,,,Y.Matsuoka,Observational evidence on formation and clustering properties of massive galaxies since z=1,,CL J2010+0628 : from Massive Galaxy Formation to Dark Energy,,,,,,2010,2010/6/28,,,,,,,,,
13626292,�w��\,no,no,no,,,,"",,"",,,,,,�����ǎ�,UKIDSS-SDSS�A�[�J�C�u�f�[�^�ŒT��z=1�ȗ��̑县�ʋ�͐i��,,���ԓV�A�V���|�W�E���u�f�[�^��͂̐V�W�J:�Ő�[�ƃA�[�J�C�u���p�v,,,,,,2010,2010/8/19,,,,,,,,,
13626293,�w��\,no,no,no,,,,"",,"",,,,,,�����ǎ�,The View from Pioneer 10/11,,COB(���F���w�i����)������,,,,,,2010,2010/8/25,,,,,,,,,
13626294,�w��\,no,no,no,,,,"",,"",,,,,,�����ǎ�,Halo Occupation Distribution of Massive Galaxies since z=1,,���L��T�[�x�C�Ŗ���������u���b�N�z�[���Ƌ�͂̋��i��:���_���f���Ɗϑ��헪,,,,,,2010,2010/9/6,,,,,,,,,
13626295,�w��\,no,no,no,,,,"",,"",,,,,,�����ǎ�,z<1�ɂ�����县�ʋ�̓z�X�g�n���[�̐����Ɛi��,,������w�V���w���猤���Z���^�[�k�b��,,,,,,2010,2010/9/16,,,,,,,,,
13626296,�w��\,no,no,no,,,,"",,"",,,,,,���؏��ށA�����ǎ�,�县�ʋ�͂̋�ԕ��z���玦�������Az=1�ȗ��̋���Í������n���[�̐����Ɛi��,,���{�V���w��2010�N�H�G�N��,,,,,,2010,2010/9/22,,,,,,,,,
13626297,�w��\,no,no,no,,,,"",,"",,,,,,�����ǎ�,UKIDSS/SDSS�L����T���ŒT��z=1�ȗ��̑县�ʋ�͐i��,,���s�Y�Ƒ�w���w�������Ȋw�Ȓk�b��,,,,,,2010,2010/11/24,,,,,,,,,
13626298,�w��\,no,no,no,,,,"",,"",,,,,,�����ǎ�,�����F���w�i���˂Ƃ��̌��o�ւ̎���,,���Q��w�F���i�����C�Z���^�[�k�b��,,,,,,2010,2010/12/14,,,,,,,,,
13626301,�G���_��,yes,no,no,10.1088/0004-637x/736/2/119,,,"",,"",,,,,,"Matsuoka, Y.; Ienaka, N.; Kawara, K.; Oyabu, S.",Cosmic Optical Background : The View from Pioneer 10/11,,,,736,2,119,132,2011,2011,,,,,,,,,
13626302,�G���_��,yes,no,no,,,,"",,"",10030811885,,,,,"Matsuoka, Y,; Yuan, F.-T.; Takeuchi, Y.; Yanagisawa, K.",OAO/ISLE Near-IR Spectroscopy of IRAS Galaxies,,,,(in press),,,,2012,2012,,,,,,,,,
13626303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuoka, Y",Co-evolution of Galaxies and Central Black Holes : Observational Evidence on the Trigger of AGN Feedback,,,,(in press),,,,2012,2012,,,,,,,,,
13626304,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuoka, Y.",Cosmic optical background : the view from Pioneer 10/11,,IAU symposium 284-SED 2011 : The Spectral Energy Distribution of Galaxies,,,,,,2011,2011/9/9,,,,,,,,,
13626305,�w��\,no,no,no,,,,"",,"",,,,,,"Fujiwara M., Matsuoka, Y.",Near-IR polarimetric observation of the Fermi/LAT unidentified gamma-ray sources,,Astrophysics from the radio to submillimetre-Planck and other experiments in temperature and polarization,,,,,,2012,2012/2/14,,,,,,,,,
13626306,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuoka, Y.",Cosmic optical background : the view from Pioneer 10/11,,Astrophysics from the radio to submillimetre-Planck and other experiments in temperature and polarization,,,,,,2012,2012/2/14,,,,,,,,,
13626307,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuoka, Y.",Far-IR Galactic Emission Map and Cosmic Optical Background,,Legacy of AKARI : A Panoramic View of the Dusty Universe,,,,,,2012,2012/2/29,,,,,,,,,
13626310,�G���_��,yes,no,no,10.1088/0004-6256/144/6/159,,,"",,"",,,,,,"Y. Matsuoka, N. Ienaka, S. Oyabu, K. Wada, S. Takino","Updated Analysis of a ""Dark"" Galaxy and Its Blue Companion in the Virgo Cloud H I 1225 + 01",,,,144,6,159,159,2012,2012,,,,,,,,,
13626311,�G���_��,yes,no,no,10.1051/0004-6361/201220451,,,"",,"",,,,,,"F.-T. Yuan, T. T. Takeuchi, Y. Matsuoka, V. Buat, D. Burgarella, J. Iglesias-P?ramo",An investigation of star formation and dust attenuation in major mergers using ultraviolet and infrared data,,,,548,,A117,A117,2012,2012,,,,,,,,,
13626312,�G���_��,yes,no,no,10.5303/pkas.2012.27.4.353,,,"",,"",,,,,,Y. Matsuoka,Far-Ir Galactic Emission Map and Cosmic Optical Background,,,,27,4,353,356,2012,2012,,,,,,,,,
13626313,�G���_��,no,no,no,,,,"",,"",,,,,,"B. Villarroel, A. Korn, Y. Matsuoka",AGN environments: is the viewing angle sufficient to explain the difference between broad-line and narrow-line AGN? -- A low-redshift study of close AGN neighbours. Paper I,,,,1211,,528,528,2012,2012,,,,,,,,,
13626314,�G���_��,yes,no,no,10.1088/0004-6256/144/4/112,,,"",,"",,,,,,"M. Fujiwara, Y. Matsuoka, N. Ienaka",Polarization and Variation of Near-infrared Light from Fermi/LAT ��-Ray Sources,,,,144,4,112,112,2012,2012,,,,,,,,,
13626315,�G���_��,no,no,no,10.1063/1.4754369,,,"",,"",,,,,,"Y. Matsuoka, N. Ienaka, K. Kawara, S. Oyabu",New constraints on the cosmic optical background,,,,1480,,285,288,2012,2012,,,,,,,,,
13626316,�G���_��,no,no,no,10.1017/s1743921312009581,,,"",,"",,,,,,"Y. Matsuoka, N. Ienaka, K. Kawara, S. Oyabu",Cosmic Optical Background: the view from Pioneer 10/11,,,,284,S284,437,441,2012,2012,,,,,,,,,
13626317,�G���_��,yes,no,no,10.1093/pasj/64.3.44,,,"",,"",10030811885,,,,,"Y. Matsuoka, F.-T. Yuan, Y. Takeuchi, K. Yanagisawa",OAO/ISLE Near-IR Spectroscopy of IRAS Galaxies,,,,64,3,,,2012,2012,,,,,,,,,
13626318,�G���_��,yes,no,no,10.1088/0004-637x/750/1/54,,,"",,"",,,,,,Y. Matsuoka,Co-evolution of Galaxies and Central Black Holes: Observational Evidence on the Trigger of AGN Feedback,,,,750,1,54,54,2012,2012,,,,,,,,,
13626319,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Matsuoka, M. A. Strauss",Massive Star-Forming Host Galaxies of Quasars on SDSS Stripe 82,,American Astronomical Society 223rd Meeting,,,,,,2014,2014,,,,,,,,,
13626320,�w��\,no,no,no,,,,"",,"",,,,,,Y. Matsuoka,"Observational Study of Stars, Galaxies, and Background Radiation",,Final International Symposium of Nagoya University GCOE Program QFPU,,,,,,2013,2013,,,,,,,,,
13626321,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Matsuoka, N. Asami, S. Sorahana, S. Oyabu",Search for high-z quasars and brown dwarfs with HSC data: survey design,,Supermassive Black Holes in the Universe: The Era of the HSC Surveys,,,,,,2012,2012,,,,,,,,,
13626322,�w��\,no,no,no,,,,"",,"",,,,,,Y. Matsuoka,Co-evolution of Galaxies and Central Black Holes: Extended Ionized Gas around AGNs,,Stellar Populations across Cosmic Times,,,,,,2012,2012,,,,,,,,,
13626323,�w��\,no,yes,no,,,,"",,"",,,,,,Y. Matsuoka,Cosmic optical background,,'Near Infrared Background and the Epoch of Reionization,,,,,,2012,2012,,,,,,,,,
13626324,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Matsuoka, N. Ienaka, K. Kawara, S. Oyabu",Cosmic Optical Background: the View from Pioneer 10/11,,First Stars IV -From Hayashi to the Future-,,,,,,2012,2012,,,,,,,,,
13626325,�w��\,no,yes,no,,,,"",,"",,,,,,Y. Matsuoka,Co-evolution of galaxies and central black holes: observational probe of AGN feedback,,Special session of the annual meeting of ASJ,,,,,,2013,2013,,,,,,,,,
21384640,�G���_��,yes,no,no,10.1093/pasj/psx046,,,"",,"",,,,,,Matsuoka Yoshiki�AOnoue Masafusa�AKashikawa Nobunari�AIwasawa Kazushi�AStrauss Michael A�ANagao Tohru�AImanishi Masatoshi�ALee Chien-Hsiu�AAkiyama Masayuki�AAsami Naoko�Aet al.,Subaru High-z Exploration of Low-Luminosity Quasars (SHELLQs). II. Discovery of 32 quasars and luminous galaxies at 5.7 < z < 6.8,,,,70,SP1,1,23,2018,2018,,,,,,,,,
22003139,�G���_��,yes,no,no,10.1093/pasj/psy026,,,"",,"",,,,,,Izumi Takuma�AOnoue Masafusa�AShirakata Hikari�ANagao Tohru�AKohno Kotaro�AMatsuoka Yoshiki�AImanishi Masatoshi�Aet al.,Subaru High-z Exploration of Low-Luminosity Quasars (SHELLQs). III. Star formation properties of the host galaxies at z > 6 studied with ALMA,,,,70,3,36,36,2018,2018,,,,,,,,,
22003140,�G���_��,yes,no,no,10.3847/1538-4365/aac724,,,"",,"",,,,,,Matsuoka Yoshiki�AIwasawa Kazushi�AOnoue Masafusa�AKashikawa Nobunari�AStrauss Michael A.�ALee Chien-Hsiu�AImanishi Masatoshi�Aet al.,Subaru High-z Exploration of Low-luminosity Quasars (SHELLQs). IV. Discovery of 41 Quasars and Luminous Galaxies at 5.7 < z < 6.9,,,,237,1,5,5,2018,2018,,,,,,,,,
22003144,�G���_��,yes,no,no,10.3847/1538-4357/aaee7a,,,"",,"",120006707417,,,,,Matsuoka Yoshiki�AStrauss Michael A.�AKashikawa Nobunari�AOnoue Masafusa�AIwasawa Kazushi�ATang Ji-Jia�ALee Chien-Hsiu�AImanishi Masatoshi�Aet al.,Subaru High-z Exploration of Low-luminosity Quasars (SHELLQs). V. Quasar Luminosity Function and Contribution to Cosmic Reionization at z = 6,,,,869,2,150,150,2018,2018,,,,,,,,,
22003145,�G���_��,yes,no,no,10.3847/2041-8213/ab0216,,,"",,"",,,,,,Matsuoka Yoshiki�AOnoue Masafusa�AKashikawa Nobunari�AStrauss Michael A�AIwasawa Kazushi�ALee Chien-Hsiu�AImanishi Masatoshi�Aet al.,Discovery of the First Low-luminosity Quasar at z > 7,,,,872,1,2,2,2019,2019,,,,,,,,,
22542563,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Subaru High-z Exploration of Low-Luminosity Quasars (SHELLQs): Progress report,,Subaru User's Meeting,,,,,,2018,2018,,,,,,,,,
22542564,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Subaru wide-field survey for low-luminosity quasars in the reionization epoch,,Distant Galaxies from the Far South,,,,,,2017,2017,,,,,,,,,
22542565,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Did low-luminosity quasars reionize the Universe? - A view from the Subaru HSC SSP survey -,,East-Asia AGN sorkshop 2017,,,,,,2017,2017,,,,,,,,,
22542566,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,SHELLQs: contribution of low-luminosity quasars to cosmic reionization,,HSC-AGN meeting,,,,,,2017,2017,,,,,,,,,
22542567,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,SHELLQs: >50 high-z quasars in the first 3 years,,Subaru HSC-SSP survey collaboration meeting,,,,,,2017,2017,,,,,,,,,
22795474,�G���_��,yes,no,no,10.3847/1538-4357/ab3c60,,,"",,"",,,,,,Matsuoka Yoshiki�AIwasawa Kazushi�AOnoue Masafusa�AKashikawa Nobunari�AStrauss Michael A.�ALee Chien-Hsiu�AImanishi Masatoshi�ANagao Tohru�AAkiyama Masayuki�AAsami Naoko�ABosch James�AFurusawa Hisanori�AGoto Tomotsugu�AGunn James E.�AHarikane Yuichi�AIkeda Hiroyuki�AIzumi Takuma�AKawaguchi Toshihiro�Aet al.,Subaru High-z Exploration of Low-luminosity Quasars (SHELLQs). X. Discovery of 35 Quasars and Luminous Galaxies at 5.7 < z < 7.0,,,,883,2,183,183,2019,2019,,,,,,,,,
22795547,�G���_��,yes,no,no,10.1093/pasj/psz096,,,"",,"",,,,,,Izumi Takuma�AOnoue Masafusa�AMatsuoka Yoshiki�ANagao Tohru�AStrauss Michael A�AImanishi Masatoshi�AKashikawa Nobunari�AFujimoto Seiji�AKohno Kotaro�AToba Yoshiki�Aet al.,Subaru High-z Exploration of Low-Luminosity Quasars (SHELLQs). VIII. A less biased view of the early co-evolution of black holes and host galaxies,,,,71,6,111,131,2019,2019,,,,,,,,,
22795552,�G���_��,yes,no,no,10.3847/1538-4357/ab29e9,,,"",,"",,,,,,Onoue Masafusa�AKashikawa Nobunari�AMatsuoka Yoshiki�AKato Nanako�AIzumi Takuma�ANagao Tohru�AStrauss Michael A.�AHarikane Yuichi�AImanishi Masatoshi�AIto Kei�AIwasawa Kazushi�AKawaguchi Toshihiro�ALee Chien-Hsiu�ANoboriguchi Akatoki�ASuh Hyewon�ATanaka Masayuki�AToba Yoshiki,Subaru High-z Exploration of Low-luminosity Quasars (SHELLQs). VI. Black Hole Mass Measurements of Six Quasars at 6.1 ? z ? 6.7,,,,880,2,77,91,2019,2019,,,,,,,,,
22989965,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Quest for High-z Quasars with Subaru Hyper Suprime-Cam,,Cosmic Evolution of Quasars: from the First Light to Local Relics,,,,,,2019,2019,,,,,,,,,
22989966,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Subaru Intensive Searches for the Most Distant Quasars,,Subaru User's Meeting,,,,,,2019,2019,,,,,,,,,
22989967,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Shedding New Light on the AGN Demographics with Prime Focus Spectrograph,,Subaru Telescope 20th Anniversary Conference,,,,,,2019,2019,,,,,,,,,
22989968,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,SHELLQs: progress and prospects,,Subaru Hyper Suprime-Cam AGN meeting,,,,,,2020,2020,,,,,,,,,
22989969,�w��\,no,no,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Moving Forward from HSC to PFS,,Subaru Hyper Suprime-Cam AGN meeting,,,,,,2020,2020,,,,,,,,,
23146853,�G���_��,yes,no,no,10.1093/mnras/sty1344,,,"",,"",,,,,,Bosman Sarah E I�AFan Xiaohui�AJiang Linhua�AReed Sophie�AMatsuoka Yoshiki�ABecker George�AHaehnelt Martin,New constraints on Lyman-�� opacity with a sample of 62 quasars at z > 5.7,,,,479,,1055,1076,2018,2018,,,,,,,,,
23146857,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Quest for the most distant quasars with Subaru,,East Asia Observatory - Subaru Science Workshop,,,,,,2019,2019,,,,,,,,,
23146858,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,SHELLQs: approaching 100 new quasars at z > 6,,"Formation and evolution of SMBHs revealed by 'Wide field', 'Multi-wavelength', and 'Transient' surveys with Hyper Suprime-Cam",,,,,,2018,2018,,,,,,,,,
23982882,�G���_��,yes,no,no,10.3847/1538-4357/ac616e,,,"",,"",,,,,,"Shinya Komugi, Yoshiki Toba, Yoshiki Matsuoka, Toshiki Saito, Takuji Yamashita",Detection of Extended Millimeter Emission in the Host Galaxy of 3C 273 and Its Implications for QSO Feedback via High Dynamic Range ALMA Imaging,,,,930,1,1,7,2022,2022,,,,,,,,,
24157324,�G���_��,yes,no,no,10.1093/pasj/psac075,,,"",,"",,,,,,Uchiyama Hisakazu�AYamashita Takuji�ANagao Tohru�AOno Yoshiaki�AToshikawa Jun�AIchikawa Kohei�AKawakatu Nozomu�AKajisawa Masaru�AToba Yoshiki�AMatsuoka Yoshiki�AKubo Mariko�AImanishi Masatoshi�AIto Kei�AKawaguchi Toshihiro�ALee Chien-Hsiu�ASaito Tomoki,A Wide and Deep Exploration of Radio Galaxies with Subaru HSC (WERGS). IX. The most overdense region at <i>z</i> ? 5 inhabited by a massive radio galaxy,,,,74,6,27,32,2022,2022,,,,,,,,,
24338485,�G���_��,yes,no,no,10.1093/pasj/psac073,,,"",,"",,,,,,"Toba Y., Yamada S., Matsubayashi K., Terao K., Moriya A., Ueda Y., Ohta K., Hashiguchi A., Himoto K. G., Izumiura H., Joh K., Kato N., Koyama S., Maehara H., Misato R., Noboriguchi A., Ogawa S., Ota N., Shibata M., Tamada N., Yanagawa A., Yonekura N., Nagao T., Akiyama M., Kajisawa M., Matsuoka Y.",Optical IFU observations of GOALS sample with KOOLS-IFU on Seimei Telescope: Initial results of nine U/LIRGs at < 0.04,,,,74,6,1356,1367,2022,2022,,,,,,,,,
24393484,�G���_��,yes,no,no,10.1051/0004-6361/202244688,,,"",,"",,,,,,Wolf J.�ANandra K.�ASalvato M.�ABuchner J.�AOnoue M.�ALiu T.�AArcodia R.�AMerloni A.�ACiroi S.�ADi Mille F.�ABurwitz V.�ABrusa M.�AIshimoto R.�AKashikawa N.�AMatsuoka Y.�AUrrutia T.�AWaddell S. G. H.,X-ray emission from a rapidly accreting narrow-line Seyfert 1 galaxy at <i>z</i> = 6.56,,,,669,,A127,A127,2023,2023,,,,,,,,,
24419000,�G���_��,yes,no,no,10.3847/1538-4357/ac5b71,,,"",,"",,,,,,"Terao Koki, Nagao Tohru, Onishi Kyoko, Matsuoka Kenta, Akiyama Masayuki, Matsuoka Yoshiki, Yamashita Takuji",Multiline Assessment of Narrow-line Regions in z~3 Radio Galaxies,,,,929,1,51,51,2022,2022,,,,,,,,,
24419002,�G���_��,yes,no,no,10.1051/0004-6361/202141092,,,"",,"",,,,,,"Brusa M., Urrutia T., Toba Y., Buchner J., Li J.-Y., Liu T., Perna M., Salvato M., Merloni A., Musiimenta B., Nandra K., Wolf J., Arcodia R., Dwelly T., Georgakakis A., Goulding A., Matsuoka Y., Nagao T., Schramm M., Silverman J. D., Terashima Y.",The eROSITA Final Equatorial-Depth Survey (eFEDS). The first archetypal quasar in the feedback phase discovered by eROSITA,,,,661,,A9,A9,2022,2022,,,,,,,,,
24419007,�G���_��,yes,no,no,10.1093/mnras/stac2681,,,"",,"",,,,,,"Lu Ting-Yi, Goto Tomotsugu, Hashimoto Tetsuya, Santos Daryl Joe D, Wong Yi Hang Valerie, Kim Seong Jin, Hsiao Tiger Y-Y, Kilerci Ece, Ho Simon C-C, Nagao Tohru, Matsuoka Yoshiki, Onoue Masafusa, Toba Yoshiki, SHELLQs collaboration",Subaru High-z Exploration of Low-Luminosity Quasars (SHELLQs). XV. Constraining the cosmic reionization at 5.5 < z < 7,,,,517,1,1264,1281,2022,2022,,,,,,,,,
24419008,�G���_��,yes,no,no,10.3847/1538-4357/aca403,,,"",,"",,,,,,"Noboriguchi Akatoki, Nagao Tohru, Toba Yoshiki, Ichikawa Kohei, Kajisawa Masaru, Kato Nanako, Kawaguchi Toshihiro, Matsuhara Hideo, Matsuoka Yoshiki, Onishi Kyoko, Onoue Masafusa, Tamada Nozomu, Terao Koki, Terashima Yuichi, Ueda Yoshihiro, Yamashita Takuji",Extreme Nature of Four Blue-excess Dust-obscured Galaxies Revealed by Optical Spectroscopy,,,,941,2,195,195,2022,2022,,,,,,,,,
24465187,�G���_��,yes,no,no,10.3847/1538-4357/ac9c07,,,"",,"",,,,,,Vijarnwannaluk Bovornpratch�AAkiyama Masayuki�ASchramm Malte�AUeda Yoshihiro�AMatsuoka Yoshiki�AToba Yoshiki�ASawicki Marcin�AGwyn Stephen�APflugradt Janek,The Obscured Fraction of Quasars at Cosmic Noon,,,,941,1,97,97,2022,2022,,,,,,,,,
24465196,�G���_��,yes,no,no,10.3847/2041-8213/ac6de8,,,"",,"",,,,,,Li Junyao�ASilverman John D.�AIzumi Takuma�AHe Wanqiu�AAkiyama Masayuki�AInayoshi Kohei�AMatsuoka Yoshiki�AOnoue Masafusa�AToba Yoshiki,On the Connection between Supermassive Black Holes and Galaxy Growth in the Reionization Epoch,,,,931,1,L11,L11,2022,2022,,,,,,,,,
24615798,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Wide-field AGN surveys with Subaru: from HSC to PFS and WISHES-Euclid,,"Tracing the SMBH growth: outlook beyond the HSC-SSP, and future collaborations",,,,,,2022,2022,,,,,,,,,
24615799,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Approaching the heart of high-z quasar population with Subaru Hyper Suprime-Cam,,Supermassive black holes at high redshift,,,,,,2022,2022,,,,,,,,,
24643489,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Wide-field AGN surveys with Subaru: from HSC to PFS and WISHES-Euclid,,"Tracing the SMBH growth: outlook beyond the HSC-SSP, and future collaborations",,,,,,2022,2022,,,,,,,,,
24643490,�w��\,no,yes,no,,,,"",,"",,,,,,Yoshiki Matsuoka,Approaching the heart of high-z quasar population with Subaru Hyper Suprime-Cam,,Supermassive black holes at high redshift,,,,,,2022,2022,,,,,,,,,
9308475,�G���_��,yes,no,no,10.1088/0004-637x/767/1/80,,,"",,"",,,,,,�ƒ��M�K,Diffuse Galactic Light in the Field of the Transluceot High Galactic Latitude Cloud MBM32,,,,767,1,80,91,2013,2013,,,,,,,,,
9321803,�G���_��,yes,no,no,10.1088/0004-6256/142/2/64,,,"",,"",,,,,,"Matsuoka, Y., et al",1��m Excess Sources in the UKIDSS. I. Three T Dwarfs in the Sloan Digital Sky Survey Southern Equatorial Stripe,,,,142,2,64,69,2011,2011,,,,,,,,,
9501633,�G���_��,yes,no,no,10.1088/0004-637x/780/2/162,,,"",,"",,,,,,"Y. Matsuoka, M. A. Strauss, T. N. Price III, M. S. DiDonato",Massive Star-Forming Host Galaxies of Quasars on Sloan Digital Sky Survey Stripe 82,,,,780,2,162,162,2014,2014,,,,,,,,,
