��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11041265,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Liu D., Ishikawa S., Nakashima T., Nakashima N., Yokomise H., Kadota K., Ueno M.",Wnt1 overexpression promotes tumour progression in non-small cell lung cancer,,,,,,2680,2688,2008,2008,,,,,,,,,
11041266,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakano J., Huang C., Liu D., Masuya D., Yokomise H., Ueno M., Haba R.",The clinical significance of splice variants and subcellular localization of survivin in non-small cell lung cancers,,,,,,1109,1117,2008,2008,,,,,,,,,
11041267,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kadota K., Huang C., Liu D., Ueno M., Kushida Y., Haba R., Yokomise H.",The clinical significance of lymphangiogenesis and angiogenesis in non-small cell lung cancer patients,,,,,,1057,1067,2008,2008,,,,,,,,,
11041268,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakashima T., Liu D., Nakano J., Ishikawa S., Yokomise H., Ueno M., Kadota K., Huang, C.",Wnt1 overexpression associated with tumor proliferation and a poor prognosis in non-small cell lung cancer patients,,,,,,203,209,2008,2008,,,,,,,,,
11041269,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwanaga Y., Ueno M., Ueki M., Huang C., et.al.",The expression of osteopontin is increased in vessels with blood-brain barrier impairment,,,,,,145,154,2008,2008,,,,,,,,,
11041270,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Liu D., Nakano J., Yokomise H., Ueno M., Kadota K., Wada H.",E2F1 overexpression correlates with thymidylate synthase and survivin gene expressions and tumor proliferation in non-small cell lung cancer,,,,,,6938,6946,2007,2007,,,,,,,,,
11041272,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu D., Nakano J., Ishikawa S., Yokomise H., Ueno M., Kadota K., Urushihara M., Huang C.","Overexpression of matrix metalloproteinase-7 (MMP-7) correlates with tumor proliferation, and a poor prognosis in non-small cell lung cancer",,,,,,384,391,2007,2007,,,,,,,,,
11041276,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T., Ueno M., Miki T., Huang C., et.al.","Accumulation of triosephosphate isomerase, with sequence homology to �Eamyloid peptides, in vessel walls of the newborn piglet hippocampus",,,,,,648,655,2007,2007,,,,,,,,,
11041277,�G���_��,yes,no,no,,,,"",,"",,,,,,"Huang C., Ueno M., Liu D., Masuya D., Nakano J., Yokomise H., Nakagawa T., Miyake M.",MRP-1/CD9 gene transduction regulates the actin cytoskeleton through the down-regulation of WAVE2,,,,,,6480,6488,2006,2006,,,,,,,,,
11041279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masuya D., Huang C., Liu D., Nakashima T., Yokomise H., Ueno M., Nakashima N., Sumitomo S.",HAUSP gene plays an important role in carcinogenesis through p53 pathways in non-small cell lung cancers,,,,,,724,732,2006,2006,,,,,,,,,
11041280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakano J., Huang C., Liu D., Masuya D., Nakashima T., Yokomise H., Ueno M., Wada H., Fukushima M.",Evaluations of biomarkers associated with 5-FU sensitivity for non-small cell lung cancer patients postoperatively treated with UFT,,,,,,607,615,2006,2006,,,,,,,,,
11041281,�G���_��,yes,no,no,,,,"",,"",,,,,,"Liu D., Nakano J., Ueno M., Masuya D., Nakashima T., Yokomise H., Yube K., Huang C.",A useful protocol for analyses of mutations of the epidermal growth factor receptor gene,,,,,,1503,1505,2006,2006,,,,,,,,,
11041283,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno M., Tomita S., Nakagawa T., Huang C., et.al.",Effects of aging and HIF-1�E deficiency on permeability of hippocampal vessels,,,,,,29,35,2006,2006,,,,,,,,,
11041284,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno M., Tomita S., Ueki M., Iwanaga Y., Huang C., Onodera M., Maekawa N., Gonzalez F.J., Sakamoto, H.",Two pathways of apoptosis are simultaneously induced in the embryonal brains of neural cell-specific HIF-1�E-deficient mice,,,,,,535,544,2006,2006,,,,,,,,,
11701348,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Ueno M, Miki T, Kuboi T, Nakamura S, Koyano K, Ijichi S, Yasuda S, Okubo K, Kawada K, Namba M, Nishida T, Imai T, Isobe K, Itoh S.",Relationship between cerebral oxygenation and phosphorylation potential during secondary energy failure in hypoxic-ischemic newborn piglets,,,,,,317,22,2009,2009,,,,,,,,,
11701349,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu B, Ueno M, Onodera M, Kusaka T, Huang CL, Hosomi N, Kanenishi K, Sakamoto H.",Age-related changes in P-glycoprotein expression in senescence-accelerated mouse,,,,,,187,92,2009,2009,,,,,,,,,
11701351,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu B, Ueno M, Onodera M, Kusaka T, Huang CL, Hosomi N, Kanenishi K, Sakamoto H.","RAGE, LDL receptor, and LRP1 expression in the brains of SAMP8",,,,,,100,5,2009,2009,,,,,,,,,
11701353,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu B, Ueno M, Kusaka T, Onodera M, Huang CL, Hosomi N, Kanenishi K, Sakamoto H.",Abcb1a and Abcb1b expression in senescence-accelerated mouse (SAM),,,,,,34,8,2009,2009,,,,,,,,,
11701354,�G���_��,yes,no,no,,,,"",,"",10026122370,,,,,"Ueno M, Wu B, Nishiyama A, Huang CL, Hosomi N, Kusaka T, Nakagawa T, Onodera M, Kido M, Sakamoto H.",The expression of matrix metalloproteinase-13 is increased in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model,,,,,,,,2009,2009,,,,,,,,,
11701355,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno M, Nakagawa T, Huang CL, Ueki M, Kusaka T, Hosomi N, Kanenishi K, Onodera M, Wu B, Sakamoto H.",The expression of P-glycoprotein is increased in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model,,,,,,147,55,2009,2009,,,,,,,,,
11701356,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno M, Nakagawa T, Huang C, Ueki M, Kusaka T, Hosomi N, Kanenishi K, Onodera M, Wu B, Sakamoto H.",The expression of P-glycoprotein is increased in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model,,,,,,147,55,2009,2009,,,,,,,,,
11701361,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Ueno M, Miki T, et al.","Accumulation of triosephosphate isomerase, with sequence homology to amyloid peptides, in vessel walls of the newborn piglet hippocampus",,,,,,648,55,2007,2007,,,,,,,,,
11701368,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Okawa S, Ueno M, Fukuzawa R, Nishida T, Isobe K, Tanikawa Y, Gao F, Sato C, Hoshi Y, Yamada Y.",Optical brain imaging in infants by use of near-infrared diffuse optical tomography,,International Society on Oxygen Transport to Tissue 2008 2008 (ISOTT2008),,,,,,2008,2008,,,,,,,,,
11701372,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Ueno M, Fukuzawa R, Okawa S, Yamada Y, Nishida T, Isobe K, Tanikawa Y, Gao F, Sato C, Hoshi Y.",New cerebral optical imaging in infants by using near-infrared diffuse optical tomography,,15^<th> Congress of the FAOPS 2008,,,,,,2008,2008/5/22,,,,,,,,,
11701373,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Ueno M, Fukuzawa R, Okawa S, Yamada Y, Nishida T, Tanikawa Y, Gao F, Sato C, Hoshi Y.",New Optical Cerebral Imaging in Infants by using Near-infrared Diffuse Optical Tomography,,The Second International Symposium on Complex Medical Engineering 2008,,,,,,2008,2008/5/30,,,,,,,,,
11701376,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Ueno M, Fukuzawa R, Okawa S, Yamada Y, Okubo K, Isobe K, Tanikawa Y, Gao F, Sato C, Hoshi Y.",New optidal brain imaging in infants by using near-infrareddiffuse optical tomography,,The 3rd Congress of Asian Society for Pediatric Research,,,,,,2007,2007/10/7,,,,,,,,,
11701379,�w��\,no,no,no,,,,"",,"",,,,,,"Ueno M, Fukuzawa R, Okawa S, Yamada Y, Kusaka T, Nishida T, Isobe K, Tanikawa Y, Gao F, Sato C, Hoshi Y.",In vivo measurement of premature neonate head using diffuse optical tomography,,APBP 2007 3rd Asian and Pacific Rim Symposium on Biophotonics & Biophotonics Downunder II,,,,,,2007,2007/7/10,,,,,,,,,
11701401,�w��\,no,no,no,,,,"",,"",,,,,,"������, �ɓ��i, ��쐳��",�V���e�ؔ]�ł̃�-�A�~���C�h�l�`���� triosephos-phate isomerase �ł�����,,��111����{�����Ȋw��w�p�W��,,,,,,2008,2008/4/25,,,,,,,,,
11701420,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Ueno M, Miki T, et al.","Accumulation of triosephosphate isomerase, with sequence homology to beta amyloid peptides, in vessel walls of the newborn piglet hippocampus",,,,,,648,55,2007,2007,,,,,,,,,
11701423,�G���_��,no,no,no,,,,"",,"",,,,,,"�����, �����, ���W��, ������",�g�U���g���O���t�B���u��p�������n��������in vivo����,,,,,,338,9,2007,2007,,,,,,,,,
11701440,�w��\,no,no,no,,,,"",,"",,,,,,�������A�ɓ��i�A��쐳��,�V���e�ؔ]�ł̃�-�A�~���C�h�l�`����toiosephosphate isomerase�ł�����,,��111����{�����Ȋw��,,,,,,2008,2008,,,,,,,,,
11701443,�w��\,no,no,no,,,,"",,"",,,,,,"Masanori Ueno, Ryo Fukuzawa, Shinpei Okawa, Yukio Yamada, Takashi Kusaka, Tomoko Nishida, Kenichi Isobe, Yukari Tanikawa, Feng Gao, Chie Sato, Yoko Hoshi.",In vivo measurement of premature neonate head using diffuse optical tomography,,APBP2007 3rd Asian and Pacific Rim Symposium on Biophotonics & Biophotonics Downunder II,,,,,,2007,2007/7/10,,,,,,,,,
11701444,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Kusaka, Masanori Ueno, Ryo Fukuzawa, Shinpei Okawa, Yukio Yamada, Kensuke Okubo, Kenichi Isobe, Yukari Tanikawa, Fens Gao, Chie Sato, Yoko Hoshi.",New optical brain imaging in infants by using near-infrareddiffuse optical tomography,,The 3rd Congress of Asian Society for Pediatric Research,,,,,,2007,2007/10/7,,,,,,,,,
11701446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kusaka T, Ueno M, Miki T, Kuboi T, Nakamura S, Koyano K, Ijichi S, Yasuda S, Okubo K, Kawada K, Namba M, Nishida T, Imai T, Isobe K, Itoh S.",Relationship between cerebral oxygenation and phosphorylation potential during secondary energy failure in hypoxic-ischemic newborn piglets.,,,,,,317,322,2009,2009,,,,,,,,,
11701451,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno M, Nakagawa T, Huang CL, Ueki M, Kusaka T, Hosomi N, Kanenishi K, Onodera M, Wu B, Sakamoto H.",The expression of P-glycoprotein is increased in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model.,,,,,,147,155,2009,2009,,,,,,,,,
11701452,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueno M, Wu B, Nishiyama A, Huang CL, Hosomi N, Kusaka T, Nakagawa T, Onodera M, Kido M, Sakamoto H.",The expression of matrix metalloproteinase-13 is increased in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model. 2009 Mar 20.,,,,,,,,2009,2009,,,,,,,,,
11701453,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wu B, Ueno M, Kusaka T, Onodera M, Huang CL, Hosomi N, Kanenishi K, Sakamoto H.",Abcbla and Abcblb expression in senescence-accelerated mouse (SAM),,,,,,,,2009,2009,,,,,,,,,
11701460,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Kusaka, Masanori Ueno, Ryo Fukuzawa, Shinpei Okawa, Yukio Yamada, Tomoko Nishida, Kenichi Isobe, Yukari Tanikawa, Feng Gao, Chie Sato, Yoko Hoshi",New cerebral optical imaging in infants by using near-infrared diffuse optical tomography,,15th congress of the federation of Asia and Oceania Perinatal Societies,,,,,,2008,2008,,,,,,,,,
11701461,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Kusaka, Shinpei Okawa, Masanori Ueno, Ryo Fukuzawa, Tomoko Nishida, Kenichi Isobe, Yukari Tanikawa, Feng Gao, Chie Sato, Yoko Hoshi, Yukio Yamada",Optical brain imaging in infants by use of near-infrared diffuse optical tomography,,The 36th Annual Conference of International Society on Oxygen Transport to Tissue (ISOTT 2008),,,,,,2008,2008/8/4,,,,,,,,,
11701463,�w��\,no,no,no,,,,"",,"",,,,,,"������, �ɓ��i, ��쐳��.",�V���e�ؔ]�ł̃�-�A�~���C�h�l�`����triosephosphate isomerase�ł�����,,��111����{�����Ȋw��w�p�W��,,,,,,2008,2008/4/27,,,,,,,,,
11701465,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Kusaka, Shinpei Okawa, Masanori Ueno, Ryo Fukuzawa, Tomoko Nishida, Kenichi Isobe, Yukari Tanikawa, Feng Gao, Chie Sato, Yoko Hoshi, Yukio Yamada",New optical brain imaging in infants by using near-infrared diffuse optical tomography,,The 12th Conference of Peace through Mind / Brain Science,,,,,,2008,2008,,,,,,,,,
13529283,�G���_��,yes,no,no,10.1016/j.clim.2012.01.004,,,"",,"",,,,,,Oomizu S,Galectin-9 suppresses Th17 cell development in an IL-2-dependent but Tim-3-independent manner,,,,143(1),1,51,8,2012,2012,,,,,,,,,
13545352,�G���_��,yes,no,no,10.1007/s00418-010-0705-y,,,"",,"",,,,,,"Ueno M, Wu B, Nakagawa T, Nagai Y, Onodera M, Huang C, Kusaka T, Kanenishi K, Sakamoto H",The expression of LDL receptor in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model,,,,133,6,669,676,2010,2010,,,,,,,,,
13545353,�G���_��,yes,no,no,10.1038/hr.2009.200,,,"",,"",,,,,,"Pelisch N, Hosomi N, Ueno M, Masugata H, Murao K, Hitomi H, Nakano D, Kobori H, Nishiyama A, Kohno M.",Systemic canadesartan reduces brain angiotensin II via downregulation of brain-angiotensin system,,,,33,2,161,164,2010,2010,,,,,,,,,
13545354,�G���_��,yes,no,no,10.1038/ajh.2010.241,,,"",,"",,,,,,"Pelish N, Hosomi N, Ueno M, Nakano D, Hitomi H, Mogi M, Shimada K, Kobori H, Horiuchi M, Sakamoto H, Matsumoto M, Kohno M, Nishiyama A.",Blockage of AT1 receptors protects the blood-brain barrier and improve cognition in Dahl salt-sensitive hypertensive rats.,,,,24,3,362,368,2011,2011,,,,,,,,,
13545355,�G���_��,yes,no,no,10.1038/hr.2010.269,,,"",,"",10031163204,,,,,"Liu G, Hosomi N, Hitomi H, Pelish N, Fu H, Masugata H, Murao K, Ueno M, Matsumoto M, Nishiyama A.",Angiotensin II induces human astrocyte senescence through reactive oxygen species production,,,,34,4,479,483,2011,2011,,,,,,,,,
13545356,�G���_��,yes,no,no,10.1111/j.1365-2990.2011.01172.x,,,"",,"",,,,,,"Ueno M, Nakagawa T, Nagai Y, Nishi N, Kusaka T, Kanenishi K, Onodera M, Hosomi N, Huang C, Yokimise H, Tomimoto H, Sakamoto H.",The expression of CD36 in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model.,,,,37,7,727,737,2011,2011,,,,,,,,,
13545357,�G���_��,yes,no,no,10.1097/hjh.0b013e32834bbb30,,,"",,"",,,,,,"Fu H, Hosomi N, Pelish N, Nakano D, Liu G, Ueno M, Miki T, Masagata H, Sueda Y, Itano T, Matsumoto M, Nishiyama A, Kohno M",Therapeutic effects of postischemic treatment with hypotensive doses of an angiotensin II receptor blocker on transient focal cerebral ischemia.,,,,29,11,2210,2219,2011,2011,,,,,,,,,
13545358,�G���_��,yes,no,no,10.3109/09537104.2010.533797,,,"",,"",,,,,,"Sakamoto H, Wu B, Nagai Y, Tanaka S, Onodera M, Ogawa T, Ueno M","Platelet high-density lipoprotein activates transferring-derived phagocytosis activators, MAPPs, following thrombin digestion",,,,22,5,371,379,2011,2011,,,,,,,,,
13545359,�G���_��,yes,no,no,10.1038/hr.2012.25,,,"",,"",10030956848,,,,,"Hosomi N, Sueda Y, Masugata H, Dobashi H, Murao K, Ueno M, Miki T, Kohno M, Nishiyama A, Matsumoto M",The optimal timing of antihypertensive medication administration for morning hypertension in patients with cerebral infarction,,,,35,7,720,724,2012,2012,,,,,,,,,
13545360,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.archger.2012.07.007""]","Wu B, Ueno M, Kusaka T, Miki T, Nagai Y, Nakagawa T, Kanenishi K, Hosomi N, Sakamoto H",CD36 expression in the brains of SAMP8,,,,56,,75,79,2013,2013,,,,,,,,,
13545361,�G���_��,yes,no,no,10.1007/s10529-012-1022-4,,,"",,"",,,,,,"Izuta S, Ueki M, Ueno M, Nishina K, Shiozawa S, Maekawa N. T-5224","T-5224, a selective inhibitor of c-Fos/activator protein-1, attenuates lipopolysaccharide-induced liver injury in mice.",,,,34,12,2175,2184,2012,2012,,,,,,,,,
13545362,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.braindev.2012.10.007""]","Nakamura S, Kusaka T, Yasuda S, Ueno M, Miki T, Koyano K, Nakamura M, Okada H, Okazaki K, Isobe K, Itoh S.",Cerebral blood volume combined with amplitude-integrated EEG can be a suitable guide to control hypoxic/ischemic insult in a piglet model,,,,(in press),,,,2012,2012,,,,,,,,,
13545364,�G���_��,yes,no,no,10.1371/journal.pone.0048574,,,"",,"",,,,,,"Oomizu S, Arikawa T, Niki T, Kadowaki T, Ueno M, Nishi N, Yamauchi A, Hattori T, Masaki T, Hirashima M.",Cell surface galectin-9 expressing Th cells regulate Th17 and Foxp3+ Treg development by galectin-9 secretion.,,,,7,11,1,10,2012,2012,,,,,,,,,
13545365,�w��\,no,no,no,,,,"",,"",,,,,,"Ueno M, Onodera M, Sakamoto H",Therapeutic targets for vascular dementia,,BIT's 1stannual world congress of NeuroTalk 2010,,,,,,2010,2010,,,,,,,,,
13545366,�w��\,no,no,no,,,,"",,"",,,,,,��쐳���A���쎛�����A���{�W��A��{���F,���t�]�֖��Q���ǂɂ����� LDL ��e�̂̔����ɂ���,,��99����{�a���w���,,,,,,2010,2010,,,,,,,,,
13545367,�w��\,no,no,no,,,,"",,"",,,,,,��쐳���A���쎛�����A��{���F,���t�]�֖��Q���ǂɂ����� LDL ��e�̂̔����ɂ���,,��51����{�_�o�a���w��w�p������,,,,,,2010,2010,,,,,,,,,
13545368,�w��\,no,no,no,,,,"",,"",,,,,,"Ueno M, Onodera M, Sakamoto H",Gene analyses in vessels with blood-brain barrier impairment,,XVIIth International Congress of Neuropathology,,,,,,2010,2010,,,,,,,,,
13545369,�w��\,no,no,no,,,,"",,"",,,,,,��쐳���A���{�W��A��{���F,���t�]�֖��Q���ǂɂ����� CD36 �̔����ɂ���,,��100����{�a���w���,,,,,,2011,2011,,,,,,,,,
13545370,�w��\,no,no,no,,,,"",,"",,,,,,��쐳���A�r�c����A��{���F,���t�]�֖��Q���ǂɂ����� CD36 �̔����ɂ���,,��52����{�_�o�a���w��w�p������,,,,,,2011,2011,,,,,,,,,
13545371,�w��\,no,no,no,,,,"",,"",,,,,,Ueno M.,The mechanism of blood-brain barrier dysfunction in vascular dementia.,,The 2ndCongress of Asian Society of Neuropathology.,,,,,,2011,2011,,,,,,,,,
13545372,�w��\,no,no,no,,,,"",,"",,,,,,��쐳��,���t�]�֖��Q���ǂɂ����镪�q���J�j�Y���𖾂��猌�ǐ��F�m�ǂ̎��Â�,,��57����{�a���w��H�����ʑ���,,,,,,2011,2011,,,,,,,,,
13545373,�w��\,no,no,no,,,,"",,"",,,,,,��쐳���A���{�W��A�c�����q�A��{���F,�_���X�g���X�ƃA�~���C�h�x�[�^�`���A���̂̔����Ƃ̊֌W�ɂ���,,��101����{�a���w���,,,,,,2012,2012,,,,,,,,,
13545374,�}��,no,no,no,,,,"",,"",,,,,,"Ueno M, Nakagawa T, Sakamoto H.",Transporters in the blood-brain barrier,,,"Intech, Alzheimer's disease pathogenesis",,,,,2011,2011,,,,,,,,,
13545375,�}��,no,no,no,,,,"",,"",,,,,,"Ueno M. Sakamoto H, Akiguchi I",Blood-brain barrier in SAMP8,,,"Elesevier, The Senescence-Accelerated Mouse (SAM): Achievements and future directions",,,,,2012,2012,,,,,,,,,
13545376,�G���_��,yes,no,no,,,,"",,"",,,,,,Ueno M,The expression of LDL receptor in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model,,,,133,,669,676,2010,2010,,,,,,,,,
13545377,�G���_��,yes,no,no,,,,"",,"",,,,,,Ueno M,Transporters in the brain endothelial barrier,,,,17,,1125,1138,2010,2010,,,,,,,,,
13545380,�w��\,no,no,no,,,,"",,"",,,,,,Ueno M,Therapeutic targets for vascular dementia,,The BIT's 1^<st> Annual World Congress of NeuroTalk 2010,,,,,,2010,2010,,,,,,,,,
13545382,�w��\,no,no,no,,,,"",,"",,,,,,��쐳��,���t�]�֖��Q���ǂɂ�����LDL��e�̂̔����ɂ���,,��99����{�a���w���,,,,,,2010,2010,,,,,,,,,
13545383,�w��\,no,no,no,,,,"",,"",,,,,,��쐳��,���t�]�֖��Q���ǂɂ�����LDL��e�̂̔����ɂ���,,��51����{�_�o�a���w���w�p������,,,,,,2010,2010,,,,,,,,,
13545384,�}��,no,no,no,,,,"",,"",,,,,,Ueno M,XVII International Congress of Neuropathology (Gene analyses in vessels with BBB impairment),,,Medimomd,,,,,2010,2010,,,,,,,,,
13545391,�w��\,no,no,no,,,,"",,"",,,,,,��쐳��,���t�]�֖��Q���ǂɂ�����CD36�̔����ɂ���,,��100����{�a���w���,,,,,,2011,2011,,,,,,,,,
13545392,�w��\,no,no,no,,,,"",,"",,,,,,��쐳��,���t�]�֖��Q���ǂɂ�����CD36�̔����ɂ���,,��52����{�_�o�a���w���w�p������,,,,,,2011,2011,,,,,,,,,
13545393,�w��\,no,no,no,,,,"",,"",,,,,,��쐳��,���t�]�֖��Q���ǂɂ����镪�q���J�j�Y���𖾂��猌�ǐ��F�m�ǂ̎��Â�,,��57����{�a���w��H�����ʑ���,,,,,,2011,2011,,,,,,,,,
13545394,�w��\,no,no,no,,,,"",,"",,,,,,Masaki Ueno,The mechanism of blood-brain barrier dysfunction in vascular dementia,,The 2^<nd> Congress of Asian Society of Neuropathology,,,,,,2011,2011,,,,,,,,,
13545395,�}��,no,no,no,,,,"",,"",,,,,,Masaki Ueno,"Alzheimer's disease pathogenesis-core concepts, shifting paradigms and therapeutic targets",,,INTECH,,,,,2011,2011,,,,,,,,,
13545397,�G���_��,yes,no,no,10.1016/j.braindev.2012.10.007,,,"",,"",,,,,,Shinji Nakamura,Cerebral blood volume combined with amplitude-integrated EEG can be a suitable guide to control hypoxic/ischemic insult in a piglet model,,,,����,7,614,625,2013,2013,,,,,,,,,
13545400,�}��,no,no,no,,,,"",,"",,,,,,Masaki Ueno,The Senescence-Accelerated Mouse (SAM),,,Blood-brain barrier in SAMP8,,,,,2012,2012,,,,,,,,,
13554267,�G���_��,no,no,no,,,,"",,"",,,,,,"Ueno M, Onodera M, Naya T, Toyama Y, Hosomi N, Huang CL, Nishiyama Y, Kusaka T, Miki Y, Kohno M, Tomimoto H, Sakamoto H",Axonal damage in acute cerebral infarction showing ADC reduction,,,,257,,1559,61,2010,2010,,,,,,,,,
13554269,�G���_��,no,no,no,,,,"",,"",,,,,,"Ueno M, Wu B, Nakagawa T, Nagai Y, Onodera M, Huang CL, Kusaka T, Kanenishi K, Sakamoto H",The expression of LDL receptor in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model.,,,,133,,669,76,2010,2010,,,,,,,,,
13554271,�G���_��,no,no,no,,,,"",,"",,,,,,"Ueno M, Nakagawa T, Nagai Y, Nishi N, Kusaka T, Kanenishi K, Onodera M, Hosomi N, Huang CL, Yokomise H, Tomimoto H, Sakamoto H.",The expression of CD36 in vessels with blood-brain barrier impairment in a stroke-prone hypertensive model.,,,,37,,727,37,2011,2011,,,,,,,,,
13554272,�G���_��,no,no,no,,,,"",,"",,,,,,"Kusaka T, Isobe K, Miki T, Ueno M, Koyano K, Nakamura S, Nakamura M, Konishi Y, Kuboi T, Kato I, Okubo K, Yasuda S, Nishida T, Itoh S",Functional lateralization of sensorimotor cortex in infants measured using multi-channel near-infrared spectroscopy,,,,69,,430,5,2011,2011,,,,,,,,,
13554276,�G���_��,no,no,no,,,,"",,"",,,,,,"Wu B, Ueno M, Kusaka T, Miki T, Nagai Y, Nakagawa T, Kanenishi K, Hosomi N, Sakamoto H",CD36 expression in the brains of SAMP8,,,,56,,75,9,2013,2013,,,,,,,,,
13554278,�G���_��,yes,no,no,10.1111/j.1537-2995.2012.03953.x,,,"",,"",,,,,,"Koyano K, Kusaka T, Nakamura S, Nakamura M, Konishi Y, Miki T, Ueno M, Yasuda S, Okada H, Nishida T, Isobe K, Itoh S.",The effect of blood transfusion on cerebral hemodynamics in preterm infants,,,,���ݕs��,7,1459,1467,2012,2012,,,,,,,,,
13554307,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura S, Koyano K, Ueno M, Miki T, Nakamura M, Ijichi S, Yasuda S, Okubo K, Kusaka T, Isobe K, Itoh S",Which Is the Most Effective Guide To Control Hypoxic/Ischemic Insult in a Newborn Piglet Model? Cerebral Electrocortical Activity Versus Cerebral Blood Volume,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/4/30,,,,,,,,,
13554308,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Matsuoka T, Yasuda S, Okubo K, Kusaka T, Isobe K, Itoh S, Miki T, Ueno M",Cerebral Blood Volume Evaluation Using Near-Infrared Time Resolved Spectroscopy after Hypoxic Ischemic Insult in Newborn Piglets.,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/4/30,,,,,,,,,
13554309,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Nakamura S, Koyano K, UenoM, Miki T, Nakamura M, Yasuda S, Okubo K, Isobe K, Itoh S",Influence of a Free Radical Scavenger on Cerebral Circulation Early after Resuscitation in a Newborn Piglet Hypoxic-Ischemic Model,,The 7th Congress of Asian Society for Pediatric Research,,,,,,2011,2011/4/30,,,,,,,,,
13554310,�w��\,no,no,no,,,,"",,"",,,,,,"Kusaka T, Nakamura S, Koyano K, Nakamura M, Yasuda S, Okubo K, Isobe K, Itoh S, Ueno M, Miki T",Cerebral blood volume is the most effective guide to control for the Hypoxic/Ischemic insult in a newborn piglet model,,BRAIN'11 & BRAINPET'11,,,,,,2011,2011/5/25,,,,,,,,,
13554313,�w��\,no,no,no,,,,"",,"",,,,,,"Nakamura M, Nakamura S, Koyano K, Jinnai W, Yasuda S, Miki T, Ueno M, KusakaT, Isobe K, Itoh S",Cerebral Blood Volume (CBV) Using Near-infrared Time-resolved Spectroscopy (TRS) and AEEG Evaluation after Hypoxic-ischemic Insult in Newborn piglets.,,The 8th Congress of Asian Society for Pediatric Research,,,,,,2012,2012/5/18,,,,,,,,,