��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12206630,�G���_��,yes,no,no,,,,"",,"",,,,,,"�������N, �~�Ð���, �O�c����, �V�����q",���w���̎Љ�F���̔��B�Ɋւ��钲���I����(I),,,,,,,,2011,2011,,,,,,,,,
12206631,�G���_��,yes,no,no,,,,"",,"",120002970900,,,,,"�O�c����, �������N, �~�Ð���, �V�����q",���w���̔ᔻ�I�v�l�͂ƎЉ�I���ۂɑ΂���֐S�E�ӗ~����юЉ�I�ԓx,,,,,,,,2011,2011,,,,,,,,,
12206635,�w��\,no,no,no,,,,"",,"",,,,,,"�������N, �~�Ð���",���w���̎Љ�F���̔��B�Ɋւ��钲���I����,,���{�Љ�ȋ���w���60��S�����R�������\,,,,,,2010,2010/11/13,,,,,,,,,
12206643,�G���_��,yes,no,no,,,,"",,"",,,,,,"�������N, �~�Ð���, �O�c����, ��1��",���w���̎Љ�F���̔��B�Ɋւ��钲���I����(I),,,,26��(����),,,,2011,2011,,,,,,,,,
12206644,�G���_��,yes,no,no,,,,"",,"",120002970900,,,,,"�O�c����, �������N, �~�Ð���, ��1��",���w���̔ᔻ�I�v�l�͂ƎЉ�I���ۂɑ΂���֐S�E�ӗ~����юЉ�I�ԓx,,,,10��(����),,,,2011,2011,,,,,,,,,
12206646,�w��\,no,no,no,,,,"",,"",,,,,,"�������N, �~�Ð���",���w���̎Љ�F���̔��B�Ɋւ��钲���I����,,���{�Љ�ȋ���w�� ��60��S����� ���R�����\,,,,,,2010,2010/11/13,,,,,,,,,
12647803,�w��\,no,no,no,,,,"",,"",,,,,,Masami UMEZU,Development of Self-reflective Teacher Training Program which Boosts Curriculum Teaching Ability,,5th Japan-China Teacher Education Conference,,,,,,2011,2011/12/11,,,,,,,,,
12647806,�w��\,no,no,no,,,,"",,"",,,,,,�~�Ð���,���Ȏ��Ɨ͂����߂鎩�ȏȎ@�^�������C�v���O�����̊J��,,��4��������t����w�p�����W��,,,,,,2010,2010/12/12,,,,,,,,,
12647812,�w��\,no,no,no,,,,"",,"",,,,,,�~�Ð���,���Ȏ��Ɨ͂����߂鎩�ȏȎ@�^�������C�v���O�����̊J��,,��4��������t����w�p�����W��,,,,,,2010,2010/12/12,,,,,,,,,
12647815,�w��\,no,no,no,,,,"",,"",,,,,,UMEZU Masami,Development of Self-reflective Teacher Training Program which Boosts Curriculum Teaching�@Ability,,Fourth Japan-China Teacher  Education Conference,,,,,,2011,2011,,,,,,,,,
14051370,�G���_��,no,no,no,,,,"",,"",,,,,,�~�Ð����C�������N�C�O�c����C�V�����q,���w���̎Љ�I�v�l�́E���f�͂̔��B�Ɋւ��錤��(I)�|���j�I���������Ƃ���������ʂ��ā|,,,,28,,64,79,2013,2013,,,,,,,,,
14051371,�G���_��,no,no,no,,,,"",,"",,,,,,�������N�C�~�Ð����C�O�c����C�V�����q,���w���̎Љ�I�v�l�́E���f�͂̔��B�Ɋւ��錤��(II)�|�����I���������Ƃ���������ʂ��ā|,,,,46,,61,73,2012,2012,,,,,,,,,
14051372,�w��\,no,no,no,,,,"",,"",,,,,,�O�c����C�V�����q�C�������N�C�~�Ð���,���w�Z�Љ�Ȃɂ�����ᔻ�I�v�l�ۑ萬�тƎЉ�I�E�ᔻ�I�v�l�ԓx�̏c�f�I�֘A,,���{����S���w���54�񑍉�,,,,,,,,,,,,,,,,
14051375,�G���_��,yes,no,no,,,,"",,"",,,,,,�������N�C�~�Ð����C�O�c����C�V�����q,���k�̎Љ�F�����B�̕ϗe�Ɋւ��钲���I�����|���w�Z���j�w�K�̏ꍇ�|(�����̓n���O����),,,,52�W,,163,194,2014,2014,,,,,,,,,
14051379,�G���_��,yes,no,no,,,,"",,"",110009327218,,,,,�������N�C�~�Ð����C�O�c����C�V�����q,���w���̎Љ�F���̔��B�Ɋւ��钲���I����(II)�|�v�l�́E���f�͂̊֌W���ɏœ_�����Ăā|,,,,27��,,,,2012,2012,,,,,,,,,
14051381,�w��\,no,no,no,,,,"",,"",,,,,,�������N�C�~�Ð���,���w���̎Љ�F���̔��B�Ɋւ��钲���I����II,,���{�Љ�ȋ���w���61��S�����,,,,,,2011,2011,,,,,,,,,
14051382,�w��\,no,no,no,,,,"",,"",,,,,,�������N�C�~�Ð���,���w���̎Љ�F���̔��B�Ɋւ��钲���I����III,,���{���ȋ���w���37��S�����,,,,,,2011,2011,,,,,,,,,
14051383,�G���_��,no,no,no,,,,"",,"",,,,,,�������N�C�~�Ð���,���w���̎Љ�I�v�l�́E���f�͂̔��B�Ɋւ��鉡�f�I�����|���j�I����̒����𒆐S�Ƃ��ā|,,,,49,,1,10,2015,2015,,,,,,,,,
14051384,�G���_��,yes,no,no,,,,"",,"",,,,,,�������N�C�~�Ð���,���w���̎Љ�I�v�l�́E���f�͂̔��B�Ɋւ���c�f�I�����|���j�I����̒����𒆐S�Ƃ��ā|,,,,38,,,,2015,2015,,,,,,,,,
14051386,�}��,no,no,no,,,,"",,"",,,,,,�~�Ð����C�������N��,������H�w�Ƃ��Ă̎Љ�Ȏ��ƌ����̒T��,,,���ԏ��[,,,,,2015,2015,,,,,,,,,
20175264,�G���_��,yes,no,no,,,,"",,"",,,,,,�~�Ð����C�������N�C�O�c����C�V�����q,���w���̎Љ�I�v�l�́E���f�͂̔��B�������ӂ܂����Љ�Ȏ��Ɖ���,,,,30,,161,170,2015,2015,,,,,,,,,
21160015,�w��\,no,no,no,,,,"",,"",,,,,,�~�Ð���,�����{������ɂ�����Љ�Ȏ��Ɨ͌`���|�Љ�ȋ���֘A�Ȗڂ̍\�����Ƌ����ɂ����Ɨ͌`���̏Ȏ@�|,,2016�N���؍��Љ�ȋ���w��ċG�w�p�������,,,,,,2016,2016/8/6,,,,,,,,,
21160016,�}��,no,no,no,,,,"",,"",,,,,,�~�Ð�����,���ȋ���w�����̉\�������߂�,,,���ԏ��[,,,,,2017,2017,,,,,,,,,
21467623,�G���_��,no,no,no,,,,"",,"",,,,,,�~�Ð���,�w�Z�̏󋵂𓥂܂����Љ�Ȏ��ƌ������ǂ��i�߂邩�|�����I�Θb�������Ƃ�����ƌ����̓W�J�|,,,,54��1��,,108,111,2017,2017,,,,,,,,,
21467624,�G���_��,no,no,no,,,,"",,"",,,,,,�R����v�C�~�Ð���,�勳���w�ɂ����鋳���{�����v�|������H�͂̌���ɂȂ��鎩�ȏȎ@�^�w�C�̓W�J�|,,,,4��,,1,24,2018,2018,,,,,,,,,
21467627,�w��\,no,no,no,,,,"",,"",,,,,,�~�Ð���,�Љ�Ȏ��ƌ����̌���񂭁|���̏��݁|,,�S���Љ�ȋ���w���66��S���������i�L����w�j,,,,,,2017,2017,,,,,,,,,
21467630,�w��\,no,yes,no,,,,"",,"",,,,,,�R����v�C�~�Ð���,�勳���w�ɂ����鋳���{�����v�|������H�͂̌���ɂȂ��鎩�ȏȎ@�^�w�C�̓W�J�|,,��7�񒆓����t����w�p�����W��i�k���t�͑�w�j,,,,,,2017,2017,,,,,,,,,
21837231,�w��\,no,no,no,,,,"",,"",,,,,,�V�����q�C�O�c����C�������N�C�~�Ð���,���w���ɂ�����ᔻ�I�v�l�͂̏K���ߒ��|�Љ�Ȋw�͂Ɋւ��郂�f���Ɋ�Â��K���x�Q�ʂ̔\�͗̈�̊֘A���|,,���{���B�S���w���29����,,,,,,2018,2018,,,,,,,,,
22042048,�G���_��,yes,no,no,,,,"",,"",,,,,,�~�Ð���,���j���猤���̓����ƓW�]�|�������@�_�����_�Ƃ���2008�N�x�`2017�N�x�̌������ʂ̌�������|,,,,30,,35,42,2018,2018,,,,,,,,,
22042050,�w��\,no,no,no,,,,"",,"",,,,,,�~�Ð����E��Y����,���l�Ȋw�Z����̏󋵂ɑΉ������鋦���I�ȎЉ�Ȏ��ƌ����̕��@�ƓW�J�|�_�����؃A�v���[�`�ƎЉ���I�A�v���[�`�̑Θb�|,,��67��S���Љ�ȋ���w��S���������,,,,,,2018,2018,,,,,,,,,
22086854,�G���_��,yes,no,no,,,,"",,"",,,,,,�~�Ð����C�������N�C�O�c����C�V�����q,�ᔻ�I�v�l�͂̔��B�𑣂�����I���������Ƃ��Ă̎Љ�I���f�͂̈琬,,,,90,,1,12,2019,2019,,,,,,,,,
22660938,�}��,no,no,no,,,,"",,9784798916118,,,,,,�~�Ð����i�Ғ��j�C�������N�i�����j,�����E�Θb�ɂ��Љ�Ȏ��Ƃ̑n���|���ƌ����̈Ӗ��ƕ��@��₢�����|,,,���M��,,,,,2020,2020,,,,,,,,,
23045942,�G���_��,no,no,no,,,,"",,"",,,,,,�~�Ð���,�J���L�������}�l�W�����g�Ɋ�Â��Љ�ȁu���ƊJ���v�P���̍\�z,,,,56��4��,,4,9,2019,2019,,,,,,,,,
23045944,�w��\,no,no,no,,,,"",,"",,,,,,�������N�E�~�Ð����E���落�i�E�����v�E�����厌�E�K���q�T,�u�[���w�сv�̎����Ƃ́|�R���s�e���V�[�E�x�[�X�̎Љ�ȋ���̍\�z�|,,��68��S���Љ�ȋ���w��S���������,,,,,,2019,2019,,,,,,,,,
23045945,�}��,no,no,no,,,,"",,9784798915821,,,,,,�������F�E�~�Ð����E�ɓ����V�E���ޕ�Ғ�,�Љ�ȋ���̖����|���_�Ǝ��H�̉��ҁ|,,,���M��,,,,,2019,2019,,,,,,,,,
23045946,�}��,no,no,no,,,,"",,9784798916118,,,,,,�~�Ð����Ғ�,�����E�Θb�ɂ��Љ�Ȏ��Ƃ̑n���|���ƌ����̈Ӗ��ƕ��@��₢�����|,,,���M��,,,,,2019,2019,,,,,,,,,
23583748,�G���_��,no,no,no,,,,"",,"",,,,,,�~�Ð���,�����E�Θb�ɂ��Љ�Ȏ��Ɨ͂̈琬,,,,735,,4,9,2020,2020,,,,,,,,,
23583749,�G���_��,no,no,no,,,,"",,"",,,,,,�~�Ð���,�u�Љ�ȋ���v�ł����琬��ڎw�������E�\�͂Ǝ��ƂÂ���,,,,744,,120,123,2021,2021,,,,,,,,,
