��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11429810,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niro Takemasa, Shinya Ohnishi, Makiko Tsuji, Tomoko Shikata, Kumio Yokoigawa",Screening and Analysis of Spices with Ability to Suppress Verocytotoxin Production by Escherichia coli O157.,,,,,,461,466,2009,2009,,,,,,,,,
11429811,�G���_��,no,no,no,,,,"",,"",,,,,,"���{���i, ������Y, �����v�Ȓj",�H�i��Ƃɂ����鎩��׋ی����̊�{�Z�p,,,,,,20,31,2009,2009,,,,,,,,,
11429812,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kuniko Nagasaka, Hideyuki Nakagawa, Fumihiko Satoh, Takefumi Hosotani, Kumio Yokoigawa, Hitomi Sakai, Haruhiko Sakuraba, Toshihisa Ohshima, Mitsuko Shinohara, Kiyoshi Ohura","A novel cytotoxic protein, Karatoxin, from the dorsal spines of the redfin velvetfish, Hypodytes rubripinnis.",,,,,,260,265,,,,,,,,,,,
11429813,�G���_��,yes,no,no,,,,"",,"",110008694560,,,,,"Mizue Miki, Kumi Tanimoto, Tomoko Shikata, Kumio Yokoigawa",Production of Human Type Glycosylated Tissue Plasminogen Activator and the Role of Its Carbohydrate Moiety.,,,,,,97,104,2008,2008,,,,,,,,,
11429814,�G���_��,yes,no,no,,,,"",,"",110006792551,,,,,"Machiko Sato, Kyoko Kanie, Kenji Soda, Kumio Yokoigawa",Suppressive Effect of Poly-��-Glutamate on SOS Response of Salmonella typhimurium Induced by Chemical Mutagens.,,,,,,690,693,2008,2008,,,,,,,,,
11429815,�w��\,no,no,no,,,,"",,"",,,,,,"������Y, 眖q�q, �c�����T, �����v�Ȓj",�咰��O157�̌ő̕\�ʂւ̕t����,,���{�_�|���w��2010�N�x���,,,,,,2010,2010/3/28,,,,,,,,,
11429816,�w��\,no,no,no,,,,"",,"",,,,,,"�c�����T, �����v�Ȓj",�咰��O157�̃x���őf���Y�ɑ΂���I�[�g�C���f���[�T�[�̉e��,,���{�_�|���w��l���x����26��u����,,,,,,2010,2010,,,,,,,,,
11429817,�w��\,no,no,no,,,,"",,"",,,,,,"眖q�q, ������Y, �����v�Ȓj",�}�C�N���g�Ǝ˔|�{�ɂ��咰��O157�̃x���őf���Y���̕ϓ�,,���{�_�|���w��l���x����25��u����,,,,,,2009,2009/10/31,,,,,,,,,
11429818,�w��\,no,no,no,,,,"",,"",,,,,,"眖q�q, ������Y, �����v�Ȓj",�H�i�ɍ��������咰��O157�ɑ΂���}�C�N���g�̉e��,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
11429819,�w��\,no,no,no,,,,"",,"",,,,,,"眖q�q, ������Y, �����v�Ȓj",�}�C�N���g�Ǝ˂ɂ�鉷�x����̉��Ő��炵���咰��O157�̓���,,��30����{�H�i�������w��w�p����,,,,,,2009,2009/10/20,,,,,,,,,
11429820,�w��\,no,no,no,,,,"",,"",,,,,,�����v�Ȓj,�d�q�����W�̃}�C�N���g���咰��O157�ɋy�ڂ��e��,,���{�Ɛ��w���61����,,,,,,2009,2009/8/31,,,,,,,,,
11429821,�w��\,no,no,no,,,,"",,"",,,,,,"���J��l, ���{�a��, �����v�Ȓj",�咰��O157�̐��זE���A�_�ϐ��y�уx���őf���Y���ɑ΂���d�q�����W�̉e��,,���{�_�|���w��2009�N�x���,,,,,,2009,2009/3/28,,,,,,,,,
11429822,�w��\,no,no,no,,,,"",,"",,,,,,"���{�a��, ���J��l, �����v�Ȓj",�咰��O157�̃x���őf���Y���Ǝ_�ϐ��ɑ΂���}�C�N���g�̉e��.,,���{�_�|���w��l���x����23��u����,,,,,,2009,2009/1/24,,,,,,,,,
11429823,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, �r�c���T, �吼�L��",�咰��O157�ɑ΂���}�C�N���g�̉e��,,��31����{���q�����w��N���81����{�����w��������,,,,,,2008,2008/12/12,,,,,,,,,
11429824,�w��\,no,no,no,,,,"",,"",,,,,,�����v�Ȓj,�咰��O157�ɑ΂��鍁�h���ƃ}�C�N���g�̉e��,,��29����{�H�i�������w��w�p����,,,,,,2008,2008/11/12,,,,,,,,,
11429825,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, �r�c���T, �吼�L��",���h�����������ƃ}�C�N���g�ɂ��咰��O157�̎�ŉ�,,��49����{�����w����E�l���x�����,,,,,,2008,2008/5/17,,,,,,,,,
11429826,�w��\,no,no,no,,,,"",,"",,,,,,�����v�Ȓj,�咰��O157�̃x���őf���Y�ɑ΂��鍁�h�����������̉e��,,���{�_�|���w��2009�N�x���,,,,,,2008,2008,,,,,,,,,
11429827,�w��\,no,no,no,,,,"",,"",,,,,,"�吼�L��, �r�c���T, ����c���q, �����v�Ȓj",���h�����������ƃ}�C�N���g�̑g�����ɂ��咰��O157�̎�ŉ�,,���{�_�|���w��l���x����20��u����,,,,,,2008,2008/1/26,,,,,,,,,
11429828,�w��\,no,no,no,,,,"",,"",,,,,,�����v�Ȓj,���h���ɂ��咰��O157�̎�ŉ�,,���{�_�|���w��l���E�����{�x���������,,,,,,2007,2007/9/15,,,,,,,,,
11429829,�w��\,no,no,no,,,,"",,"",,,,,,�����v�Ȓj,�H���Ƃ�܂���������Q�̌���,,��28����{�H�i�������w��w�p�Z�~�i�[,,,,,,2007,2007/7/27,,,,,,,,,
11429830,�}��,no,no,no,,,,"",,"",,,,,,"���{���i, ������Y,�����v�Ȓj","��������ɂ₳�����H�i�׋ی���(DVD), �{�������Z���^�[",,,,,,,,2009,2009,,,,,,,,,
11429831,�}��,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj,���{���i,������Y","�H�i�׋ی����̊�{�Z�p(���q),�{�������Z���^�[",,,,,,,,2009,2009,,,,,,,,,
11429832,�G���_��,yes,no,no,,,,"",,"",,,,,,Kumio Yokoigawa,Suppressive Effect of Poly-��-glutamate on SOS Response Induced by Chemical Mutagens in Salmonella typhimurium,,,,,,,,,,,,,,,,,,
11429833,�w��\,no,no,no,,,,"",,"",,,,,,����� �v�Ȓj,���h���ɂ��咰��O157�̎�ŉ�,,���{�_�|���w��l���E�����{�x���������,,,,,,2007,2007/9/15,,,,,,,,,
11429834,�w��\,no,no,no,,,,"",,"",,,,,,����� �v�Ȓj,���h�����������̑g�����ɂ��咰��O157�̎�ŉ�,,���{�_�|���w��l���x����20��u����,,,,,,2008,2008/1/26,,,,,,,,,
11429835,�w��\,no,no,no,,,,"",,"",,,,,,����� �v�Ȓj,�咰��O157�̂׃��őf���Y�ɑ΂��鍁�h�����������̉e��,,���{�_�|���w��2008�N�x���,,,,,,2008,2008/3/27,,,,,,,,,
11429836,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yokoigawa K, et al.",Suppressive effect of poly-��-glutamate on SOS response induced by chemical mutagens in Salmonella typhimurium,,,,,,690,693,2008,2008,,,,,,,,,
11429837,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, ��",���h�����������ƃ}�C�N���g�ɂ��咰��0157�̎�ŉ�,,��49����{�����w����E�l���x�����,,,,,,2008,2008/5/17,,,,,,,,,
11429838,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, ��",�咰��0157�ɑ΂��鍁�h���ƃ}�C�N���g�̉e��,,��29����{�H�i�������w��w�p����,,,,,,2008,2008/11/12,,,,,,,,,
11429839,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, ��",�咰��0157�ɑ΂���}�C�N���g�̉e��,,��31����{���q�����w��N�� ��81����{�����w���� �������,,,,,,2008,2008/12/12,,,,,,,,,
11429840,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, ��",�咰��0157�̂׌��őf���Y���Ǝ_�ϐ��ɑ΂���}�C�N���g�̉e��,,���{�_�|���w��l���x����23��u����,,,,,,2009,2009/1/24,,,,,,,,,
11429841,�w��\,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, ��",�咰��0157�̐��זE���A�_�ϐ��y�т׌��őf���Y���ɑ΂���d�q�����W�̉e��,,���{�_�|���w��2009�N�x���,,,,,,2009,2009/3/28,,,,,,,,,
11429842,�}��,no,no,no,,,,"",,"",,,,,,"�����v�Ȓj, ��",�H�i�׋ێ����̊�{�Z�p,,,������Ќ{�������Z���^�[,,,,,2009,2009,,,,,,,,,
11429846,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ��",�咰��O157�̌ő̕\�ʂւ̕t����,,���{�_�|���w��2010�N�x���,,,,,,2010,2010/3/28,,,,,,,,,
11429847,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ��",�咰��O157�̃x���őf���Y�ɑ΂���I�[�g�C���f���[�T�[�̉e��,,���{�_�|���w��l���x����26��u����,,,,,,2010,2010/1/23,,,,,,,,,
11429848,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ��",�}�C�N���g�Ǝ˔|�{�ɂ��咰��O157�̃x���őf���Y���̕ϓ�,,���{�_�|���w��l���x����25��u����,,,,,,2009,2009/10/31,,,,,,,,,
11429849,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ��",�H�i�ɍ��������咰��O157�ɑ΂���}�C�N���g�̉e��,,��82����{�����w����,,,,,,2009,2009/10/24,,,,,,,,,
11429850,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ��",�}�C�N���g�Ǝ˂ɂ�鉷�x����̉��Ő��炵���咰��O157�̓���,,��30����{�H�i�������w��w�p����,,,,,,2009,2009/10/20,,,,,,,,,
11429852,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ��",�d�q�����W�̃}�C�N���g���咰��O157�ɋy�ڂ��e��,,���{�Ɛ��w���61����,,,,,,2009,2009/8/31,,,,,,,,,
18146858,�G���_��,no,no,no,,,,"",,"",,,,,,Kumio Yokoigawa,Acid Tolerance and gad mRNA Levels of Escherichia coli O157 : H7 Grown in Foods.,,,,,,203,211,2003,2003,,,,,,,,,
18146859,�G���_��,no,no,no,,,,"",,"",,,,,,Kumio Yokoigawa,Subunit Interaction of Monomeric Alanine Racemases from Four Shigella Species in Catalytic Reaction.,,,,,,263,267,2003,2003,,,,,,,,,
18146862,�G���_��,no,no,no,,,,"",,"",110004809595,,,,,Kumio Yokoigawa,Simple improvement in freeze-tolerance of bakers' yeast with poly-��-glutamate.,,,,,,215,219,2006,2006,,,,,,,,,
18146863,�G���_��,no,no,no,,,,"",,"",,,,,,Kumio YOKOIGAWA,Acid Tolerance and gad mRNA Levels of Escherichia coli O157 : H7 Grown in Foods.,,,,,,203,211,2003,2003,,,,,,,,,
18146864,�G���_��,no,no,no,,,,"",,"",,,,,,Kumio Yokoigawa,Subunit Interaction of Monomeric Alanine Racemases from Four Shigella Species in Catalytic Reaction.,,,,,,263,267,2003,2003,,,,,,,,,
18146867,�G���_��,no,no,no,,,,"",,"",,,,,,Kumio Yokoigawa,Simple improvement in freeze- tolerance of bakers' yeast with poly-y-glutamate.,,,,,,215,219,2006,2006,,,,,,,,,
18146872,�G���_��,no,no,no,,,,"",,"",110004809595,,,,,Kumio Yokoigawa,Simple improvement in freeze-tolerance of bakers' yeast with poly-��-glutamate.,,,,,,215,219,2006,2006,,,,,,,,,
20162157,�G���_��,yes,no,no,10.1136/vetreco-2015-000124,,,"",,"",120006875684,,,,,"Hideshi Teramoto1, Yuko Kumeda, Kumio Yokoigawa, Koji Hosomi, Shunji Kozaki, Masafumi Mukamoto, and Tomoko Kohda",Genotyping and characterisation of the secretory lipolytic enzymes of Malassezia pachydermatis isolates collected dogs.,,,,2,2,1,9,2015,2015,,,,,,,,,
20162158,�w��\,no,no,no,,,,"",,"",,,,,,"Kumio Yokoigawa, Makiko Tsuji, Tsukie Goto",Adsorption of shiga toxin to foods containing indigestible components.,,Pacifichem2015,,,,,,2015,2015/12/17,,,,,,,,,
21144857,�G���_��,yes,no,no,,,,"",,"",120006763925,,,,,"���� �F, � �q�q, ����� �v�Ȓj",�H�i���H�E�������ւ̔������̕t���ƎE�ۍܑϐ�,,,,53,,50,55,2016,2016,,,,,,,,,
21144858,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ���� �[�q, ���� �F",�񐶕��f�ނɕt�������咰��O157�̃o�C�I�t�B�����`��,,���{�_�|���w��2017���,,,,,,2017,2017/3/19,,,,,,,,,
21144859,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m��, ���� �O, ����� �v�Ȓj",�������f�ނւ̑咰�ۂ̕t���ɋy�ڂ����ނ̉e��,,���{�_�|���w��l���x����45��u����,,,,,,2016,2016/6/11,,,,,,,,,
21144860,�w��\,no,no,no,,,,"",,"",,,,,,�����[�q�A���ۖF�A�����v�Ȓj,�H�i���H�E�������f�ނɑ΂���t���ƃo�C�I�t�B�����`��,,��3����{�����H�w����{�x���u����,,,,,,2016,2016/12/10,,,,,,,,,
21500427,�G���_��,yes,no,no,10.1016/j.fct.2017.09.017,,,"",,"",120006510951,,,,,"Maki Takeda, Keisuke Oyama, Norio Kamemura, Kaori Kanemaru, Keizo Yuasa, Kumio Yokoigawa and Yasuo Oyama","Change in plasma membrane potential of rat thymocytes by tert-butylhydroquinone, a food additive: Possible risk on lymphocytes",,,,109,,296,301,2017,2017,,,,,,,,,
21500433,�G���_��,yes,no,no,10.1039/c7tx00183e,,,"",,"",120006524488,,,,,"Norio Kamemura, Keisuke Oyama, Kaori Kanemaru, Kumio Yokoigawa and Yasuo Oyama","Diverse cellular actions of tert-butylhydroquinone, a food additive, on rat thymocyte",,,,6,6,922,929,2017,2017,,,,,,,,,
21826731,�G���_��,yes,no,no,10.1007/s00217-017-2915-1,,,"",,"",120006470107,,,,,Badr Hoida Ali�ATakahashi Keiko�AKawakami Ryushi�AOyama Yasuo�AYokoigawa Kumio�AKanemaru Kaori,Screening and analysis of edible seaweeds in the ability to adsorb Shiga toxin,,,,243,12,2147,2153,2017,2017,,,,,,,,,
21826733,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m��, ���� �O, ����� �v�Ȓj",�������f�ނւ̑咰�ۂ̕t����}�����鏬�����̐����ɂ���,,��38����{�H�i�������w��w�p����,,,,,,2017,2017,,,,,,,,,
21826734,�w��\,no,no,no,,,,"",,"",,,,,,"����� �v�Ȓj, ���� �[�q, ���� �F :",�񐶕��f�ނɕt�������咰��O157�̃o�C�I�t�B�����`��,,"���{�_�|���w��2017���,",,,,,,2017,2017,,,,,,,,,
21826735,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m��, ���� �O, ����� �v�Ȓj :",�������f�ނւ̑咰�ۂ̕t���ɋy�ڂ����ނ̉e��,,��37����{�H�i�������w��w�p����u���v�|�W,,,,,,2017,2017,,,,,,,,,
22085804,�G���_��,yes,no,no,10.1111/jfbc.12538,,,"",,"",,,,,,"Kaori Kanemaru, Goto Tsukie, Badr Ali Hoida and Kumio Yokoigawa",Determination of binding affinity of poly-gamma-glutamate to Shiga toxin,,,,3,5,1,6,2018,2018,,,,,,,,,
22085805,�G���_��,yes,no,no,10.1016/j.cbi.2017.12.013,,,"",,"",120006542676,,,,,"Yumiko Nishimura-Danjobara, Keisuke Oyama, Kaori Kanemaru, Keiko Takahashi, Kumio Yokoigawa and Yasuo Oyama","N-(3-oxododecanoyl)-L-homoserine-lactone, a quorum sensing molecule, affects cellular content of nonprotein thiol content in rat lymphocytes: Its relation with intracellular Zn2+",,,,280,,28,32,2018,2018,,,,,,,,,
22085806,�G���_��,yes,no,no,10.1016/j.cbi.2018.02.008,,,"",,"",120006556226,,,,,"Yumiko Nishimura-Danjobara, Keisuke Oyama, Kumio Yokoigawa and Yasuo Oyama","Hyperpolarization by N-(3-oxododecanoyl)-L-homoserine-lactone, a quorum sensing molecule, in rat thymic lymphocytes",,,,283,,91,96,2018,2018,,,,,,,,,
22085807,�G���_��,yes,no,no,10.1080/01480545.2018.1429462,,,"",,"",120006560582,,,,,"Honoka Wada, Keisuke Oyama, Risa Kamae, Toshiya Masuda, Kaori Kanemaru, Kumio Yokoigawa and Yasuo Oyama",Zinc-dependent and independent actions of hydroxyhydroquinone on rat thymic lymphocytes,,,,9,5,1,6,2018,2018,,,,,,,,,
22085808,�w��\,no,no,no,,,,"",,"",,,,,,"���� �m��, ���� �F, ���� �O, ����� �v�Ȓj",�������f�ނւ̑咰�ۂ̕t����}�����鏬�����̐����̓���,,��39����{�H�i�������w���,,,,,,2018,2018,,,,,,,,,
22085809,�w��\,no,no,no,,,,"",,"",,,,,,"���� �F, ���� �m��, ���� �[�q, ����� �v�Ȓj",�K���X�\�ʂɕt�������咰�ۂ̐��ƎE��,,��39����{�H�i�������w��w�p����,,,,,,2018,2018,,,,,,,,,
22085810,�w��\,no,no,no,,,,"",,"",,,,,,"��� �\��, ���� ��Y, �㓡 �m, �e�c ���K, ���v �C��, ���� �_��, �ߐ{ ���v, ����� �v�Ȓj",�o�C�I�t�B���������p�X���u�̕]��,,��39����{�H�i�������w��w�p����,,,,,,2018,2018,,,,,,,,,
22464736,�G���_��,yes,no,no,10.1016/j.cbi.2019.02.006,,,"",,"",120006797337,,,,,"Yumiko Nishimura-Danjobara, Keisuke Oyama, Tomohiro Oyama, Kumio Yokoigawa, Yasuo Oyama","Modification of cell vulnerability to oxidative stress by N-(3-oxododecanoyl)-L-homoserine-lactone, a quorum sensing molecule, in rat thymocytes",,,,302,,143,148,2019,2019,,,,,,,,,
23072891,�G���_��,yes,no,no,10.1007/s00217-020-03444-9,,,"",,"",,,,,,"Hitomi Sakai, Tohru Sakai, Badr Ali Hoida, Kaori Kanemaru and Kumio Yokoigawa",Analysis of cereal extracts as conditioning solutes to suppress the initial attachment of Escherichia coli to abiotic surfaces.,,,,246,5,1,7,2020,2020,,,,,,,,,
23072893,�w��\,no,no,no,,,,"",,"",,,,,,��c�����C���ۖF�C�R���`�P�C�R�������C�я��i�C��㗳���C �c���ہC�㓡���]�C����� �v�Ȓj,�|��-��-�O���^�~���_�̎u��őf�z���� CACO-2 �זE�ւ̉e��,,��40����{�H�i�������w��w�p����,,,,,,2019,2019,,,,,,,,,
23072894,�w��\,no,no,no,,,,"",,"",,,,,,����m���A����O�A���ۖF�A�����v�Ȓj,�������R���A���r�m�L�V�����̍R�ۃX�y�N�g��,,��40����{�H�i�������w��w�p����,,,,,,2019,2019,,,,,,,,,
