��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11965294,�G���_��,yes,no,no,10.2138/am.2011.3818,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Nishiyama N, Higo Y, Funakoshi K, Irifune T",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part fo the mantle transition zone,,,,96,11-12,1665,1672,2011,2011,,,,,,,,,
11965297,�G���_��,yes,no,no,10.1016/j.epsl.2011.01.015,,,"",,"",,,,,,"Ohuchi T, Kawazoe T, Nishihara Y, Nishiyama N, Irifune T",High pressure and temperature fabric transitions in olivine and variations in upper mantle seismic anisotropy,,,,304,1-2,55,63,2011,2011,,,,,,,,,
13004652,�G���_��,yes,no,no,10.1016/j.epsl.2012.04.032,,,"",,"",,,,,,"Ohuchi, T., Nishihara, Y., Kawazoe, T., Spengler, D., Shiraishi, R., Suzuki, A., Kikegawa, T., Ohtani, E.",Superplasticity in hydrous melt-bearing dunite: implications for shear localization in Earth's upper mantle,,,,335-336,,59,71,2012,2012,,,,,,,,,
13305636,�G���_��,yes,no,no,10.1002/2013jb010473,,,"",,"",,,,,,"Nishihara Y, Ohuchi T, Kawazoe T, Spengeler D, Tasaka M, Kikegawa T, Suzuki A, Ohtani E",Rheology of fine-grained forsterite aggregate at deep upper mantle conditions,,,,119,1,253,273,2014,2014,,,,,,,,,
13305637,�G���_��,yes,no,no,10.1016/j.pepi.2013.11.013,,,"",,"",,,,,,"Ohuchi T, Irifune T",Crystallographic preferred orientation of olivine in the Earth's deep upper mantle,,,,228,,220,231,2014,2014,,,,,,,,,
13305639,�G���_��,yes,no,no,10.1016/j.epsl.2012.11.029,,,"",,"",,,,,,"Ohuchi T, Irifune T",Development of A-type olivine fabric in water-rich deep upper mantle,,,,362,,20,30,2013,2013,,,,,,,,,
13305640,�G���_��,yes,no,no,10.1016/j.pepi.2012.12.005,,,"",,"",,,,,,"Kawazoe T, Ohuchi T, Nishihara Y, Nishiyama N, Fujino K, Irifune T",Seismic anisotropy in the mantle transition zone induced by shear deformation of wadsleyite,,,,216,,91,98,2013,2013,,,,,,,,,
13305642,�G���_��,yes,no,no,10.1016/j.epsl.2011.11.022,,,"",,"",,,,,,"Ohuchi T, Kawazoe T, Nishihara Y, Irifune T",Change of olivine a-axis alignment induced by water : origin of seismic anisotropy in subduction zones,,,,317-318,,111,119,2012,2012,,,,,,,,,
13305647,�G���_��,yes,no,no,10.1007/s00410-010-0574-3,,,"",,"",,,,,,"Ohuchi T, Karato S, Fujino K",Strength of single-crystal orthopyroxene under lithospheric conditions,,,,161,6,961,975,2011,2011,,,,,,,,,
13305650,�G���_��,yes,no,no,10.1007/s12583-010-0120-2,,,"",,"",,,,,,"Kawazoe T, Ohuchi T, Nishiyama N, Nishihara Y, Irifune T",Preliminary deformation experiment of ringwoodite at 20 GPa and 1700 K using a D-DIA apparatus,,,,21,5,517,522,2010,2010,,,,,,,,,
13305651,�G���_��,no,no,no,10.1007/s12583-010-0110-4,,,"",,"",,,,,,"Ohuchi T, Kawazoe T, Nishiyama N, Nishihara Y, Irifune T",Technical development of simple shear deformation experiments using a deformation-DIA apparatus,,,,21,5,523,531,2010,2010,,,,,,,,,
13305655,�G���_��,yes,no,no,10.1007/s00410-009-0481-7,,,"",,"",120002381542,,,,,"Ohuchi T, Nakamura M, Michibayashi K",Effect of grain growth on cation exchange between dunite and fluid : implications for chemical homogenization in the upper mantle,,,,160,3,339,357,2010,2010,,,,,,,,,
13305656,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara Y, Ohuchi T, Kawazoe T, Maruyama G, Higo Y, Funakoshi K, Seto Y, Irifune T",Lattice preferred orientation of hcp-iron induced by shear deformation,,Japan Geoscience Union Meeting 2013,,,,,,2013,2013/5/21,,,,,,,,,
13305657,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, �����V, ���˗Y��, ��Y�M��,���^�V, �ێR����, ���S�i, �M�z����, ���t�O�j",�J�������Ό�������z�񔭒B�̍������������̏�ώ@����,,���{�n���f���Ȋw�A��2013,,,,,,2013,2013/5/23,,,,,,,,,
13305658,�w��\,no,no,no,,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Maruyama G, Higo Y, Funakoshi K, Irifune T",In situ creep strength measurements on ringwoodite at 18 GPa and 1700 K using a deformation-DIA apparatus combined with synchrotron radiation,,AGU Fall Meeting 2013,,,,,,2013,2013/12/11,,,,,,,,,
13305660,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara Y, Kawazoe T, Nishi M, Ohuchi T, Higo Y, Funakoshi K, Irifune T",Majorite-ringwoodite strength contrast : Implication for the separation of crustal material from slab near 660 km depth,,Japan Geoscience Union Meeting 2012,,,,,,2012,2012/5/22,,,,,,,,,
13305661,�w��\,no,no,no,,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Nishi M, Fujino K, Higo Y, Funakoshi K, Irifune T",Viscosity structure model around 410-km discontinuity : mineralogical approach,,Japan Geoscience Union Meeting 2012,,,,,,2012,2012/5/20,,,,,,,,,
13305662,�w��\,no,no,no,,,,"",,"",,,,,,"Ohuchi T, Nishihara Y, Kawazoe T, Spengler D, Shiraishi R, Suzuki A, Kikegawa T, Ohtani E",Superplasticity in hydrous melt-bearing dunite : Implications for shear localization in Earth's upper mantle,,Japan Geoscience Union Meeting 2012,,,,,,2012,2012/5/22,,,,,,,,,
13305663,�w��\,no,no,no,,,,"",,"",,,,,,"Kawazoe T, Nishihara Y, Ohuchi T, Nishi M, Nishiyama N, Higo Y, Funakoshi K, Irifune T",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part of the mantle transition zone,,AGU Fall Meeting 2011,,,,,,2011,2011/12/6,,,,,,,,,
13305665,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, ��Y�M��, �����V, ���t�O�j",�A�Z�m�X�t�F�A�������ɂ����邩����΂̌������ʒ���z��ɂ����鐅�̌���,,��52�񍂈����_��,,,,,,2011,2011/11/11,,,,,,,,,
13305666,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���V, ����q��, ��Y�M��, Dirk Spengler, �c�����, ����x�F, �T�T����, ��؏��v, ��J�h��",�㕔�}���g���ł̃J�������΂̃��I���W�[,,��51�񍂈����_��,,,,,,2010,2010/10/20,,,,,,,,,
13305676,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, et al.",Strength of single-crystal orthopyroxene under lithospheric conditions,,,,(�����),,,,2010,2010,,,,,,,,,
13305684,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, ��",������Ό������ʒ�ɂ����鈳�́E���x�̌���,,���{�z���Ȋw��2010�N�N��,,,,,,2010,2010/9/25,,,,,,,,,
13305685,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, ��",������΂̊i�q����z��ɂ����鈳�́E���̌���,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/27,,,,,,,,,
13305686,�w��\,no,no,no,,,,"",,"",,,,,,"Ohuchi, et al.",High pressure and temperature fabric transitions in olivine and variations in upper mantle seismic anisotropy,,American Geophysical Union Fall Meeting 2010,,,,,,2010,2010/12/15,,,,,,,,,
13305693,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, ��",�A�Z�m�X�t�F�A�������ł̂�����΂̌������ʒ���z��ɂ����鐅�̌���,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/24,,,,,,,,,
13305698,�w��\,no,no,no,,,,"",,"",,,,,,"����q��, ��",�������̗������x�ɂ�����ܐ������g�̌���,,���{�n���w���118�N�w�p���E���{�z���Ȋw��2011�N�N����w�p���,,,,,,2011,2011/9/10,,,,,,,,,
13305717,�w��\,no,no,no,,,,"",,"",,,,,,"Nishihara, Y., Ohuchi, T., Kawazoe, T., Maruyama, G., Higo, Y., Funakoshi, K., Seto, Y. and Irifune, T.",Lattice preferred orientation of hcp-iron induced by shear deformation,,Japan Geoscience Union Meeting 2013,,,,,,,,,,,,,,,,
13305721,�w��\,no,no,no,,,,"",,"",,,,,,�ێR�����C�����V�C���^�V�C����q���C���e���q�C��Y�M��,�������ɂ�����t�H���X�e���C�g�����ѐ�������,,���{�n���f���Ȋw�A��2013,,,,,,,,,,,,,,,,
13305722,�w��\,no,no,no,,,,"",,"",,,,,,����q���C�����V�C���˗Y��C��Y�M�́C���^�V�C�ێR�����C���S�i�C�M�z����C���t�O�j,�J�������΂̌������ʒ���z�񔭒B�̍������������̏�ώ@����,,���{�n���f���Ȋw�A��2013,,,,,,,,,,,,,,,,
13305725,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���i�C�員�O���C�΋��G���C�g���M�_�C�����V�C����q��,�t�̕�L�����g�����z���̕ό`���x���,,���{�z���Ȋw��2013�N�N��,,,,,,,,,,,,,,,,
13305731,�w��\,no,no,no,,,,"",,"",,,,,,�����V�C����q���C��Y�M�́C�ێR�����C���S�i�C�M�z����C���˗Y��C���t�O�j,hcpFe�̙��f�U�N�i�q�I��z��,,��54�񍂈����_��,,,,,,,,,,,,,,,,
13305734,�w��\,no,no,no,,,,"",,"",,,,,,"Kawazoe, T., Nishihara, Y., Ohuchi, T., Maruyama, G., Higo, Y., Funakoshi, K. and Irifune, T.",In situ creep strength measurements on ringwoodite at 18 GPa and 1700K using a deformation-DIA apparatus combined with synchrotron radiation,,AGU Fall Meeting 2013,,,,,,,,,,,,,,,,
13305742,�w��\,no,no,no,,,,"",,"",,,,,,T. Ohuchi et al.,Superplasticity in hydrous melt-bearing dunite: Implications for shear localization in Earth's upper mantle,,Japan Geoscience Union Meeting 2012,,,,,,,,,,,,,,,,
13305745,�w��\,no,no,no,,,,"",,"",,,,,,T. Ohuchi et al.,Superplasticity in hydrous melt-bearing dunite: Implications for shear localization in Earth's upper mantle,,Joint 2012 COMPRES Annual Meeting and High-Pressure Mineral Physics,,,,,,,,,,,,,,,,
13680831,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Ohuchi, T. Kawazoe, Y. Nishihara and T. Irifune",Change of olivine a-axis alignment induced by water : Origin of seismic anisotropy in subduction zones,,,,Vol.317-318,,111,119,2012,2012,,,,,,,,,
13680832,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Kawazoe, Y. Nishihara, T. Ohuchi, N. Nishiyama, Y. Higo, K. Funakoshi and T. Irifune",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part of the mantle transition zone,,,,Vol.96,,1665,1672,2011,2011,,,,,,,,,
13680833,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Ohuchi, T. Kawazoe, Y. Nishihara, N. Nishiyama and T. Irifune",High pressure and temperature fabric transitions in olivine and variations in upper mantle seismic anisotropy,,,,Vol.304,,55,63,2011,2011,,,,,,,,,
13680836,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Kawazoe, T. Ohuchi, N. Nishiyama, Y. Nishihara and T. Irifune",Preliminary deformation experiment of ringwoodite at 20 GPa and 1700 K using a D-DIA apparatus,,,,Vol.21,,517,522,2010,2010,,,,,,,,,
13680837,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Ohuchi, T. Kawazoe, N. Nishiyama, Y. Nishihara and T. Irifune",Technical development of simple shear deformation experiments using a deformation-DIA apparatus,,,,Vol.21,,523,531,2010,2010,,,,,,,,,
13680840,�w��\,no,no,no,,,,"",,"",,,,,,"T. Kawazoe, Y. Nishihara, T. Ohuchi, M. Nishi, N. Nishiyama, Y. Higo, K. Funakoshi and T. Irifune",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part of the mantle transition zone,,American Geophysical Union Fall Meeting 2011(���ҍu��),,,,,,2011,2011/12/16,,,,,,,,,
13680841,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nishihara, T. Ohuchi, T. Kawazoe, D. Spengler, M. Tasaka, T. Hiraga, T. Kikegawa, A. Suzuki and E. Ohtani",Effect of pressure on rheology of fine-grained forsterite aggregate,,American Geophysical Union Fall Meeting 2011,,,,,,2011,2011/12/5,,,,,,,,,
13680842,�w��\,no,no,no,,,,"",,"",,,,,,��Y�M�́A�����V�A����q���A���^�V�A���R�鐳�A���S�i�A�M�z����A���t�O�j,DIA�^�ό`���u�ƕ��ˌ���p�����N���[�v���x���������15 GPa�E1700 K�܂ł̊g��,,��52�񍂈����_��,,,,,,2011,2011/11/11,,,,,,,,,
13680843,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A���t�O�j,�A�Z�m�X�t�F�A�������ɂ����邩����΂̌������ʒ���z��ɂ����鐅�̌���,,��52�񍂈����_��,,,,,,2011,2011/11/11,,,,,,,,,
13680844,�w��\,no,no,no,,,,"",,"",,,,,,�����V�A����q���A��Y�M�́ASpengler Dirk�A�c������A����x�F�A�T�T�����A��؏��v�A��J�h��,�㕔�}���g���[���ł̎x�z�I�ό`�@�\,,,,,,,,2011,2011/11/11,,,,,,,,,
13680845,�w��\,no,no,no,,,,"",,"",,,,,,���h���A�R����A�F��ɁA���{���L�A�����V�A��Y�M�́A����q���A���^�V�A���S�i�A�M�z����,���������ό`��ł̃}���g���z���̃��E�G�X�|�b�g�ړ����̏�ώ@�ɂ�邷�ׂ�n�̌���,,,,,,,,2011,2011/11/9,,,,,,,,,
13680847,�w��\,no,no,no,,,,"",,"",,,,,,��Y�M�́A�����V�A����q���A���^�V�A���S�i�A�M�z����A���t�O�j,�}���g���J�ڑw���x���͏������ł̊ܐ��E�H�Y���A�C�g�̃N���[�v���x���ˌ����̏ꑪ�����,,���{�n���w���118�N�w�p���E���{�z���Ȋw��2011�N�N����w�p���,,,,,,2011,2011/9/10,,,,,,,,,
13680848,�w��\,no,no,no,,,,"",,"",,,,,,����q���A�����V�A��Y�M�́ASpengler Dirk�A���Η߁A��؏��v�A��J�h���A�T�T����,�������̗������x�ɂ�����ܐ������g�̌���,,���{�n���w���118�N�w�p���E���{�z���Ȋw��2011�N�N����w�p���,,,,,,2011,2011/9/10,,,,,,,,,
13680849,�w��\,no,no,no,,,,"",,"",,,,,,�����V�A����q���A��Y�M�́ASpengler Dirk�A�c������A����x�F�A�T�T�����A��؏��v�A��J�h��,�㕔�}���g���[���ł̃J�������΂̃��I���W�[,,���{�n���w���118�N�w�p���E���{�z���Ȋw��2011�N�N����w�p���,,,,,,2011,2011/9/10,,,,,,,,,
13680850,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A���t�O�j,�A�Z�m�X�t�F�A�������ł̂�����΂̌������ʒ���z��ɂ����鐅�̌���,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/24,,,,,,,,,
13680852,�w��\,no,no,no,,,,"",,"",,,,,,�����V�A����q���A��Y�M�́ASpengler Dirk�A�c������A����x�F�A�T�T�����A��؏��v�A��J�h��,�㕔�}���g���[���ł̃J�������΂̃��I���W�[,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/24,,,,,,,,,
13680853,�w��\,no,no,no,,,,"",,"",,,,,,��Y�M�́A�����V�A����q���A���R�鐳�A���S�i�A�M�z����A���t�O�j,DIA�^�ό`���u��p�����}���g���J�ڑw���x���͏������ł̃E�H�Y���A�C�g�̃N���[�v���x���̏ꑪ��,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011/5/23,,,,,,,,,
13680854,�w��\,no,no,no,,,,"",,"",,,,,,��Y�M�́A�����V�A����q���A���R�鐳�A���S�i�A�M�z����A���t�O�j,���ˌ��P�FX����D-DIA�^�����ό`���u��p�����ό`�����E���͑���ɂ����鉷�x���͏�����15 GPa�E1700 K�܂ł̊g��,,SPring-8���p�ҍ��k��������Ȋw������E�n���f���Ȋw������2010�N�x���������,,,,,,2011,2011/1/5,,,,,,,,,
13680855,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Nishihara, T. Ohuchi, T. Kawazoe, D. Spengler, M. Tasaka, T. Hiraga, T. Kikegawa, A. Suzuki, E. Ohtani",Rheology of fine-grained forsterite aggregate under deep upper mantle conditions,,American Geophysical Union Fall Meeting 2010,,,,,,2010,2010/12/16,,,,,,,,,
13680856,�w��\,no,no,no,,,,"",,"",,,,,,"T. Ohuchi, T. Kawazoe, Y. Nishihara, N. Nishiyama and T. Irifune",High pressure and temperature fabric transitions in olivine and variations in upper mantle seismic anisotropy,,High pressure and temperature fabric transitions in olivine and variations in upper mantle seismic anisotropy,,,,,,2010,2010/12/15,,,,,,,,,
13680857,�w��\,no,no,no,,,,"",,"",,,,,,"T. Kawazoe, T. Ohuchi, Y. Nishihara, N. Nishiyama and T. Irifune",Plastic Deformation of Wadsleyite and Seismic Anisotropy in the Mantle Transition Zone,,American Geophysical Union Fall Meeting 2010,,,,,,2010,2010/12/13,,,,,,,,,
13680858,�w��\,no,no,no,,,,"",,"",,,,,,"T. Kawazoe, T. Ohuchi, Y. Nishihara, N. Nishiyama and T. Irifune",Deformation experiments of wadsleyite and ringwoodite at P-T conditions of the mantle transition zone using a D-DIA apparatus,,2010 TANDEM Symposium on Deep Earth Mineralogy,,,,,,2010,2010/11/6,,,,,,,,,
13680859,�w��\,no,no,no,,,,"",,"",,,,,,"T. Ohuchi, T. Kawazoe, Y. Nishihara, N. Nishiyama and T. Irifune",Simple-shear deformation of olivine using a deformation-DIA apparatus : implications for upper mantle seismic anisotropy,,2010 TANDEM Symposium on Deep Earth Mineralogy,,,,,,2010,2010/11/6,,,,,,,,,
13680860,�w��\,no,no,no,,,,"",,"",,,,,,��Y�M�́A����q���A�����V�A���R�鐳�A���t�O�j,DIA�^�ό`���u��p�����E�H�Y���A�C�g�̂���f�ό`����,,��51�񍂈����_��,,,,,,2010,2010/10/20,,,,,,,,,
13680861,�w��\,no,no,no,,,,"",,"",,,,,,�����V�A����q���A��Y�M�́ADirk SPENGLER�A�c������A����x�F�A�T�T�����A��؏��v�A��J�h��,�㕔�}���g���[���ł̃J�������΂̃��I���W�[,,��51�񍂈����_��,,,,,,2010,2010/10/20,,,,,,,,,
13680862,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A���R�鐳�A���t�O�j,������Ό������ʒ���z��ɂ����鈳�́E���x�̌���,,���{�z���Ȋw��2010�N�N��,,,,,,2010,2010/9/25,,,,,,,,,
13680864,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A���R�鐳�A���t�O�j,������΂̊i�q����z��ɂ����鈳�́E���̌���,,���{�n���f���Ȋw�A��2010�N���,,,,,,2010,2010/5/27,,,,,,,,,
13680892,�w��\,no,no,no,,,,"",,"",,,,,,"T.Kawazoe, Y.Nishihara, T.Ohuchi, M.Nishi, N.Nishiyama, Y.Higo, K.Funakoshi, T.Irifune",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part of the mantle transition zone,,American Geophysical Union Fall Meeting 2011,,,,,,2011,2011/12/6,,,,,,,,,
14368144,�G���_��,yes,no,no,10.1016/j.epsl.2012.12.005,,,"",,"",,,,,,"Kawazoe, T., Ohuchi, T., ��",Seismic anisotropy in the mantle transition zone induced by shear deformation of wadsleyite,,,,216,,91,98,2013,2013,,,,,,,,,
14368146,�w��\,no,no,no,,,,"",,"",,,,,,����q��,�㕔�}���g���ŉ����ɂ����邩����Ό������ʒ���z��,,���{�����͊w���53�񍂈����_��,,,,,,,,,,,,,,,,
14368147,�w��\,no,no,no,,,,"",,"",,,,,,����q��,�㕔�}���g���[���ɂ����邩����Ό������ʒ���z��,,���{�z���Ȋw��2012�N�N��,,,,,,,,,,,,,,,,
14368148,�w��\,no,yes,no,,,,"",,"",,,,,,����q��,������΂̌������ʒ���z��Ə㕔�}���g���̕s�ώ��\��,,�z���Ȋw���̉�V���[�g�R�[�X,,,,,,,,,,,,,,,,
14368149,�w��\,no,no,no,,,,"",,"",,,,,,T. Ohuchi,Superplasticity in hydrous melt-bearing dunite: Implications for shear localization in Earth�fs upper mantle.,,Joint 2012 COMPRESS Annual Meeting and High-Pressure Mineral Physics Seminar-8,,,,,,,,,,,,,,,,
14368150,�w��\,no,no,no,,,,"",,"",,,,,,����q��,�ܐ������g���܂ރ_�i�C�g�̒��Y���F�㕔�}���g���ɂ����邹��f�W��,,���{�n���f���Ȋw�A��2012�N�x�A�����,,,,,,,,,,,,,,,,
14368151,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Irifune, T.",Development of A-type olivine fabric in water-rich deep upper mantle.,,,,362,,20,30,2013,2013,,,,,,,,,
14368152,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawazoe, T., Ohuchi, T., et al",Seismic anisotropy in the mantle transition zone induced by shear deformation of wadsleyite.,,,,216,,91,98,2013,2013,,,,,,,,,
14368153,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Nishihara, Y., et al",Superplasticity in hydrous melt-bearing dunite: Implications for shear localization in Earth's upper mantle.,,,,335-336,,59,71,2012,2012,,,,,,,,,
14368154,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Kawazoe, T., Nishihara, Y. et. Al",Change of olivine a-axis alignment induced by water: Origin of seismic anisotropy in subduction zones.,,,,317-318,,111,119,2012,2012,,,,,,,,,
14368155,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawazoe, T., Nishihara, Y., Ohuchi, T., et al",In situ stress-strain measurements in a deformation-DIA apparatus at P-T conditions of the upper part of the mantle transition zone.,,,,96,,1665,1672,2011,2011,,,,,,,,,
14368156,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Kawazoe, T., Nishiyama, N., et al",High pressure and temperature fabric transitions in olivine and variations in upper mantle seismic anisotropy,,,,304,,55,63,2011,2011,,,,,,,,,
14368157,�w��\,no,no,no,,,,"",,"",,,,,,����q���A���t�O�j,�㕔�}���g���ŉ����ɂ����邩����Ό������ʒ���z��,,���{�����͊w���53�񍂈����_��,,,,,,2012,2012/11/9,,,,,,,,,
14368158,�w��\,no,no,no,,,,"",,"",,,,,,����q���A���t�O�j,�㕔�}���g���[���ɂ����邩����Ό������ʒ���z��,,���{�z���Ȋw��2012�N�N��,,,,,,2012,2012/9/21,,,,,,,,,
14368159,�w��\,no,no,no,,,,"",,"",,,,,,����q��,������΂̌������ʒ���z��Ə㕔�}���g���̕s�ώ��\��,,�z���Ȋw���̉�V���[�g�R�[�X,,,,,,2012,2012/9/18,,,,,,,,,
14368160,�w��\,no,no,no,,,,"",,"",,,,,,"Ohuchi, T., Nishihara, Y., et al",Superplasticity in hydrous melt-bearing dunite: Implications for shear localization in Earth's upper mantle,,Joint 2012 COMPRESS Annual Meeting and High-Pressure Mineral Physics Seminar-8,,,,,,2012,2012/7/9,,,,,,,,,
14368161,�w��\,no,no,no,,,,"",,"",,,,,,����q���A�����V�A�ق�,�ܐ������g���܂ރ_�i�C�g�̒��Y��:�㕔�}���g���ɂ����邹��f�W��,,���{�n���f���Ȋw�A��2012�N�x�A�����,,,,,,2012,2012/5/22,,,,,,,,,
14368162,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A�ق�,�A�Z�m�X�t�F�A�������ɂ����邩����΂̌������ʒ���z��ɂ����鐅�̌���,,���{�����͊w���52�񍂈����_��,,,,,,2011,2011,,,,,,,,,
14368163,�w��\,no,no,no,,,,"",,"",,,,,,����q���A�����V�A��Y�M�́A�ق�,�������̗������x�ɂ�����ܐ������g�̌���,,���{�z���Ȋw�� 2011�N�N��,,,,,,2011,2011,,,,,,,,,
14368164,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A�ق�,�A�Z�m�X�t�F�A�������ł̂�����΂̌������ʒ���z��ɂ����鐅�̌���,,���{�n���f���Ȋw�A��2011�N�x�A�����,,,,,,2011,2011,,,,,,,,,
14368168,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A���t�O�j,�A�Z�m�X�t�F�A�������ł̂�����΂̌������ʒ���z��ɂ����鐅�̌���,,���{�n���f���Ȋw�A��2011�N���,,,,,,2011,2011,,,,,,,,,
14368169,�w��\,no,no,no,,,,"",,"",,,,,,����q���A�����V�A��Y�M�́A�f�B���N�E�V���y���O���[�A���Η߁A��؏��v�A��J�h���A�T�T����,�������̗������x�ɂ�����ܐ������g�̌���,,���{�z���Ȋw��2011�N��,,,,,,2011,2011,,,,,,,,,
14368170,�w��\,no,no,no,,,,"",,"",,,,,,����q���A��Y�M�́A�����V�A���t�O�j,�A�Z�m�X�t�F�A�������ɂ����邩����΂̌������ʒ���z��ɂ����鐅�̌���,,���{�����͊w���52�񍂈����_��,,,,,,2011,2011,,,,,,,,,
15135794,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Irifune, T.",Development of A-type olivine fabric in water-rich deep upper mantle.,,,,362,,20,30,2013,2013,,,,,,,,,
15135795,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawazoe, T., Ohuchi, T., Nishihara, Y., Nishiyama, N., Fujino, K., Irifune, T.",Seismic anisotropy in the mantle transition zone induced by shear deformation of wasleyite.,,,,216,,91,98,2013,2013,,,,,,,,,
15135797,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishihara, Y., Ohuchi, T., Kawazoe, T., Spengler, D., Tasaka, M., Kikegawa, T., Suzuki, A., Ohtani, E.",Rheology of fine-grained forsterite aggregate at deep upper mantle conditions.,,,,in press,,,,2014,2014,,,,,,,,,
15135798,�w��\,no,no,no,,,,"",,"",,,,,,"Ohuchi, T., Nishihara, Y., Seto, Y., Kawazoe, T., Nishi, M., Maruyama, G., Higo, Y., Funakoshi, K., Irifune, T.",In-situ observation of crystallographic preferred orientation of olivine deformed in simple shear.,,2013 Workshop of the IUCr Commision on High Pressure Advances in Static and Dynamic High-Pressure Crystallography,,,,,,2013,2013,,,,,,,,,
15135799,�w��\,no,no,no,,,,"",,"",,,,,,����q���C�����V�C���˗Y��C��Y�M���C���^�V�C�ێR�����C���S�i�C�M�z����C���t�O�j,�J�������΂̌������ʒ���z��̍������������̏�ώ@�����D,,���{�n���f���A��2013�N���,,,,,,2013,2013,,,,,,,,,
15135800,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishihara, Y., Ohuchi, T., Kawazoe, T., Spengler, D., Tasaka, M., Kikegawa, T., Suzuki, A., Ohtani, E",Rheology of fine-grained forsterite aggregate at deep upper mantle conditions.,,,,119,,253,273,2014,2014,,,,,,,,,
15135801,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Irifune, T.",Crystallographic preferred orientation of olivine in the Earth�fs deep upper mantle.,,,,228,,220,231,2014,2014,,,,,,,,,
15135802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Fujino, K., Kawazoe, T., Irifune, T.",Crystallographic preferred orientation of wadsleyite and ringwoodite: Effects of phase transformation and water on seismic anisotropy in the mantle transition zone.,,,,397,,133,144,2014,2014,,,,,,,,,
15135803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohuchi, T., Nishihara, Y., Seto, Y., Kawazoe, T., Nishi, M., Maruyama, G., Hashimoto, M., Higo, Y., Funakoshi, K, Suzuki, A., Kikegawa, T., Irifune, T.",In situ observation of crystallographic preferred orientation of deforming olivine at high pressure and high temperature.,,,,�����,,,,2015,2015,,,,,,,,,
15135804,�w��\,no,no,no,,,,"",,"",,,,,,����q���A�����V�A���˗Y��A��Y�M�́A���^�V�A�ێR�����A���{���؁A���S�i�A�M�z����A��؏��v�A�T�T�����A���t�O�j,�J�������΂̌������ʒ���z�񔭒B�̍������������̏�ώ@�����F�㕔�}���g���̒n�k�g���x�ٕ����̋��x���B,,���{�n���f���A��2014�N���,,,,,,2014,2014/4/30,,,,,,,,,
15135805,�w��\,no,no,no,,,,"",,"",,,,,,����q���C���쐴�u�C���t�O�j,���Y���A�C�g�E�����O�E�b�_�C�g�̌������ʒ���z��,,�������_��2014,,,,,,2014,2014/11/22,,,,,,,,,
20353150,�G���_��,yes,no,no,10.1016/j.pepi.2015.04.004,,,"",,"",,,,,,"Ohuchi, T., Nishihara, Y., Seto, Y., Kawazoe, T., Nishi, M., Maruyama, G., Hashimoto, M., Higo, Y., Funakoshi, K.-I., Suzuki, A., Kikegawa, T., Irifune, T.",In situ observation of crystallographic preferred orientation of deforming olivine at high pressure and high temperature,,,,243,,1,21,2015,2015,,,,,,,,,
20353165,�G���_��,yes,no,no,10.1126/sciadv.1500360,,,"",,"",130005482975,,,,,"Ohuchi, T., Kawazoe, T., Higo, Y., Funakoshi, K., Suzuki, A., Kikegawa, T. and Irifune, T.,",Dislocation-accommodated grain boundary sliding as the major deformation mechanism of olivine in the Earth�fs upper mantle,,,,1,9,,,2015,2015,,,,,,,,,
20445651,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Nishihara, Tomohiro Ohuchi, Takaaki Kawazoe, Genta Maruyama, Yuji Higo, Ken-ichi Funakoshi and Yusuke Seto",Lattice preferred orientation of hcp-iron induced by shear deformation,,2015 American Geophysical Union Fall Meeting,,,,,,2015,2015/12/16,,,,,,,,,