��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21211836,�w��\,no,no,no,,,,"",,"",,,,,,�g�V�N��A�{�n�[�I�q�A�|����F�A�������O,���[�N���`�x�[�V�����̕ω��ƕϗe�ɂ��āFA��30��㔼�Ј��ɑ΂���q�A�����O��������̌���,,�l�ވ琬�w���14����,,,,,,2016,2016,,,,,,,,,
21409156,�w��\,no,no,no,,,,"",,"",,,,,,�g�V�N��E�{�n�[�I�q�E�|����F�E�������O,���[�N���`�x�[�V�����̈ڂ�ς��v���Z�X�ɂ��āF A��30��㔼�Z�p�n�Ј��ɑ΂���q�A�����O��������̈�l,,�Y�ƁE�g�D�S���w���33����,,,,,,2017,2017,,,,,,,,,
22010633,�G���_��,no,no,no,,,,"",,"",120007009565,,,,,�g�V�N��,���[�N���`�x�[�V�����ɂ�����u�G�C�W���O�v���_�̕K�v��,,,,91,,337,353,2019,2019,,,,,,,,,
22010634,�w��\,no,no,no,,,,"",,"",,,,,,�g�V�N��E�{�n�[�I�q�E�|����F,���[�N���`�x�[�V�����̈ڂ�ς��v���Z�X�ɂ��āFA��50��O���Ј��ɑ΂���q�A�����O��������̈�l,,�Y�ƁE�g�D�S���w��,,,,,,2018,2018,,,,,,,,,
22010635,�w��\,no,no,no,,,,"",,"",,,,,,�g�V�N��E�|����F�E�������O,���[�N���`�x�[�V�����ቺ�v���̃v���Z�X�ɂ��āF A��50��O���Ј��ɑ΂���q�A�����O��������̈�l,,�l�ވ琬�w��,,,,,,2018,2018,,,,,,,,,
22711376,�w��\,no,no,no,,,,"",,"",,,,,,�g�V�N��E�{�n�[�I�q�E�|����F,���[�N���`�x�[�V��������v���Ɠ��ቺ�v���̃v���Z�X�����F A��50��O���Ј��ɑ΂���q�A�����O��������̍l�@,,�Y�ƁE�g�D�S���w���35����,,,,,,2019,2019,,,,,,,,,
23026427,�w��\,no,no,no,,,,"",,"",,,,,,�g�V�N��E�{�n�[�I�q�E�|����F,���[�N���`�x�[�V��������v���Ɠ��ቺ�v���̃v���Z�X�����F A��50��O���Ј��ɑ΂���q�A�����O��������̍l�@,,�Y�ƁE�g�D�S���w���35����,,,,,,2019,2019,,,,,,,,,
23266817,�G���_��,no,no,no,,,,"",,"",120007009255,,,,,�g�V�N��,���[�N���`�x�[�V��������v���̈ڂ�ς��|A��50��O���Ј��ɑ΂���q�A�����O��������̈�l�|,,,,93,,127,154,2020,2020,,,,,,,,,
23266818,�G���_��,no,no,no,,,,"",,"",120007009181,,,,,�g�V�N��,���[�N���`�x�[�V�����ቺ�v���̈ڂ�ς��|A��50��O���Ј��ɑ΂���q�A�����O��������̈�l�|,,,,93,,395,386,2021,2021,,,,,,,,,
23947938,�w��\,no,yes,no,,,,"",,"",,,,,,�g�V�N��,�uM-GTA�Ɏ��g��ł݂āv,,�l�ވ琬�w���42�񌤋���u���I�����̓����E�\����T��v,,,,,,2021,2021,,,,,,,,,
23974994,�w��\,no,no,no,,,,"",,"",,,,,,�g�V�N��,�����w�r�W�l�X�X�N�[���@�P�[�X���\�b�h������2021,,�����w�r�W�l�X�X�N�[���@�P�[�X���\�b�h������2021,,,,,,2021,2021,,,,,,,,,
24153254,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�V�N��,��N��Čٗp��60��̃��[�N���`�x�[�V�����ێ��E����\MAXQDA��p����M�]GTA�̎��݁\,,,,95,,5,31,2022,2022,,,,,,,,,
24153255,�G���_��,no,no,no,,,,"",,"",,,,,,�g�V�N��,��N�������������Љ�̓����Ƃ��̐S�\��,,,,25,,2,7,2022,2022,,,,,,,,,
24153256,�w��\,no,no,no,,,,"",,"",,,,,,"�g�V�N�� ,  �|����F ,  �{�n�[�I�q ,  �x�c�q��",��N��Čٗp�ƃ��[�N���`�x�[�V�����\��N��Čٗp���o������60��O����������̍l�@�\,,�Y�ƁE�g�D�S���w�����37����,,,,,,2022,2022,,,,,,,,,
