��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21848471,�w��\,no,no,no,,,,"",,"",,,,,,���c�Ő��A�R�c����A�y�i�䂩��A��ؗ�q�A�c����s�A����S�q�A���m�S��A�ΒÏ��A�É���A��{�퐨�A�q�����q�A�g�c����q�A������N�A���ь�����A���{�����AKevin Ferreri�A���v�@�p,�X���זE���ٓIPCR�ɂ���X���זE���̌��o,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
21848472,�w��\,no,no,no,,,,"",,"",,,,,,"Akio Kuroda, Misuzu Yamashita-Yamada, Yukari Tominaga, Reiko Suzuki, Motoyuki Tamaki, Yuko Akehi, Yuichi Takashi, Daisuke Koga, Eisuke Shimokita, Fuminori Tanihara, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Kevin Ferreri, Munehide Matsuhisa",Detection of pancreatic beta cell DNA in the circulation using the dual Amplification Refractory Mutation System PCR,,78th American Diabetes Association SCIENTIFIC SESSIONS,,,,,,2018,2018,,,,,,,,,
21848473,"",no,no,no,,,,"",,"",,����,,,,,�X���זE�̏��Q�������@,,,,,,,,,,���c�Ő��A�R�c����A���v�@�p,������w,2018,2018,,,,,
22685355,�w��\,no,no,no,,,,"",,"",,,,,,"Akio Kuroda, Misuzu Y. Yamada, Yukari Tominaga, Munehide Matsuhisa,",Detection of vascular endothelial cell DNA in the circulation using dual Amplification Refractory Mutation System PCR,,American Diabetes Association,,,,,,2019,2019,,,,,,,,,
22685356,"",no,no,no,,,,"",,"",,����,,,,,���זE�̏��Q�������@,,,,,,,,,,���c�Ő��A���v�@�p�A�R�c����,���c�Ő��A���v�@�p�A�R�c����,2019,2019,,,,,
23637694,�w��\,no,no,no,,,,"",,"",,,,,,���c�Ő��A�R�c����A�y�i�䂩��A��ؗ�q�A�c����s�A����S�q�A���m�S��A�ΒÏ��A �É���A��{�퐨�A�q�����q�A�g�c����q�A������N�A���ь�����A���{�����AFerreri Kevin�A���v�@�p:,�X���זE���ٓIPCR�ɂ���X���זE���̌��o,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
23637695,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����A���c�Ő��A�y�i�䂩��A���v�@�p:,���ٓI��`�q���`�����p�^�[����p�����X���זE��Q�̌��o,,���{���A�a�w����l���n�����56�񑍉�,,,,,,2018,2018,,,,,,,,,
23637696,"",no,no,no,,,,"",,"",,����,,,,,�g�D���ٓI�ȍזE���Q�̌������@,,,,,,,,,,���c�Ő��A���v�@�p�A�R�c����,���c�Ő��A���v�@�p�A�R�c����,2019,2019,,,,,
