��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12920467,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawashima, S., Matsuoka, T., Kaneto, H., Tochino, Y., Kato, K., Yamamoto, K., Yamamoto, T., Matsuhisa, M., and Shimomura, I.","Effect of alogliptin, pioglitazone and glargine on pancreatic��-cells in diabetic db/ db mice",,,,404,,534,540,2011,2011,,,,,,,,,
12920468,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaneto, H., Katakami, N., Matsuhisa, M., and Matsuoka, T.",Role of reactive oxygen species in the progression of type 2 diabetes and atherosclerosis,,,,453892,,1,11,2010,2010,,,,,,,,,
12920469,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuoka, T., Kaneto, H., Miyatsuka, T., Yamamoto, T., Yamamoto, K., Kato, K., Shimomura, I., Stein, R., and Matsuhisa, M.",Regulation of MafA expression in pancreatic��-cells in db/ db mice with diabetes,,,,59,,1709,1720,2010,2010,,,,,,,,,
12920470,�G���_��,yes,no,no,,,,"",,"",10026914641,,,,,"Tanaka, A., Kaneto, H., Miyatsuka, T., Yamamoto, K, Yoshiuchi, K., Yamasaki, Y., Shimomura, I., Matsuoka, T., and Matsuhisa, M.",Role of copper ion in the pathogenesis of type 2 diabetes,,,,56,,699,706,2009,2009,,,,,,,,,
12920471,�G���_��,no,no,no,,,,"",,"",,,,,,"Kaneto, H., Matsuoka, T., Kawashima, S., Yamamoto, K., Kato, K., Miyatsuka, T., Katakami, N., and Matsuhisa, M.",Role of MafA in pancreatic��-cells,,,,61,,489,496,2009,2009,,,,,,,,,
12920472,�G���_��,no,no,no,,,,"",,"",,,,,,"Kaneto, H., Matsuoka, T., Katakami, N., and Matsuhisa, M.","Combination of MafA, PDX-1 and NeuroD is a useful tool to efficiently induce insulin-producing surrogate��-cells",,,,16,,3144,3151,2009,2009,,,,,,,,,
12920524,�}��,no,no,no,,,,"",,"",,,,,,�����G���A�����F���A�͐��i�A���v�@�p,�u�]�ʈ��q�̊j���A���Ɠ���Ӓ���-�X���זE�𒆐S��-�vDiabetes Frontier,,,,,,,,2009,2009,,,,,,,,,
12920525,�}��,no,no,no,,,,"",,"",,,,,,�����G���A�����F���A���v�@�p,�u�C���N���`���ɂ���X�זE���B�v���A�a���Â�Up-to-Date,,,,,,,,2009,2009,,,,,,,,,
12920530,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawashima S, Matsuoka T, Kaneto H, Tochino Y., Kato K, Yamamoto K, Yamamoto T, Matsuhisa M, Shimomura I.","Effect of alogliptin, pioglitazone and glargine on pancreatic ��-cells in diabetic db/db mice.",,,,404,,534,540,2011,2011,,,,,,,,,
12920531,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kaneto H, Katakami N., Matsuhisa M, Matsuoka T.",Role of reactive oxygen species in the progression of type 2 diabetes and atherosclerosis,,,,453892,,1,11,2010,2010,,,,,,,,,
12920532,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawashima S, Matsuoka T, Kaneto H, Tochino Y., Kato K, Yamamoto K, Yamamoto T, Matsuhisa M, Shimomura I","Effect of alogliptin, pioglitazone and glargine on pancreatic ��-cells in diabetic db/db mice",,,,404,,534,540,2011,2011,,,,,,,,,
14185338,�G���_��,yes,no,no,,,,"",,"",130004822684,,,,,"Okada T, Kawahito S, Mita N, Matsuhisa M, Kitahata H, Shimada M, Oshita S",Usefulness of continuous blood glucose monitoring and control for patients undergoing liver transplantation,,,,60,,205,212,2013,2013,,,,,,,,,
15269030,�G���_��,yes,no,no,,,,"",,"",130004822753,,,,,"Hirose K, Kawahito S, Mita N, Takaishi K, Kawahara T, Soga T, Katayama T, Imura S, Morina Y, Ikemoto T, Shimada M, Matsuhisa M, Kitahata H",Usefulness of artificial endocrine pancreas during resection of insulinoma,,,,61,,421,425,2014,2014,,,,,,,,,
15269033,�G���_��,yes,no,no,,,,"",,"",130005129688,,,,,"Kambe N, Kawahito S, Mita N, Takaishi K, Katayama T, Sakai Y, Soga T, Kawano H, Matsuhisa M, Shimada M, Kitagawa T, Kitahata H","Impact of newly developed, next-generation artificial endocrine pancreas",,,,62,,41,44,2015,2015,,,,,,,,,
18981574,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawamori D, Kaneto H, Nakatani Y, Matsuoka T, Matsuhisa M, Hori M, Yamasaki Y",The forkhead transcription factor Foxol bridges the JNK pathway and the transcription factor PDX-1 through its intracellular translocation.,,,,,,1091,1098,2006,2006,,,,,,,,,
18981575,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakamura Y, Kaneto H, Miyatsuka T, Matsuoka T, Matsuhisa M, Node K, Hori M, Yamasaki Y.",Marked increase of insulin gene transcription by suppression of the Rho/Rho-kinase pathway.,,,,,,68,73,2006,2006,,,,,,,,,
18981576,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawamori D, Kaneto H, Nakatani Y, Matsuoka T, Matsuhisa M, Hori M, Yamasaki Y",The forkhead transcription factor Foxol bridges the JNK pathway and the transcription factor PDX-1 through its intracellular translocation,,,,,,1091,1098,2006,2006,,,,,,,,,
18981577,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakamura Y, Kaneto H, Miyatsuka T, Matsuoka T, Matsuhisa M, Node K, Hori M, Yamasaki Y.",Marked increase of insulin gene transcription by suppression of the Rho/Rho-kinase pathway,,,,,,68,73,2006,2006,,,,,,,,,
18981578,�G���_��,no,no,no,,,,"",,"",,,,,,"Kawamori D, Kaneto H, Nakatani Y, Matsuoka T, Matsuhisa M, Hori M, Yamasaki Y",The forkhead transcription factor Foxo1 bridges the JNK pathway and the transcription factor PDX-1 through its intracellular translocation.,,,,,,1091,1098,2006,2006,,,,,,,,,
20271636,�G���_��,yes,no,no,10.4236/health.2015.712186,,,"",,"",,,,,,"Yumi Kuwamura, Masuko Sumikawa, Tetsuya Tanioka, Toshihiko Nagata, Eijiro Sakamoto, Hiromi Murata, Munehide Matsuhisa, Ken-ichi Aihara, Daisuke Hinode, Hirokazu Uemura, Hirokazu Ito, Yuko Yasuhara, Rozzano Locsin",Development of the Diabetes Oral Health Assessment Tool &copy; for Nurses,,,,7,12,1710,1720,2015,2015,,,,,,,,,
20271639,�w��\,no,no,no,,,,"",,"",,,,,,"�K���R��, ����^��q, ���c�T��, ����q, ��a��, �Γc�L�q, �e�䑏�q, �M�c�N�O, �ѓ���a, �����R�q, ����o���, �㑺�_��, ���ь�����, ���v�@�p, �J���N��, �i�c�r�F",���E�틦���ł̓��A�a���҂̌��o�ی��s���x��:���o�ی��s�������肷�邽�߂̍���V�[�g�Ăɂ��Ă̓��A�a�Ō�̐��Ƃ̕]���Ǝ��{��,,��58����{���A�a�w��N���w�p�W��,,,,,,2015,2015/5/22,,,,,,,,,
21089729,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mita N, Kawahito S, Soga T, Takaishi K, Kitahata H, Matsuhisa M, Shimada M, Kinoshita H, Tsutsumi YM, Tanaka K",Strict blood glucose control by an artificial endocrine pancreas during hepatectomy may prevent postoperative acute kidney injury,,,,20,,76,83,2017,2017,,,,,,,,,
21093027,�w��\,no,no,no,,,,"",,"",,,,,,"Yumi Kuwamura,Masuko Sumikawa,Eijirou Sakamoto,Ineko Takikawa,Hikari Yamato,Hirokazu Uemura,Sachi Kishida,Toshihiko Nagata,Munehide Matsuhisa",Nurses�f Implementation and Opinion of Assessment of Oral Health Behavior in Patients with Diabetes,,The 9th Scientific Meeting of the Asian Association for the Study of Diabetes,,,,,,2017,2017,,,,,,,,,
21848471,�w��\,no,no,no,,,,"",,"",,,,,,���c�Ő��A�R�c����A�y�i�䂩��A��ؗ�q�A�c����s�A����S�q�A���m�S��A�ΒÏ��A�É���A��{�퐨�A�q�����q�A�g�c����q�A������N�A���ь�����A���{�����AKevin Ferreri�A���v�@�p,�X���זE���ٓIPCR�ɂ���X���זE���̌��o,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
21848472,�w��\,no,no,no,,,,"",,"",,,,,,"Akio Kuroda, Misuzu Yamashita-Yamada, Yukari Tominaga, Reiko Suzuki, Motoyuki Tamaki, Yuko Akehi, Yuichi Takashi, Daisuke Koga, Eisuke Shimokita, Fuminori Tanihara, Kiyoe Kurahashi, Sumiko Yoshida, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Kevin Ferreri, Munehide Matsuhisa",Detection of pancreatic beta cell DNA in the circulation using the dual Amplification Refractory Mutation System PCR,,78th American Diabetes Association SCIENTIFIC SESSIONS,,,,,,2018,2018,,,,,,,,,
21848473,"",no,no,no,,,,"",,"",,����,,,,,�X���זE�̏��Q�������@,,,,,,,,,,���c�Ő��A�R�c����A���v�@�p,������w,2018,2018,,,,,
22685355,�w��\,no,no,no,,,,"",,"",,,,,,"Akio Kuroda, Misuzu Y. Yamada, Yukari Tominaga, Munehide Matsuhisa,",Detection of vascular endothelial cell DNA in the circulation using dual Amplification Refractory Mutation System PCR,,American Diabetes Association,,,,,,2019,2019,,,,,,,,,
22685356,"",no,no,no,,,,"",,"",,����,,,,,���זE�̏��Q�������@,,,,,,,,,,���c�Ő��A���v�@�p�A�R�c����,���c�Ő��A���v�@�p�A�R�c����,2019,2019,,,,,
23637694,�w��\,no,no,no,,,,"",,"",,,,,,���c�Ő��A�R�c����A�y�i�䂩��A��ؗ�q�A�c����s�A����S�q�A���m�S��A�ΒÏ��A �É���A��{�퐨�A�q�����q�A�g�c����q�A������N�A���ь�����A���{�����AFerreri Kevin�A���v�@�p:,�X���זE���ٓIPCR�ɂ���X���זE���̌��o,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
23637695,�w��\,no,no,no,,,,"",,"",,,,,,�R�c����A���c�Ő��A�y�i�䂩��A���v�@�p:,���ٓI��`�q���`�����p�^�[����p�����X���זE��Q�̌��o,,���{���A�a�w����l���n�����56�񑍉�,,,,,,2018,2018,,,,,,,,,
23637696,"",no,no,no,,,,"",,"",,����,,,,,�g�D���ٓI�ȍזE���Q�̌������@,,,,,,,,,,���c�Ő��A���v�@�p�A�R�c����,���c�Ő��A���v�@�p�A�R�c����,2019,2019,,,,,
24049513,�G���_��,no,no,no,,,,"",,"",,,,,,���v�@�p,���A�a�f�Âɂ�����AI�̐f�Îx��,,,,52,,,,2021,2021,,,,,,,,,
8794147,�w��\,no,no,no,,,,"",,"",,,,,,�K���R���@����^��q�@���c�T���@����q�@��a�@���@�Γc�L�q�@�e�䑏�q�@�_�c�N�O�@�ѓ���a�@�����R�q�@����o���@�㑺�_��@���ь�����@���v�@�p�@�J���N��@�i�c�r�F,���E�틦���ł̓��A�a���҂̌��o�ی��s���x���F���o�ی��s�������肷�邽�߂̍���V�[�g�Ăɂ��Ă̓��A�a�Ō�̐��Ƃ̕]���Ǝ��{��,,��58����{���A�a�w��N���W��,,,,,,2015,2015/5/22,,,,,,,,,
