��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21302082,�w��\,no,no,no,,,,"",,"",,,,,,�����@�[���C����@����,������K�w�������̎w���Ƌ�����K���̎��ƂƂ̊֌W,,���{�X�|�[�c����w���36����,,,,,,2016,2016/10/29,,,,,,,,,
22485191,�G���_��,no,no,no,,,,"",,"",120007126376,,,,,�����@�[��,������K�������H�������Ƃ̗̈�̈Ⴂ�ɂ��Ȏ@�̍��فF��B�^���ƃ_���X�Ƃ̔�r,,,,11,,15,20,2018,2018,,,,,,,,,
22485192,�w��\,no,no,no,,,,"",,"",,,,,,�����@�[���E����@����,������K���̎��Ƃɑ΂���Ȏ@�\�͂̕ϗe,,���{�̈�w���69����,,,,,,2018,2018,,,,,,,,,
23312870,�w��\,no,no,no,,,,"",,"",,,,,,���V�鉹�E�g�쑏�E�����[��,���H�I�m�����琬����̈�ȋ���@�̍\�z�`�����̈�ȋ���@��u�҂̋�����K�O�̕s���ɒ��ڂ��ā`,,���{�̈�ȋ���w���25����WEB�������\���,,,,,,2020,2020,,,,,,,,,
23312871,�w��\,no,no,no,,,,"",,"",,,,,,���V�鉹�E�g�쑏�E�����[��,���H�I�m�����琬����̈�ȋ���@�̍\�z�`������K�O��́u�̈���Ƃ������邱�Ƃ̐S�z�v�̕ω��ɒ��ڂ��ā`,,���{�X�|�[�c����w���40��w����WEB�J��,,,,,,2021,2021,,,,,,,,,
23977968,�w��\,no,no,no,,,,"",,"",,,,,,���V�鉹�E�g�쑏�E�����[��,���H�I�m�����琬����̈�ȋ���@�̍\�z�@-���t�E�Q�ώ҂̂Q�A���O���Ŏ��^�������ރr�f�I�̌����̍��قɒ��ڂ���-,,�X�|�[�c����w���41����,,,,,,2021,2021,,,,,,,,,
24171430,�w��\,no,no,no,,,,"",,"",,,,,,���V �鉹(��t��w)�C�g�� ��(����w)�C�����[��(���Q��w),���H�I�m�����琬����̈�ȋ���@�̍\�z�[���t�E�Q�ώ҂�2�A���O���Ŏ��^�����u�}�l�W�����g��ʁv�̌����̍��قɒ��ڂ��ā[,,���{�X�|�[�c����w���42��w����,,,,,,2022,2022,,,,,,,,,
7802624,�w��\,no,no,no,,,,"",,"",,,,,,Yuri ITOOKA,A Rublic for Reflection Assessment for Physical Education Teachers,,"ICSEMIS( International Convention on Science, Education and Medicine in Sport)",,,,,,,,,,,,,,,,
7802625,�w��\,no,no,no,,,,"",,"",,,,,,�����[��,���[�u���b�N�����p�����̈狳�t�̏Ȏ@�\�͂̕]��,,���{�̈�w���63����,,,,,,2012,2012/8/24,,,,,,,,,
7802626,�w��\,no,no,no,,,,"",,"",,,,,,�����[��,A Rublic for Reflection Assessment for Physical Education Teachers,,"the International Convention on Science, Education and Medicine in Sport (ICSEMIS)",,,,,,2012,2012/7/23,,,,,,,,,
7802627,�w��\,no,no,no,,,,"",,"",,,,,,�����[��,�̈狳�t�ɋ��߂���Ȏ@�\�͂ɑ΂��郋�[�u���b�N�쐬�̎���,,���{�̈�w���62����,,,,,,2011,2011/9/27,,,,,,,,,
7802628,�w��\,no,no,no,,,,"",,"",,,,,,�����@�[��,�̈狳�t�ɋ��߂���Ȏ@�\�͂ɑ΂��郋�[�u���b�N�쐬�̎���,,���{�̈�w���62����,,,,,,2011,2011,,,,,,,,,
