��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11013542,�w��\,no,no,no,,,,"",,"",,,,,,�R����ÁE�k����E�D�W���u�E�H����,�G�`�N���[-�g�����STS���������j�I�B�^�̖��j�������ɋy�ڂ��e��,,���w��.8(��1) : 290.���|�w��,,,,,,2009,2009/3/20,,,,,,,,,
11013544,�w��\,no,no,no,,,,"",,"",,,,,,"Kitajima, A., A. Yamasaki, T. Habu, T. Shimizu, T. Kuniga, T. Yoshida, Y. Gato, K. Sasaki and T. Yamada","Seedless mechanism of 'Mukaku Kishu', a seedless mandarin cultivar in Citrus kinokuni Hort. ex Tanaka - Effects of plant growth regulators on seedless expression in seedy and seedless cultivars -",,International Symposium on Conservation and Use of tropical and sub-tropical fruit species and their Wild Relatives,,,,,,2007,2007/8/10,,,,,,,,,
11013545,�w��\,no,no,no,,,,"",,"",,,,,,�R����ÁE�k����E�H�����E���D���q�E�Óc�M���E�����C�i�E�����q�O�E�c������,���x���̈Ⴂ�����j�i��'�T�U���C�G��-'�̎�q�`������̔���ɋy�ڂ��e��,,���w��. 6(��1) : 42. ���|�w��,,,,,,2007,2007/3/25,,,,,,,,,
11013546,�w��\,no,no,no,,,,"",,"",,,,,,�R����ÁE�k����E�H�����E�������N�E���ꕐ�E�g�c�r�Y�E���`�}���E���J��k��Y�E�R�c����,'���j�I�B'�^�C�v�̖��j����������̔����~�ɋy�ڂ��W�x�������̉e��,,���w�G. 75(��2) : 96. ���|�w��,,,,,,2007,2007/9/24,,,,,,,,,
11013547,�G���_��,no,no,no,,,,"",,"",,,,,,"�R����ÁE���D���q�E�Óc�M��, �䓡�Y�E�������F�E�H�����E�k����",���j�I�B�^�̖��j�������𐧌䂷�鉷�x����,,,,,,138,138,2009,2009,,,,,,,,,
11013548,�G���_��,no,no,no,,,,"",,"",,,,,,�R����ÁE�k����E�D�W���u�E�H����,�G�`�N���[�[�g�����STS���������j�I�B�^�̖��j�������ɋy�ڂ��e��,,,,,,290,290,2009,2009,,,,,,,,,
11013552,�G���_��,no,no,no,,,,"",,"",10024387377,,,,,�R����ÁE�k����E�H�����E���D���q�E�Óc�M���E�����C�i�E�����q�O�E�c������,���x���̈Ⴂ�����j�i��'�T�U���C�G���['�̎�q�`������̔���ɋy�ڂ��e��,,,,,,42,42,2007,2007,,,,,,,,,
11013553,�G���_��,no,no,no,,,,"",,"",10019588097,,,,,�R����ÁE�k����E�H�����E�������N�E���ꕐ�E�g�c�r�Y�E���`�}���E���J��k��Y�E�R�c����,'���j�I�B'�^�C�v�̖��j����������̔����~�ɋy�ڂ��W�x�������̉e��,,,,,,96,96,2006,2006,,,,,,,,,
11013555,�w��\,no,no,no,,,,"",,"",,,,,,"Kitajima, A., A. Yamasaki, T. Habu, T. Shimizu, T. Kuniga, T. Yoshida, Y. Gato, K. Sasaki, T. Yamada","Seedless mechanism of 'Mukaku Kishu', a seedless mandarin cultivar in Citrus kinokuni Hort. ex Tanaka- Effects of plant growth regulators on seedless expression in seedy and seedless cultivars-.",,International Symposium on Conservation and Use of tropical and sub-tropical fruit species and their Wild Relatives,,,,,,2007,2007/8/10,,,,,,,,,
11013563,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����, �k�� ��, �D�W���u, �H����",�G�`�N���[�[�g�����STS���������j�I�B�^�̖��j�������ɋy�ڂ��e��,,���|�w��E�t�G���,,,,,,2009,2009/3/20,,,,,,,,,
11980515,�w��\,no,no,no,,,,"",,"",,,,,,�H�����E�����q�ƁE�c�������Y,�s�a������јa���󕲂����E����������RNA-seq���,,����24�N�x���|�w��t�G���,,,,,,2012,2012,,,,,,,,,
13339908,�G���_��,no,no,no,,,,"",,"",,,,,,�k�� ��E�ɐ������Y�E�������N�E�H�����E�� �F�E�R����ÁE����S��,�J���L�c�ɂ�����񎟐������ʂ̉ʎ����E�Ɋ֗^�����`�q�̔������,,,,11(�� 1),,247,247,2012,2012,,,,,,,,,
13339909,�G���_��,no,no,no,,,,"",,"",,,,,,�k�� �� �E�� �F�E �H�� �� �E�쒆�����E���� ���E�F�A�����E�������F�E����S��,����J���L�c�̐������ʊ��ɂ�����̎�ʎ��̗��E����,,,,11(�� 1),,254,254,2012,2012,,,,,,,,,
13339910,�w��\,no,no,no,,,,"",,"",,,,,,"Kitajima, A., X. Li, T. Habu, K. Kataoka, T. Nakazaki and K. Yonrmoti",Evaluations of potential fruit abscission and characteristics of seeded and seedless fruit abscission in several citrus species during physiological fruit drop.,,XII International Citrus Congress (,,,,,,2012,2012,,,,,,,,,
13339911,�G���_��,no,no,no,,,,"",,"",,,,,,"�k����E�������N�E�H�����E���F, ��7��",�J���L�c�ɂ�����񎟐������ʂ̉ʎ����E�Ɋ֗^�����`�q�̔������,,,,11(��1),,247,247,2012,2012,,,,,,,,,
13339912,�G���_��,no,no,no,,,,"",,"",,,,,,"�k����E���F�E�H����, ��8��",����J���L�c�̐������ʊ��ɂ�����̎�ʎ��̗��E����,,,,11(��1),,254,254,2012,2012,,,,,,,,,
13339914,�w��\,no,no,no,,,,"",,"",,,,,,"Kitajima, A., X. Li, T. Habu, K. Kataoka, T. Nakazaki and K. Yonemori",Evaluations of potential fruit abscission and characteristics of seeded and seedless fruit abscission in several citrus species during physiological fruit drop,,International citrus congress XII,,,,,,2012,2012,,,,,,,,,
13928927,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؗ����E�H�����E��쌒���Y�E�������N�E�R���v��E�c�������Y�E�ĐX�h�O,�E�������x����ɂ�����AP2/ERF�]�ʐ�����q�̔������,,���|�w���23�N�x�H�G���,,,,,,2011,2011/9/24,,,,,,,,,
13928929,�G���_��,yes,no,no,10.2503/jjshs1.CH-077,,,"1882-3351
1882-336X",,"",130004510808,,,,,"Habu, T., H. Yamane, R. Sasaki, K. Yano, H. Fujii, T. Shimizu, T. Yamamoto and R. Tao",�}�C�N���A���C��p���������ቷ�������̃E���x����̃g�����X�N���v�g�[�����,Custom Microarray Analysis for Transcript Profiling of Dormant Vegetative Buds of Japanese Apricot during Prolonged Chilling Exposure,,,83,1,1,16,2014,2014,,,,,,,,,
13928936,�G���_��,yes,no,no,,,,"",,"",130004951656,,,,,"T. Habu, H. Yamane, K. Igarashi, K. Hamada, K. Yano, R. Tao",454-pyrosequencing of the transcriptome in leaf and flower buds of Japanese apricot (Prunus mume Sieb. et Zucc.) at different dormant stages,,,,81,,239,250,2012,2012,,,,,,,,,
13928939,�w��\,no,no,no,,,,"",,"",,,,,,���X�ؗ����E�H�����E�R���v��E�c�������Y,�G�ߓI�����ϓ�������DREB�T�u�t�@�~���[�]�ʐ�����q�̃E���ɂ�����@�\,,���|�w���24�N�x�H�G���,,,,,,2012,2012,,,,,,,,,
14502125,�G���_��,yes,no,no,10.2503/jjshs1.CH-086,,,"1882-3351
1882-336X",,"",130004510815,,,,,"Habu, T. and R. Tao",�E���ɂ����鎩�Ƃ���ё��Ǝ󕲎������̃g�����X�N���v�g�[�����,Transcriptome Analysis of Self- and Cross-pollinated Pistils of Japanese Apricot (<i>Prunus mume</i> Sieb. et Zucc.),,,83,2,95,107,2014,2014,,,,,,,,,
17500538,�G���_��,no,no,no,,,,"",,"",,,,,,"Tao, R., A.Namba, T.Habu, H.Yamane, A.Sugiura",S^f-RNase and its relation to self-compatibility in Japanese apricot,,,,,,403,409,2004,2004,,,,,,,,,
17500541,�G���_��,no,no,no,,,,"",,"",110001803337,,,,,"�c�������Y, ��g��, �R���v��, �~�A�g�N, �n�� �B, �H�� ��, ���Y ��",�E��(Prunus mume Sieb. et Zucc.)��S^f-RNase��`�q���ٓI��PCR�����̂��߂̃v���C�}�[�Z�b�g�̊J��,,,,,,157,160,2003,2003,,,,,,,,,
17500544,�G���_��,no,no,no,,,,"",,"",,,,,,"Tao, R., T.Habu, A.Namba, H.Yamane, Y.Fuyuhiro, KIwamoto, A.Sugiura","Characterization and cDNA cloning for S^f-RNase, a molecular marker for self-compatibility, in Japanese apricot (Prunus mume)",,,,,,595,600,2002,2002,,,,,,,,,
17500558,�G���_��,no,no,no,,,,"",,"",,,,,,"Tao, R., A.Namba, T.Habu, H.Yamane, A.Sugiura",S^f-RNase and its relation to self-compatibility in Japanese apricot.,,,,,,403,409,2003,2003,,,,,,,,,
17500561,�G���_��,no,no,no,,,,"",,"",,,,,,"Tao, R., A.Namba, H.Yamane, Y.Fuyuhiro, T.Watanabe, T.Habu, A.Sugiura",Development of the S^f-RNase gene-specific PCR primer set for Japanese apricot (Prunus mume Sieb.et Zucc.),,,,,,157,160,2003,2003,,,,,,,,,
17500564,�G���_��,no,no,no,,,,"",,"",,,,,,"Tao, R., T.Habu, A.Namba, H.Yamane, Y.Fuyuhiro, K.Iwamoto, A.Sugiura",Inheritance of Sf-RNase in Japanese apricot (Prunus mume) and its relation to self-compatibility.,,,,,,222,228,2002,2002,,,,,,,,,
17500565,�G���_��,no,no,no,,,,"",,"",,,,,,"Tao, R., T.Habu, H.Yamane, A.Sugiura","Characterization and cDNA cloning for S^f-RNase, a molecular marker for self-compatibility, in Japanese apricot (Prunus mume).",,,,,,595,600,2002,2002,,,,,,,,,
18962271,�G���_��,yes,no,no,,,,"",,"",110006975674,,,,,"Habu, T., et al.",Cloning and characterization of twelve S-RNase alleles in Japanese apricot (Prunus mume Sieb. et Zucc),,,,,,374,381,2008,2008,,,,,,,,,
18962278,�G���_��,yes,no,no,,,,"",,"",,,,,,"Habu, T., et al.",A simple and rapid procedure for the detection of self-compatible individuals in Japanese apricot (Prunus mume Sieb. et Zucc. ) using loop-mediated isothermal amplification (LAMP) method,,,,,,1156,1158,2006,2006,,,,,,,,,
18962289,�G���_��,no,no,no,,,,"",,"",110006975674,,,,,"Habu, T., et al.",Cloning and characterization of twelve S-RNase alleles in Japanese apricot(Prunus mume Sieb. et Zucc).,,,,,,374,381,2008,2008,,,,,,,,,
18962291,�G���_��,no,no,no,,,,"",,"",,,,,,"Viera, J., N. A. Fonseca, R. A. M. Santos, T. Habu, R. Tao, C. P. Viera.","The number, age, sharing and relatedness of S- locus specificities in Prun us. Genet.",,,,,,17,26,2008,2008,,,,,,,,,
18962298,�G���_��,no,no,no,,,,"",,"",,,,,,"Habu, T., et al.",A simple and rapid procedure for the detection of self-compatible individuals in Japanese apricot (Prunus mume Sieb. et Zucc.) using loop-mediated isothermal amplification (LAMP) method.,,,,,,1156,1158,2006,2006,,,,,,,,,
18962310,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tao, R., A. Watari, T. Hanada, T. Habu, H. Yaegaki, M. Yamaguchi, and H. Yamane",Self-comatible peach (Prunus persica) has mutant versions of the S haplotypes found in self-incompatible Prunus species.,,,,,,109,123,2007,2007,,,,,,,,,
20400641,�G���_��,yes,no,no,,,,"",,"",130004510808,,,,,"Habu, T., H. Yamane, R. Sasaki, K. Yano, H. Fujii, T. Shimizu, T. Yamamoto and R. TAO",Custom microarray analysis for transcript profiling of dormant vegetative buds of Japanese apricot during prolonged chilling exposure,,,,83,,1,16,2014,2014,,,,,,,,,
20715680,�w��\,no,no,no,,,,"",,"",,,,,,�R���v��E�H���@���E�c���]��ƁE�͈�@���E����S��E�k���@��E�c�������Y,�ቷ�v������`�q������Ɍ������E���A���n�}�̍\�z,,���|�w���28�N�x�t�G���,,,,,,2016,2016/3/26,,,,,,,,,
20808258,�w��\,no,no,no,,,,"",,"",,,,,,�k���S�l*�E�R���v��E�H�����E���c�[�E�c���]��ƁE�͈䐒�E����S��E�k����E�c�������Y,�E���x����ɂ����鉷�x�v����QTL�̓���,,���|�w���29�N�x�t�G���,,,,,,2017,2017/3/19,,,,,,,,,
21585076,�w��\,no,no,no,,,,"",,"",,,,,,�������E�H�����E���R�G���E���ʊ��N�E��͍_,�i�V�ʎ��̐��n�G�`���������ɂ�����V�X�e���T����V�X�e���U�ւ̈ڍs�֘A��`�q�̒T��,,���|�w��,,,,,,2016,2016,,,,,,,,,
21697114,�G���_��,yes,no,no,10.1007/s11295-018-1243-3,,,"",,"",,,,,,"Kitamura, Y., T. Habu, H. Yamane*, S. Nishiyama, K. Kajita, T. Sobue, T. Kawai, K. Numaguchi, T. Nakazaki, A. Kitajima, and R. Tao",Identification of QTLs controlling chilling and heat requirements for dormancy release and bud break in Japanese apricot (Prunus mume).,,,,14,2,33,33,2018,2018,,,,,,,,,
22677258,�w��\,no,no,no,,,,"",,"",,,,,,���c�����́E�H���@���E�R�c�@��,���甭�����x�̕i��ԍ��Ɋւ����`�I�v���̒���,,���|�w��l���x��,,,,,,2019,2019,,,,,,,,,
23143383,�w��\,no,no,no,,,,"",,"",,,,,,"Yamane, H., Y. Kitamura, T. Habu, Wenxing Chen and R. Tao",Identification of QTLs for chilling and heat requirements for bud dormancy release in Prunus mume and their co-localization with the DAM6 eQTL,,The 30th International Horticulture Congress,,,,,,2018,2018,,,,,,,,,
23768263,�G���_��,yes,no,no,10.17660/actahortic.2020.1281.77,,,"",,"",,,,,,"Yamane, H., W. Chen, Y. Kitamura, T. Habu and R. Tao.",Identification of QTLs for chilling and heat requirements for bud dormancy release in Prunus mume and their co-localization with the DAM6 eQTL.,,,,1281,1281,585,591,2020,2020,,,,,,,,,
