��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10346123,�G���_��,no,no,no,,,,"",,"",,,,,,"������H, �ԓ��S��, �a������",WWW���ꎑ���𗘗p�����p���쐬�x���c�[�� -���[�U�̌�b���x���Ɋ�Â��K���^�p���-,,,,,,485,486,2006,2006,,,,,,,,,
10346124,�G���_��,no,no,no,,,,"",,"",,,,,,"�a������, �z�q�m�i, ����M�a, �]���R�z, ������H, ���䉑��",�p�ꋳ��̂��߂̉����������V�X�e���̊J��,,,,,,23,26,2006,2006,,,,,,,,,
10360954,�G���_��,no,no,no,,,,"",,"",,,,,,"�a������, ������H",��Ɋ�Â����Ԏw���\���ɑ΂���Ӗ��\���`��,,,,,,237,238,2004,2004,,,,,,,,,
10360955,�G���_��,no,no,no,,,,"",,"",110002911720,,,,,"�a������, ������H",��Ɋ�Â����Ԏw���\���ɑ΂���Ӗ��\���`���̒��,,,,,,1,6,2004,2004,,,,,,,,,
10360956,�G���_��,no,no,no,,,,"",,"",,,,,,"������H, �s�����ގq, �j���S��",���ꎑ���ƌ����G���W���𗘗p�����p���쐬�x���c�[��,,,,,,251,252,2005,2005,,,,,,,,,
10360957,�G���_��,no,no,no,,,,"",,"",,,,,,"�j���S��, �s�����ގq, ������H",Web�����G���W���𗘗p�����p���쐬�x���c�[��-�������O�̊��p-,,,,,,329,329,2005,2005,,,,,,,,,
10360958,�G���_��,no,no,no,,,,"",,"",170000172088,,,,,"������H, �j���S��, �a������",�C���^�[�l�b�g���ꎑ���𗘗p�����p�����؎x���c�[��,,,,,,445,446,2006,2006,,,,,,,,,
10360959,�G���_��,no,no,no,,,,"",,"",110004687039,,,,,"�j���S��, ������H",Google Web APIs�𗘗p�����p���쐬�x���c�[��,,,,,,139,144,2006,2006,,,,,,,,,
10360960,�G���_��,no,no,no,,,,"",,"",,,,,,"�j���S��, ������H",Google Web APIs�𗘗p�����p���쐬�x���c�[��-���[�U�̌�b���x���ɉ������p���-,,,,,,221,222,2006,2006,,,,,,,,,
10360961,�G���_��,no,no,no,,,,"",,"",,,,,,"������H, �j���S��, �a������",WWW���ꎑ���𗘗p�����p���쐬�x���c�[�� -���[�U�̌�b���x���Ɋ�Â��K���^�p���-,,,,,,485,486,2006,2006,,,,,,,,,
10360962,�G���_��,no,no,no,,,,"",,"",,,,,,"�j���S��, ������H",Web�����G���W���𗘗p�����p���쐬�x���c�[�� -JACET8000�Ɋ�Â��K���^����-,,,,,,264,264,2006,2006,,,,,,,,,
10360963,�G���_��,no,no,no,,,,"",,"",,,,,,"�a������, �z�q�m�i, ����M�a, �]���R�z, ������H, ���䉑��",�p�ꋳ��̂��߂̉����������V�X�e���̊J��,,,,,,23,26,2006,2006,,,,,,,,,
10360964,�G���_��,no,no,no,,,,"",,"",110006278089,,,,,"�j���S��, ������H",�����G���W����p�����p�앶�x���c�[��,,,,,,87,92,2007,2007,,,,,,,,,
10360965,�G���_��,no,no,no,,,,"",,"",,,,,,"������H, �j���S��, �a������",�����G���W���ƕ����̌��ꎑ�������p�����p�앶�x���c�[��,,,,,,169,169,2007,2007,,,,,,,,,
11773439,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuaki Ando, Yuichi Tsunashima, Youhei Furukawa",An English and/or Japanese writing support tool based on a web search engine,,,,,,,,2010,2010,,,,,,,,,
11773440,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�z��, �j���C��, ������H",Web�����G���W���𗘗p����9������앶�x���̉���,,�d�q���ʐM�w��ET������,,,,,,2009,2009/3/5,,,,,,,,,
11773441,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuaki Ando, Youhei Furukawa, Yuichi Tsunashima",A Writing Support Tool for Learners of Japanese as a Second Language based on a Web Search Engine,,The 17th International Conference on Computers in Education (ICCE 2009),,,,,,2009,2009/12/3,,,,,,,,,
11773442,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�z��, �j���S��, ������H",�����G���W����p����������앶�x���c�[���̊g��,,2009�N�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
11773443,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�z��, �j���S��, ������H",Web������p����������앶�x���c�[���̎���,,����V�X�e�����w���34��S�����,,,,,,2009,2009/8/21,,,,,,,,,
11773444,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuaki Ando, Yuichi Tsunashima, Youhei Furukawa, Masashi Okada",A Multilingual Writing Support Tool for Second Language Learners based on a Web Search Engine,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications 2009",,,,,,2009,2009/6/24,,,,,,,,,
11773445,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�z��, �j���C��, ���c�s�j, ������H",�����G���W���𗘗p����9������앶�x���c�[��,,�d�q���ʐM�w��ET������,,,,,,2009,2009/3/7,,,,,,,,,
11773446,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�z��, �j���S��, ���c�s�j, ������H",Web������p�������p�ƍ앶�x���c�[���̎���,,2008�N�d�C�֌W�w��l���x���A�����,,,,,,2008,2008/9/27,,,,,,,,,
11773447,�w��\,no,no,no,,,,"",,"",,,,,,"�Ð�z��, �j���S��, ���c�s�j, ������H",�����G���W���𗘗p�������p�ƍ앶�x���c�[��,,����V�X�e�����w���33��S�����,,,,,,2008,2008/9/3,,,,,,,,,
11773448,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuaki Ando, Yuichi Tsunashima, Masashi Okada",A Writing Support Tool for Learners of English and/or Japanese as a Second Language,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications 2008 (ED-MEDIA08)",,,,,,2008,2008/7/2,,,,,,,,,
11773449,�w��\,no,no,no,,,,"",,"",,,,,,"�j���S��, ���c�s�j, ������H",�����G���W���𗘗p����������앶�x��,,�d�q���ʐM�w��ET������,,,,,,2008,2008/3/8,,,,,,,,,
11773450,�w��\,no,no,no,,,,"",,"",,,,,,"�j���S��, ������H, ���c�s�j",�����G���W���𗘗p����������앶�x���c�[��,,����V�X�e�����w�����,,,,,,2007,2007/11/25,,,,,,,,,
11773451,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Tsunashima, Yuta Kawasaki, Kazuaki Ando",English Composition and Learning Support System using a Search Engine,,15th International Conference on Computers in Education (ICCE2007),,,,,,2007,2007/11/8,,,,,,,,,
11773452,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuaki Ando, Yuichi Tsunashima, Yuta Kawasaki, Shoji Mizobuchi",A Writing Support Tool for Learners of English as a Second Language,,"he World Conference on E-Learning in Corporate, Government, Healthcare & Higher Education 2007 (E-Learn2007)",,,,,,2007,2007/10/16,,,,,,,,,
11773453,�w��\,no,no,no,,,,"",,"",,,,,,"�j���S��, ������H",�����G���W���𗘗p�������p�앶�쐬�x���c�[��,,2007�d�C�֌W�w��l���x���A�����,,,,,,2007,2007/9/29,,,,,,,,,
11773454,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Tsunashima, Yuta Kawasaki, Kazuaki Ando",A Support Tool for English Composition using a Search Engine,,SICE Annual Conference 2007,,,,,,2007,2007/9/19,,,,,,,,,
11773455,�w��\,no,no,no,,,,"",,"",,,,,,"�j���S��, ������H",�����G���W���𗘗p������񌾌�앶�x���c�[��,,����V�X�e�����w���32��S�����,,,,,,2007,2007/9/12,,,,,,,,,
11773459,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuaki Ando, et. al.",A Writing Support Tool for Learners of English as a Second Language,,"The World Conference on E-Learning in Corporate, Government, Healthcare & Higher Education 2007(E-Learn2007)",,,,,,2007,2007/10/16,,,,,,,,,
11773466,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuaki Ando, et.al.",A Writing Support Tool for Learners of English and/or Japanese as a Second Language,,"World Conference on Educational Multimedia, Hyper media & Telecommunications 2008 (ED-MEDIA08)",,,,,,2008,2008/7/2,,,,,,,,,
11773467,�G���_��,yes,no,no,,,,"",,"",,,,,,Kazuaki Ando,An English and/or Japanese Writing Support Tool based on a Web Search Engine,,,,,,,,2010,2010,,,,,,,,,
11773469,�w��\,no,no,no,,,,"",,"",,,,,,Kazuaki Ando,A Writing Support Tool for Learners of Japanese as a Second Language based on a Web Search Engine,,The 17th International Conference on Computers in Education (ICCE 2009),,,,,,2009,2009/12/3,,,,,,,,,
11773472,�w��\,no,no,no,,,,"",,"",,,,,,Kazuaki Ando,A Multilingual Writing Support Tool for Second Language Learners based on a Web Search Engine,,"World Conference on Educational Multimedia, Hy permedia & Telecommunications 2009 (ED-MEDIA09)",,,,,,2009,2009/6/24,,,,,,,,,
13649917,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Mizobuchi, and Kazuaki Ando",A Method to Access Linguistic Information Considering Hierarchical Structures of Languages,,"Proceedings of Society for Information Technology and Teacher Education 2013 (SITE 2013), pp.2279-2284",,,,,,2013,2013,,,,,,,,,
13649918,�w��\,no,no,no,,,,"",,"",,,,,,"�a������,������H",SCORM ���ނƂ��ė��p�\�� Web �ǉ��x���V�X�e���̎���,,"����V�X�e�����w�����, vol.27, no.6, pp.111-116",,,,,,2013,2013/3/16,,,,,,,,,
13649919,�w��\,no,no,no,,,,"",,"",,,,,,"���ь�,������H",���w����ΏۂƂ����V���ǉ��x���̂��߂̐����ꒊ�o��@,,"��񏈗��w�� �R���s���[�^�Ƌ��猤����,2012-CE-119, pp.1-6",,,,,,2013,2013,,,,,,,,,
13649920,�w��\,no,no,no,,,,"",,"",,,,,,"�؈䌫��,������H",���w������ NIE��ΏۂƂ��� Web �V���L���̐��E,,"��񏈗��w��R���s���[�^�Ƌ��猤����,2012-CE-119, pp.1-5",,,,,,2013,2013,,,,,,,,,
13649921,�w��\,no,no,no,,,,"",,"",,,,,,"�a������,������H",����̊K�w�\�����l������������ւ̃A�N�Z�X��@�̒��,,"����V�X�e�����w����� , Vol.27, No.5, pp.111-116",,,,,,2013,2013/1/12,,,,,,,,,
13649922,�w��\,no,no,no,,,,"",,"",,,,,,"�v�یb�Îq,���ь�,�؈䌫��,������H",���׊w�K�ۑ�̎��������Ɍ������w�K�ۑ�̕���,,"FIT2012 ��11����Ȋw�Z�p�t�H�[�����u���_���W,��4 ����, pp.301-302",,,,,,2012,2012,,,,,,,,,
13649923,�w��\,no,no,no,,,,"",,"",,,,,,"Etsuok Kubo, Ken Kobayashi, Yasuhiro Tsuboi, Sintaro Aihara, Kazuaki Ando",A Support System for Reading Web Newspaper Articles for Elementary School Students,,"Proc. of the First Chiayi-Kagawa Workshop on E-learning and Education Technologies, pp.1-2",,,,,,2012,2012/8/20,,,,,,,,,
13649924,�w��\,no,no,no,,,,"",,"",,,,,,"���ь�,������H",���w����ΏۂƂ���Web �V���ǉ��x���̂��߂̐����ꒊ�o�̌���,,"2012 �N�x�l�H�m�\�w��S�����(��26��)�_���W,p.1-4",,,,,,2012,2012,,,,,,,,,
13649925,�w��\,no,no,no,,,,"",,"",,,,,,"�a������,������H,�z�q�m�i",�ǉ��x���ɂ����錾���񑽏d�񎦕����̎���,,"�d�q���ʐM�w��Z�p������, vol.112, no.66, ET2012-5, pp.25-28",,,,,,2012,2012/5/26,,,,,,,,,
13649926,�w��\,no,no,no,,,,"",,"",,,,,,"����S��, �����T���Y, ������H",Web��ʐV���L�����q�������Ɍ���������m���̒��o,,"���ꏈ���w���18��N�����,p.751-754",,,,,,2012,2012,,,,,,,,,
13649927,�w��\,no,no,no,,,,"",,"",,,,,,"���ь�,�v�یb�Îq,������H",���w���̂��߂̐V���ǉ��x���Ɍ������d�v�ꒊ�o�̌���,,"���ꏈ���w���18��N�����_���W,p.843-846",,,,,,2012,2012,,,,,,,,,
13649928,�w��\,no,no,no,,,,"",,"",,,,,,"�a������,������H,�z�q�m�i",�ǂ݂�t�^���� Web �ǉ��x���V�X�e���𗘗p�������Ǝx���̎���,,"����V�X�e�����w��2011�N�x ��5�񌤋���, vol.26, no.5, pp.13-16",,,,,,2012,2012/1/21,,,,,,,,,
13649929,�w��\,no,no,no,,,,"",,"",,,,,,"�a������,������H",���[�U�̌�b�͂ɓK�������ǂ݂�t�^���� Web �ǉ��x���V�X�e��,,"��10����Ȋw�Z�p�t�H�[�������Ǖt���_���W,��4 ����, pp.89-94",,,,,,2011,2011,,,,,,,,,
13649930,�w��\,no,no,no,,,,"",,"",,,,,,"���ь�,����S��, �؈䌫��, ������H",���w����ΏۂƂ��� Web �V���ǉ��x���̂��߂̏d�v�ꒊ�o,,"��36�񋳈�V�X�e�����w��S�����u���_���W,pp.60-61",,,,,,2011,2011,,,,,,,,,
13649931,�w��\,no,no,no,,,,"",,"",,,,,,"����S��, ���ь�,�؈䌫��, ������H",���w����ΏۂƂ��� Web �V���ǉ��x���̂��߂̌��������m���̒��o,,"��36�񋳈�V�X�e�����w��S�����u���_���W,pp.62-63",,,,,,2011,2011,,,,,,,,,
13649932,�w��\,no,no,no,,,,"",,"",,,,,,"�؈䌫��, ���ь�,����S��, ������H",���w����ΏۂƂ��� Web �V���L���̃t�B���^�����O,,"��36�񋳈�V�X�e�����w��S�����u���_���W,pp.120-121",,,,,,2011,2011,,,,,,,,,
13649933,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Mizobuchi, and Kazuaki Ando",Web Based Reading Support System: Assigning Pronunciations to Difficult Words,,"Proceedings of World Conference on Educational Multimedia, Hypermedia & Telecommunications 2011 (ED-MEDIA 2011), pp.3838-3843",,,,,,2011,2011,,,,,,,,,
13649934,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Mizobuchi, and Kazuaki Ando",Web Based Reading Support System Adapting to Vocabulary of Individual Users,,"Proceedings of Global Learn Asia Pacific 2011 - Global Conference on Learning and Technology, pp.1451-1456",,,,,,2011,2011,,,,,,,,,
13649935,�w��\,no,no,no,,,,"",,"",,,,,,"����S��, ������H",�W��󂯊֌W�𗘗p������ʐV���L�����q�������Ɍ���������m���̒��o,,"FIT2010 ��9����Ȋw�Z�p�t�H�[�����u���_���W,��2 ����,pp.299-300",,,,,,2010,2010,,,,,,,,,
13649936,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shoji Mizobuchi, et al",Web Based Reading Support System Adapting to the Vocabulary of Individual Users,,,,,,1451,1456,2011,2011,,,,,,,,,
13649937,�w��\,no,no,no,,,,"",,"",,,,,,������H,Web�����𗘗p����9������앶�x���̊g��,,2010�N�d�C�֌W�w��l���x���A�����,,,,,,2010,2010/9/25,,,,,,,,,
13649938,�w��\,no,no,no,,,,"",,"",,,,,,������H,�W��󂯊֌W�𗘗p������ʐV���L�����q�������Ɍ���������m���̒��o,,��9����Ȋw�Z�p�t�H�[����(FIT2010),,,,,,2010,2010/9/9,,,,,,,,,
13649941,�w��\,no,no,no,,,,"",,"",,,,,,�a������,�ǂ݂�t�^����Web�ǉ��x���V�X�e���𗘗p�������Ǝx���̎���,,����V�X�e�����w���5�񌤋���,,,,,,2012,2012/1/21,,,,,,,,,
13649945,�w��\,no,no,no,,,,"",,"",,,,,,�a������,���[�U�̌�b�͂ɓK�������ǂ݂�t�^����Web�ǉ��x���V�X�e��,,FIT2011��10����Ȋw�Z�p�t�H�[����,,,,,,2011,2011/9/9,,,,,,,,,
13649949,�w��\,no,no,no,,,,"",,"",,,,,,Shoji Mizobuchi,Web Based Reading Support System : Assigning Pronunciations to Difficult Words,,"World Conference on Educational Multimedia, Hypermedia & Telecommunications 2011",,,,,,2011,2011/6/30,,,,,,,,,
13649950,�w��\,no,no,no,,,,"",,"",,,,,,Shoji Mizobuchi,A Method to Access Linguistic Information Considering Hierarchical Structures of Languages,,24th International Conference Society for Information Technology and Teacher Education,,,,,,2013,2013,,,,,,,,,
13649951,�w��\,no,no,no,,,,"",,"",,,,,,�a������,SCORM���ނƂ��ė��p�\��Web�ǉ��x���V�X�e���̎���,,����V�X�e�����w�� 2012�N�x ��6�񌤋���,,,,,,,,,,,,,,,,
13649954,�w��\,no,no,no,,,,"",,"",,,,,,�a������,����̊K�w�\�����l������������ւ̃A�N�Z�X��@�̒��,,����V�X�e�����w�� 2012�N�x ��5�񌤋���,,,,,,,,,,,,,,,,
13649961,�w��\,no,no,no,,,,"",,"",,,,,,�a������,�ǉ��x���ɂ����錾���񑽏d�񎦕����̎���,,�d�q���ʐM�w�� ����H�w������,,,,,,,,,,,,,,,,
20511062,�G���_��,yes,no,no,10.1504/ijcat.2015.071981,,,"",,"",,,,,,"Shoji Mizobuchi, Kazuaki Ando",Web-based Reading Support System: Assigning Pronunciations to Difficult Words According to the Vocabulary Level of Individual Users,,,,52,2/3,196,203,2015,2015,,,,,,,,,
20511063,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shoya Tanaka, Kazuaki Ando",Web News Recommendation for Elementary School Children using Degree of SNS Users' Attention and Popular Search Queries among Children,,,,17,,17,23,2016,2016,,,,,,,,,
20511064,�w��\,no,no,no,,,,"",,"",,,,,,"Shoya Tanaka, Kazuaki Ando",Web News Ranking for Elementary School Children based on Degree of SNS Users' Attention and Popular Search Queries among Children,,"16th IEEE/ACIS International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing",,,,,,2015,2015/6/1,,,,,,,,,
20511065,�w��\,no,no,no,,,,"",,"",,,,,,"Akifumi Kuroda, Kazuaki Ando",A Support System To Browse Web News Using Google Maps For Elementary School Children In Japan,,4th Fourth International Conference on Informatics & Applications,,,,,,2015,2015/7/20,,,,,,,,,
20511066,�w��\,no,no,no,,,,"",,"",,,,,,��쟩��Y�C������H,�q������Web�T�C�g���W�̂��߂̃N���[�����O��@�̌���,,��14����Ȋw�Z�p�t�H�[����,,,,,,2015,2015/9/15,,,,,,,,,
20511067,�w��\,no,no,no,,,,"",,"",,,,,,���c�W�j�C������H,Web�j���[�X���֘A�t�����n�}�w�K�x���V�X�e���̍\�z,,��14����Ȋw�Z�p�t�H�[����,,,,,,2015,2015/9/15,,,,,,,,,
20511068,�w��\,no,no,no,,,,"",,"",,,,,,�c���Ė�C������H,SNS�ł̒��ړx�Ƌ���I�m���Ɋ�Â������w���̂��߂�Web�j���[�X�����L���O��@,,��14����Ȋw�Z�p�t�H�[����,,,,,,2015,2015/9/15,,,,,,,,,
20511069,�w��\,no,no,no,,,,"",,"",,,,,,"���c�W�j, ������H",�n�}�����p�������w���̂��߂�Web�j���[�X�{���V�X�e��,,�d�q���ʐM�w���H�w������,,,,,,2016,2016/3/5,,,,,,,,,
20511070,�w��\,no,no,no,,,,"",,"",,,,,,"�c���Ė�, ������H",Facebook�ł̒��ړx�Ɋ�Â������w���̂��߂�Web�j���[�X�����L���O,,�d�q���ʐM�w���H�w������,,,,,,2016,2016/3/5,,,,,,,,,
20511071,�w��\,no,no,no,,,,"",,"",,,,,,��쟩��Y�C������H,�q��Web�R�[�p�X�\�z�̂��߂̎q�������y�[�W�����@�̌���,,���ꏈ���w���22��N�����,,,,,,2016,2016/3/7,,,,,,,,,
21199277,�w��\,no,no,no,,,,"",,"",,,,,,���R�L�C���c�W�j�C������H,���w�Z�ɂ�����NIE�x���̂��߂̒n�}��p�����j���[�X�{���V�X�e�� �| �j���[�X�L���̒n�}�z�u��@ �|,,��񏈗��w��@��79��S�����,,,,,,2017,2017/3/16,,,,,,,,,
21199278,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���C������H,Web�j���[�X�L����⑫����摜�R���e���c�̌���,,��񏈗��w��@��79��S�����,,,,,,2017,2017/3/16,,,,,,,,,
21199279,�w��\,no,no,no,,,,"",,"",,,,,,�����N�u�C������H,�y�Y���DB�\�z�Ɍ������u���O����̕i���̒��o,,��񏈗��w��@��79��S�����,,,,,,2017,2017/3/16,,,,,,,,,
21199280,�w��\,no,no,no,,,,"",,"",,,,,,"Noriyuki Nagao, Kauzaki Ando",Extraction of Product Names for Constructing a Database of Souvenir Information,,Fourth International Conference on Informatics & Applications,,,,,,2016,2016/11/14,,,,,,,,,
21199281,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���C������H,�W��󂯂𗘗p�����摜�R���e���c�����N�G���̌���,,2016�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21199282,�w��\,no,no,no,,,,"",,"",,,,,,���R�L�C������H,���w�Z�ɂ�����NIE�x���̂��߂̒n�}��p�����j���[�X�{���V�X�e��,,2016�d�C�֌W�w��l���x���A�����,,,,,,2016,2016,,,,,,,,,
21199283,�w��\,no,no,no,,,,"",,"",,,,,,�^�ӗȁC�����N�u�C������H,Twitter����̓y�Y���̒��o�E���͂Ɗ��p�@�̌���,,��15����Ȋw�Z�p�t�H�[����,,,,,,2016,2016/9/7,,,,,,,,,
21199284,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���C������H,���w���̂��߂̃j���[�X�L����⑫����摜�R���e���c�����p�N�G���̌���,,��15����Ȋw�Z�p�t�H�[����,,,,,,2016,2016/9/7,,,,,,,,,
21199285,�w��\,no,no,no,,,,"",,"",,,,,,�͑��@��Y�C���ь��C������H,���w����ΏۂƂ���Web�j���[�X�ǉ��x���̌���,,NLP���̉�iYANS�j��11��V���|�W�E��,,,,,,2016,2016/8/28,,,,,,,,,
21394414,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yutaka Uchiyama, Akifumi Kuroda, Kazuaki Ando",Web News Browser using Map Interface for NIE Programs in Elementary Schools in Japan,,,,3,,99,106,2017,2017,,,,,,,,,
21394415,�w��\,no,no,no,,,,"",,"",,,,,,���c�^���C������H,���w�Z�ɂ�����NIE�̂��߂�Web�j���[�X�L����⑫����摜�R���e���c�̌���,,��񏈗��w��@��80��S�����,,,,,,2018,2018,,,,,,,,,
21394416,�w��\,no,no,no,,,,"",,"",,,,,,���R�L�C���c�W�j�C������H,���w�Z�ɂ�����NIE�x���̂��߂̒n�}��p�����j���[�X�{���V�X�e���̉���,,��񏈗��w��@��80��S�����,,,,,,2018,2018,,,,,,,,,
21394417,�w��\,no,no,no,,,,"",,"",,,,,,�����ϑ��Y�C��쟩��Y�C������H,�q��Web�R�[�p�X�\�z�̂��߂̎q�������y�[�W����@,,��񏈗��w��@��80��S�����,,,,,,2018,2018,,,,,,,,,
21394418,�w��\,no,no,no,,,,"",,"",,,,,,�r�c����C�����N�u�C������H,CRF��p�����u���O�L������̕i���E�X�����o,,��񏈗��w��@��80��S�����,,,,,,2018,2018,,,,,,,,,
21394419,�w��\,no,no,no,,,,"",,"",,,,,,�֐L��C������H,���w�Z���t�ɑ΂���Web�j���[�X�L�����E�Ɍ�����NIE���[�N�V�[�g�̕���,,��񏈗��w��@��80��S�����,,,,,,2018,2018,,,,,,,,,
21394420,�w��\,no,no,no,,,,"",,"",,,,,,�����ϑ��Y�C��쟩��Y�C������H,�q��Web�R�[�p�X�\�z�̂��߂̎q�������y�[�W����@�̌���,,��16����Ȋw�Z�p�t�H�[����,,,,,,2017,2017,,,,,,,,,
21394421,�w��\,no,no,no,,,,"",,"",,,,,,���R�L�C���c�W�j�C������H,���w�Z�ɂ�����NIE�x���̂��߂̒n�}��p�����j���[�X�{���V�X�e���̗\���]��,,��16����Ȋw�Z�p�t�H�[����,,,,,,2017,2017,,,,,,,,,
21394422,�w��\,no,no,no,,,,"",,"",,,,,,�r�c����C�����N�u�C������H,�y�Y���f�[�^�x�[�X�\�z�̂��߂̕i���E�X�����o��@�̌���,,����29�N�d�C�w�� �d�q�E���E�V�X�e��������,,,,,,2017,2017,,,,,,,,,
21394423,�w��\,no,no,no,,,,"",,"",,,,,,"Yutaka Uchiyama, Akifumi Kuroda, Kazuaki Ando",A Prototype System to Browse Web News using Maps for NIE in Elementary Schools in Japan,,International Conference on Electronics and Software Science�@2017,,,,,,2017,2017,,,,,,,,,
21394424,�w��\,no,no,no,,,,"",,"",,,,,,�͑��@��Y�C������H,���w����ΏۂƂ���Web�j���[�X�ǉ��x���V�X�e���̂��߂̏d�v�ꒊ�o��@�̌���,,2017�N�x�l�H�m�\�w��S�����,,,,,,2017,2017,,,,,,,,,
22423251,�G���_��,yes,no,no,10.1541/ieejeiss.138.978,,,"0385-4221
1348-8155",,"",130007428684,,,,,Mizobuchi Shoji�AAndo Kazuaki,Web�ǉ��x���̂��߂̒P�ʎw��^����������@,Unit Indication Type Dictionary Consultation Method for Web Reading Support,,,138,8,978,985,2018,2018/8/1,,,,,,,,,
22423252,�w��\,no,no,no,,,,"",,"",,,,,,�r�c����C������H,�u���O�L������̓y�Y�̕i���E�X�����o,,2018�N�x�l�H�m�\�w��S�����,,,,,,2018,2018,,,,,,,,,
22423253,�w��\,no,no,no,,,,"",,"",,,,,,�֐L��C������H,���w�Z���t�ɑ΂���Web�j���[�X���E�Ɍ�����NIE���[�N�V�[�g�̕��͂�NIE���ނɓK�����L������@�̌���,,2018�N�x�l�H�m�\�w��S�����,,,,,,2018,2018,,,,,,,,,
22423254,�w��\,no,no,no,,,,"",,"",,,,,,�֐L��C������H,���w�Z���t�ɑ΂���Web�j���[�X���E�̂��߂�NIE���ނɓK�����L������@�̌���,,��43�񋳈�V�X�e�����w��S�����,,,,,,2018,2018,,,,,,,,,
22423255,�w��\,no,no,no,,,,"",,"",,,,,,�r�c����C������H,CRF�ɂ��u���O�L������̓y�Y�̕i���E�X�����o�@�̂��߂̑f������,,��17����Ȋw�Z�p�t�H�[����,,,,,,2018,2018,,,,,,,,,
22423256,�w��\,no,no,no,,,,"",,"",,,,,,���R�L�C���c�W�j�C������H,���w�Z�ɂ�����NIE�x���̂��߂̒n�}��p�����j���[�X�{���V�X�e�� -���ʂ̋L�����e�̕��͂Ƃ��̊��p�@�̌���-,,��17����Ȋw�Z�p�t�H�[����,,,,,,2018,2018,,,,,,,,,
22423257,�w��\,no,no,no,,,,"",,"",,,,,,���I�����C������H,���w�Z�ɂ�����NIE�̂��߂�Web�j���[�X��⑫����O���t�摜�̔����@�̌���,,2018�d�C�֌W�w��l���x���A�����,,,,,,2018,2018,,,,,,,,,
22423258,�w��\,no,no,no,,,,"",,"",,,,,,�����ϑ��Y�C������H,�q��Web�R�[�p�X�쐬�Ɍ������q�������y�[�W���ʖ@,,��񏈗��w���81��S�����,,,,,,2019,2019,,,,,,,,,
22423259,�w��\,no,no,no,,,,"",,"",,,,,,�֐L��C������H,���w�Z�ł�NIE���ނɓK����Web�j���[�X�L���̔����@�̌���,,��񏈗��w���81��S�����,,,,,,2019,2019,,,,,,,,,
22423260,�w��\,no,no,no,,,,"",,"",,,,,,���R�L�C���c�W�j�C������H,���w�Z�ɂ�����NIE�x���̂��߂̒n�}��p�����j���[�X�{���V�X�e���̍\�z,,��񏈗��w���81��S�����,,,,,,2019,2019,,,,,,,,,
22423261,�w��\,no,no,no,,,,"",,"",,,,,,���I�����C���c�^���C������H,���w�Z�ɂ�����NIE�̂��߂�Web�j���[�X�̓��e��⑫����摜�̃^�C�v����,,��񏈗��w���81��S�����,,,,,,2019,2019,,,,,,,,,
22423262,�w��\,no,no,no,,,,"",,"",,,,,,"�͑��@��Y, ������H",Web�j���[�X�ǉ��x���V�X�e���̂��߂̏d�v�ꒊ�o�̌���,,���ꏈ���w���25��N�����,,,,,,2019,2019,,,,,,,,,
22423263,�w��\,no,no,no,,,,"",,"",,,,,,�r�c����C������H,�[�w�w�K�ɂ��u���O�L������̓y�Y�̕i���E�X�����o,,���ꏈ���w���25��N�����,,,,,,2019,2019,,,,,,,,,
22423264,�w��\,no,no,no,,,,"",,"",,,,,,"Ryuya Ikeda, Kazuaki Ando",Extraction of Product and Shop Names of Souvenirs from Blog Articles using Conditional Random Fields,,The 3rd International Conference on Electronics and Software Science,,,,,,2018,2018,,,,,,,,,
22423265,�w��\,no,no,no,,,,"",,"",,,,,,"Shinya Seki, Kazuaki Ando",Examination of a Method for Determining Web News Suitable for NIE using Features of NIE Worksheets,,The 3rd International Conference on Electronics and Software Science,,,,,,2018,2018,,,,,,,,,
22751919,�w��\,no,no,no,,,,"",,"",,,,,,"Shinya Seki, Kazuaki Ando,",Examination of a Method for Determining Web News Suitable as Teaching Materials of NIE toward News Recommendation for Elementary School Teachers,,5th International Conference on Electronics and Software Science,,,,,,2019,2019,,,,,,,,,
22751920,�w��\,no,no,no,,,,"",,"",,,,,,"Ryuya Ikedi, Kazuaki Ando",Extraction of Food Product and Shop Names from Blog Articles using Named Entity Recognition,,16th International Conference of the Pacific Association for Computationla Linguistices,,,,,,2019,2019,,,,,,,,,
22751921,�w��\,no,no,no,,,,"",,"",,,,,,"�֐L��, ������H",���w�Z�ł�NIE���ނɓK����Web�j���[�X�L�������@,,�d�q���ʐM�w��@����H�w������,,,,,,2019,2019,,,,,,,,,
22751922,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c����, ������H",�ŗL�\�����o�ɂ��u���O�e�L�X�g����̕i���E�X�����o,,��񏈗��w��@���R���ꏈ���w������,,,,,,2019,2019,,,,,,,,,
22751923,�w��\,no,no,no,,,,"",,"",,,,,,���I�����C������H,���w�Z�ɂ�����NIE�̂��߂�Web�j���[�X��⑫����摜�̃X�R�A�����O��@�̌���,,��18����Ȋw�Z�p�t�H�[����,,,,,,2019,2019,,,,,,,,,
22751924,�w��\,no,no,no,,,,"",,"",,,,,,�֐L��C������H,���w�Z�ł̒n��w�KNIE�ɓK����Web�j���[�X�L�����E�V�X�e��,,��񏈗��w���82��S�����,,,,,,2020,2020,,,,,,,,,
22751925,�w��\,no,no,no,,,,"",,"",,,,,,���I�����C������H,Web�j���[�X��⑫����摜�R���e���c�̐��E�Ɍ������摜���Ӄe�L�X�g�̉�����Ɋ�Â��X�R�A�����O��@,,��񏈗��w���82��S�����,,,,,,2020,2020,,,,,,,,,
23302827,�G���_��,yes,no,no,10.1541/ieejeiss.140.964,,,"0385-4221
1348-8155",,"",130007883844,,,,,Seki Shinya�AAndo Kazuaki,A Method for Determining Web News Suitable as Teaching Materials of Regional Study in Elementary Schools,,,,140,8,964,970,2020,2020/8/1,,,,,,,,,
23302828,�w��\,no,no,no,,,,"",,"",,,,,,"Taiki Oguri, Kazuaki Ando",A Prototype System for Recommending Images Supplementing Web News for NIE in Elementary Schools in Japan,,"IEEE TALE2020: An International Conference on Engineering, Technology, and Education",,,,,,2020,2020,,,,,,,,,
23966599,�w��\,no,no,no,,,,"",,"",,,,,,"���R ���M, ���� ��H",�q���������{�ꊷ���R�[�p�X�\�z�̂��߂̕��ԗގ��x�v�Z�@�̕]��,,2021�N�x�l�H�m�\�w��S�����,,,,,,2021,2021,,,,,,,,,
23966600,�w��\,no,no,no,,,,"",,"",,,,,,���� �C�G�C���� ��H,Web�j���[�X����̉ۑ�쐬�x���Ɍ�����NIE���[�N�V�[�g�̕���,,2021�d�C�֌W�w��l���x���A�����,,,,,,2021,2021,,,,,,,,,