��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10373102,�G���_��,no,no,no,,,,"",,"",,,,,,Naotaka Tanaka,Characterization of O-mannosyltransferase family in Schizosaccharomyces pombe,,,,,,813,820,2005,2005,,,,,,,,,
13322694,�G���_��,yes,no,no,,,,"",,"",,,,,,���эG���A�͐K���A����ʓށA ���R���A�c�����F�A������A�Ίۈɒm�Y,�����^2�����t�[���G�����@�ɂ�镪���f�w���v���Z�p,,,,41�� 1��,,36,44,2012,2012,,,,,,,,,
13322698,�w��\,no,no,no,,,,"",,"",,,,,,"�c���D�M,��ǉ�,��������,�Γc��,�Ίۈɒm�Y",3�������̐�����ʉ���ڎw�������������܈ʑ����f�w�C���[�W���O��@�̒��,,��60�񉞗p�����w��t�G�w�p�u����,,,,,,2013,2013/3/21,,,,,,,,,
13511243,�w��\,no,no,no,,,,"",,"",,,,,,"�c������, �Óc�ɕ�, �c�����F",�`�����ŋ@�\����v���e�C���L�i�[�[�Ƃ��̉������q�ɂ��X�t�B���S������Ӑ���,,�y���`�w�t�H�[������44�񌤋��񍐉�v���O����,,,,,,2011,2011/9/5,,,,,,,,,
13511244,�w��\,no,no,no,,,,"",,"",,,,,,"�Óc�ɕ�, �c�����F, �c������",�y��X�t�B���S������Ӑ���@�\�ƍ����X�g���X�K�����J�j�Y���̉��,,��29��YEAST WORKSHOP,,,,,,2011,2011/11/11,,,,,,,,,
13511245,�w��\,no,no,no,,,,"",,"",,,,,,"����q�G, �c�����F, �c������",�y�ꔭ���n��p�����A���a���ۃG�t�F�N�^�[�̋@�\���,,��29��YEAST WORKSHOP,,,,,,2011,2011/11/11,,,,,,,,,
13511246,�w��\,no,no,no,,,,"",,"",,,,,,"���J�쏃��, �c�����F, �c������",�y��A�b�Z�C�n��p�����y�땪�������ۂ���̃I�[�g�t�@�W�[�U���E�j�Q�������̒T��,,��29��YEAST WORKSHOP,,,,,,2011,2011/11/11,,,,,,,,,
13511248,�w��\,no,no,no,,,,"",,"",,,,,,"�Óc�ɕ�, �c�����F, �c������",�t�H�X�t�H�C�m�V�`�h��TORC2�����^���p�N��Slm1��Slm2�̉������q�̒T��,,���{�_�|���w��2012�N�x(����24�N�x)���,,,,,,2012,2012/3/25,,,,,,,,,
15064760,�w��\,no,no,no,,,,"",,"",,,,,,"�v����, Crina Popa, Marc Valls, �c�����F, �c������",�y���`�w�I��͌n��p�����͕a�ۃG�t�F�N�^�[�h��W�I���q�̒T��,,���{�_�|���w��l���x����36��u����,,,,,,2013,2013,,,,,,,,,
15064761,�w��\,no,no,no,,,,"",,"",,,,,,"���J�쏃��, �����ˎq, �v����, �c�����F, �c������",�y�ꔭ���n��p�����A���a���ۃG�t�F�N�^�[�̋@�\���,,��31��YEAST WORKSHOP,,,,,,2013,2013,,,,,,,,,
15064762,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, ���J�쏃��, �v����, �c�����F, �c������",�h��O���^�`�I����ӂ𐧌䂷��a���ۃG�t�F�N�^�[�̍y�ꔭ���n��p�����@�\���,,��31��YEAST WORKSHOP,,,,,,2013,2013,,,,,,,,,
15064763,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, �c�����F, �c������",�h��O���^�`�I����ӂ𐧌䂷��a���ۃG�t�F�N�^�[�̍y��V�X�e���ɂ��@�\���,,���{�_�|���w��2014�N�x���,,,,,,2014,2014,,,,,,,,,
15064768,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, ���J�쏃��, �c�����F, �c������",�h��O���^�`�I���𕪉�����A���a���ۃG�t�F�N�^�[�̋@�\���,,���{�_�|���w��l���x���@��39��u����,,,,,,2014,2014/5/31,,,,,,,,,
15064769,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, ���J�쏃��, �c�����F,  �吼�_��, �c������",�y�ꔭ���n��p�����h��O���^�`�I���𕪉�����a���ۃt�F�N�^�[�̋@�\���,,�y���`�w�t�H�[�����@��47�񌤋��񍐉�,,,,,,,"",,,,,,,,,
15064770,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq,  ���J�쏃��, �c�����F, �吼�_��, �c������",�h������������q�ɂ���ăO���^�`�I�������������l������a���ۃG�t�F�N�^�[�̋@�\���,,��32�� YEAST WORKSHOP,,,,,,,"",,,,,,,,,
15064771,�w��\,no,no,no,,,,"",,"",,,,,,�v�@�����A���{����A�����ˎq�A���\�^��A�c�����F�A�c������,�y��זE�ɂ�����͕a�ۃG�t�F�N�^�[�̖��Ǎ݉����J�j�Y���̉��,,���{�_�|���w�� 2015�N�x���,,,,,,2015,2015/3/28,,,,,,,,,
15064772,�w��\,no,no,no,,,,"",,"",,,,,,�����ˎq�A��Y�q�M�A���J�쏃��A�c�����F�A�吼�_���A�c������,�h������q�ɂ��O���^�`�I�������������l������͕a�ۃG�t�F�N�^�[�̍y��V�X�e���ɂ����,,���{�_�|���w�� 2015�N�x���,,,,,,2015,2015/3/28,,,,,,,,,
18721250,�G���_��,no,no,no,,,,"",,"",10027512203,,,,,"Iwaki, T., Morita, T., Tanaka, N., Giga-Hama, Y., Takegawa, K.",Loss of a GPI-anchored membrane protein Aah3p causes a defect of vacuolar protein sorting in Schizosaccharomyces pombe.,,,,,,623,626,2007,2007,,,,,,,,,
18721253,�G���_��,no,no,no,,,,"",,"",,,,,,"Morita, T., Tanaka, N., Hosomi, A., Giga-Hama, Y, Takegawa, K.","An alpha-amylase homologue, aah3+, encodes a GPI-anchored membrane protein required for cell wall integrity in Schizosaccharomyces pombe.",,,,,,1454,1463,2006,2006,,,,,,,,,
18721254,�G���_��,no,no,no,,,,"",,"",,,,,,"Iwaki, T., Hosomi, A., Tokudomi, S., Kusunoki, Y., Fujita, Y., Giga-Hama, Y, Tanaka, N., Takegawa, K.",Vacuolar protein sorting receptor in Schizosaccharomyces pombe.,,,,,,1523,1532,2006,2006,,,,,,,,,
18721257,�G���_��,no,no,no,,,,"",,"",130000030484,,,,,"Iwaki, T., Fujita, Y., Tanaka, N., Giga-Hama, Y., Takegawa, K.",A mitochondrial ABC transporter Atm1p is required for protection against oxidative stress and vacuolar functions in Schizosaccharomyces pombe.,,,,,,2109,2116,2005,2005,,,,,,,,,
18721261,�G���_��,no,no,no,,,,"",,"",,,,,,"Iwaki, T., Tanaka, N., Takagi, H., Giga-Hama, Y., Takegawa, K.","Characterization of end4+, a gene required for endocytosis in Schizosaccharomyces pombe.",,,,,,867,881,2004,2004,,,,,,,,,
20533197,�G���_��,no,no,no,10.1074/jbc.m115.678953,,,"",,"",,,,,,"Fujiwara S., Kawazoe T., Ohnishi K., Kitagawa T., Popa C., Valls M., Genin S., Nakamura K., Kuramitsu Y., Tanaka N. and Tabuchi M.","RipAY, a plant pathogen effector protein, exhibits robust ��-glutamyl cyclotransferase activity when stimulated by eukaryotic thioredoxins.",,,,291,13,6813,30,2016,2016,,,,,,,,,
20533198,�w��\,no,no,no,,,,"",,"",,,,,,"�k�����l, �v����, ���{����, �c�����F, �c������.",�y�ꔭ���n�ɂ��͕a�ۃG�t�F�N�^�[RSc0608�̖��Ǎ݉�����ё��B�j�Q�Ɋ֗^����@�\�h���C���̉��,,���{�_�|���w��l���x����42��u����,,,,,,2015,2015/6/13,,,,,,,,,
20533199,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, ��Y�q�M, �c�����F, �c������.",�a���ۂ́h�Y�������g���y��ŉ����F�O���^�`�I���𕪉�����G�t�F�N�^�[�̔���,,�y���`�w�t�H�[�����@��47�񌤋��񍐉�,,,,,,2015,2015/9/1,,,,,,,,,
20533200,�w��\,no,no,no,,,,"",,"",,,,,,"�k�����l, �v����, ���{����, �c�����F, �c������.",�y�ꔭ���n��p�����͕a�ۋ@�\���m�G�t�F�N�^�[RSc0608�̋@�\���,,�y���`�w�t�H�[�����@��47�񌤋��񍐉�,,,,,,2015,2015/9/1,,,,,,,,,
20533201,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, �吼�_��, ��Y�q�M, �c�����F, �c������.",�h��O���^�`�I���𕪉�����A���a���ۃG�t�F�N�^�[RipAY�͏h��`�I���h�L�V���ɂ�芈��������,,���{�_�|���w��2015�N�x���l���E�����{�x���������,,,,,,2015,2015/9/17,,,,,,,,,
20533203,�w��\,no,no,no,,,,"",,"",,,,,,"�k�����l, �v����, ���{����, �����ˎq, �c�����F, �c������.",�y�ꔭ���n��p�����@�\���m�G�t�F�N�^�[RSc0608�̉��,,��33�� YEAST WORKSHOP,,,,,,2015,2015/11/13,,,,,,,,,
20533204,�w��\,no,no,no,,,,"",,"",,,,,,"��Y�q�M, �����ˎq, �c�����F, �c������",�a���ۃG�t�F�N�^�[Rsp1022�ɂ��y�ꑝ�B�j�Q���J�j�Y���̉��,,��33�� YEAST WORKSHOP,,,,,,2015,2015/11/13,,,,,,,,,
20533205,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, ��Y�q�M, ���J�쏃��, �c�����F, �吼�_��,  �c������.",�A���a���ۃG�t�F�N�^�[RSp1022�͏h��`�I���h�L�V���𗘗p���ăO���^�`�I�������������l������,,��33�� YEAST WORKSHOP,,,,,,2015,2015/11/13,,,,,,,,,
20533206,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˎq, �吼�_��, ��Y�q�M, �c�����F, �c������.",�A���a���ۃG�t�F�N�^�[RipAY�͐^�j�����^�`�I���h�L�V���ɂ�苭�͂ȃK���}-�O���^�~���V�N���g�����X�t�F���[�[�������l������,,BMB2015,,,,,,2015,2015/12/1,,,,,,,,,
21428677,�G���_��,yes,no,no,10.1111/mmi.13886,,,"",,"",,,,,,Yamaguchi Yutaro�AKatsuki Yuka�ATanaka Seiya�AKawaguchi Ryotaro�ADenda Hiroto�AIkeda Takuma�AFunato Kouichi�ATani Motohiro,Protective role of the HOG pathway against the growth defect caused by impaired biosynthesis of complex sphingolipids in yeast Saccharomyces cerevisiae,,,,107,3,363,386,2017,2017,,,,,,,,,
21428679,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �Y���Y�A�b�� �C���A��� �ȑ��Y�A�c�� ����A�r�c ��^�A�D�� �k��A�J ���m,�o��y��̕����X�t�B���S������Ӕj�]���ɂ����鍂�Z���������V�O�i���̐���ی�@�\,,�y���`�w�t�H�[������50�񌤋��񍐉�,,,,,,2017,2017,,,,,,,,,
21428684,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �Y���Y�A�b�� �C���A��� �ȑ��Y�A�c�� ����A�r�c ��^�A�D�� �k��A�J ���m,�o��y��̕����X�t�B���S������Ӕj�]���ɂ����鍂�Z���������V�O�i���̐���ی�@�\,,��40����{���q�����w��N��E��90����{�����w����,,,,,,2017,2017,,,,,,,,,
23016709,�w��\,no,no,no,,,,"",,"",,,,,,"��R��N, �����m��, ���q���p, �c������, �c�����F",����y��̕���o�H�ɂ����ċ@�\����Gmp�����̂̋@�\���,,���{�_�|���w��l����47��u����i�x�����j,,,,,,2017,2017,,,,,,,,,
23148777,�w��\,no,no,no,,,,"",,"",,,,,,"�����m��, ��R��N, �c������, �c�����F",�זE���ŋÏW����`������Gmp�^���p�N���̋����ƕ��q�@�\�̉��,,���{�_�|���w��2018�N�x���,,,,,,2018,2018,,,,,,,,,
24031791,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc���l, �؍��K, �c������, �Έ�F��, �c������, �c�����F",����y��ɂ�����A�O�}�`�i�[�[�z�����O��`�qagm1+�Aagm2+ �̋@�\���,,��54��y���`�w�t�H�[����,,,,,,2021,2021,,,,,,,,,
24031792,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ�F��, �c������, �Γc�����G, �؍��K, �c������, �c�����F",�A�O�}�`���ɂ���ėU������镪��y��R��agm3+�v�����[�^�[�̉��,,���{�|���A�~���w�� ��12��N��,,,,,,2021,2021,,,,,,,,,
6535936,�w��\,no,no,no,,,,"",,"",,,,,,�a�J���A�|��O�A�c�����F,����y��̃S���W�̖��ŋ@�\���郍���{�C�h�v���e�A�[�[�̋@�\���,,��82����{�����w����,,,,,,2009,2009/10/23,,,,,,,,,
7875473,�w��\,no,no,no,,,,"",,"",,,,,,�� ��߁A�a�J ���A�c�� �����A�c�� ���F,�S���W�̖������^�]�ʈ��q�̐ؒf�Ɋ֗^���郍���{�C�h�v���e�A�[�[�̉��,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012,,,,,,,,,
7875475,�w��\,no,no,no,,,,"",,"",,,,,,�� ��߁A�a�J ���A�c�� �����A�c�� ���F,�S���W�̖������^�]�ʈ��q�̐ؒf�Ɋ֗^���郍���{�C�h�v���e�A�[�[�̋@�\���,,��45��y���`�w�t�H�[����,,,,,,2012,2012,,,,,,,,,
7875476,�w��\,no,no,no,,,,"",,"",,,,,,�� ��߁A�a�J���A�|�� �O1�A�c�������A���c�����F,����y��̃S���W�̖��ŋ@�\���郍���{�C�h�v���e�A�[�[�̉��,,���{�_�|���w��,,,,,,2012,2012,,,,,,,,,
