��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13341099,�G���_��,yes,no,no,10.1093/jb/mvt019,,,"",,"",,,,,,"H Miura, T Mogi, Y Ano, CT Migita, M Matsutani, T Yakushi, K Kita, K Matsushita",Cyanide-insensitive Quinol Oxidase (CIO) from Gluconobacter oxydans is a unique terminal oxidase subfamily of cytochrome bd,,,,153(6),6,535,545,2013,2013,,,,,,,,,
14863620,�G���_��,yes,no,no,10.1016/j.jbiosc.2013.03.019,,,"",,"",210000004636,,,,,"Ito T., Sugimoto M., Toya Y., Ano Y., Kurano N., Soga T., Tomita M",Time-resolved metabolomics of a novel trebouxiophycean alga using 13CO2 feeding.,,,,116,3,408,415,2013,2013,,,,,,,,,
14863621,�G���_��,yes,no,no,,,,"",,"",10031177613,,,,,"Adachi O., Hours RA., Akakabe Y., Shinagawa E., Ano Y., Yakushi T., Matsushita K.",Pentose oxidation by acetic acid bacteria led to a finding of membrane-bound purine nucleosidase.,,,,77,,1131,1133,2013,2013,,,,,,,,,
14863623,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito T, Tanaka M, Shinkawa H, Nakada T, Ano Y, Kurano N, Soga T, Tomita M.",Metabolic and morphological changes of an oil accumulating trebouxiophycean alga in nitrogen-deficient conditions.,,,,9,,178,187,2013,2013,,,,,,,,,
14863624,�w��\,no,no,no,,,,"",,"",,,,,,"����ÍF, ����ʉ�, ��ꗝ�G, �R�{���,���J���V��, �ێR��j, ��t����, ������M",Gluconobacter thailandicus NBRC 3255�Ɍ��o���ꂽsldBA�p�����O��`�q�̃W�q�h���L�V�A�Z�g�����Y�ւ̊�^,,���{�_�|���w��l���x�����36 ��u����,,,,,,,,,,,,,,,,
14863625,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��, �ێR��j, ����ÍF",�|�_�ۂ̃K���N�c�����_�_�������̒T��,,���{�_�|���w��l���x�����36 ��u����,,,,,,,,,,,,,,,,
14863626,�w��\,no,no,no,,,,"",,"",,,,,,"����ÍF, �������q,�ێR��j, ��t����, ������M",Gluconobacter���|�_�ۂ̎_�����y�ߒ��ł̌ċz���̕ϊ�,,��65����{�����H�w����,,,,,,,,,,,,,,,,
14863627,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��, �ێR��j, ����ÍF",Gluconobacter���|�_�ۂ̃E�����_�_���Ɋ�^����זE���y�f,,�|�_�ی������5�񌤋��W��,,,,,,,,,,,,,,,,
14863628,�w��\,no,no,no,,,,"",,"",,,,,,"��������, Hours RA,�ԕǑP�F, ����ÍF, �i��b���q, �Љ�����, ��t����, ������M",���q���P�g�������_�����̎_�����y��G�}���閌�y�f,,���{�_�|���w��2014�N�x���,,,,,,,,,,,,,,,,
14863629,�w��\,no,no,no,,,,"",,"",,,,,,"����ÍF, ��v�ېT��, �ێR��j, �O�䗺�i",���`���g���[�t�|�_��Acidomonas methanolica�ɂ�����W�q�h���L�V�A�Z�g�����Y,,���{�_�|���w��2014�N�x���,,,,,,,,,,,,,,,,
14863630,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��, �ێR��j, ����ÍF",�|�_�ۂ̃E�����_�_���Ɋ�^����PQQ�y�f,,���{�_�|���w��2014�N�x���,,,,,,,,,,,,,,,,
14863632,�G���_��,yes,no,no,,,,"",,"",10031177613,,,,,"Adachi O., Hours RA., Akakabe Y., Shinagawa E., Ano Y., Yakushi T., Matsushita K.",Pentose oxidation by acetic acid bacteria led to a finding of membrane-bound purine nucleosidase,,,,77(5),,1131,1133,2013,2013,,,,,,,,,
14863633,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miura H., Mogi T., Ano Y., Migita CT., Matsutani M., Yakushi T., Kita K., Matsushita K.",Cyanide-insensitive quinol oxidase (CIO) from Gluconobacter suboxydans is a unique terminal oxidase superfamily of cytochrome bd,,,,153(6),,535,545,2013,2013,,,,,,,,,
14863634,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��,�ێR��j,����ÍF",�|�_�ۂ̃E�����_�_���Ɋ�^����PQQ�y�f,,���{�_�|���w��2014�N�x���,,,,,,2014,2014/3/28,,,,,,,,,
14863635,�w��\,no,no,no,,,,"",,"",,,,,,"����ÍF,��v�ېT��,�ێR��j,�O�䗺�i",���`���g���[�t�|�_��Acidomonas methanolica�ɂ�����W�q�h���L�V�A�Z�g�����Y,,���{�_�|���w��2014�N�x���,,,,,,2014,2014/3/28,,,,,,,,,
14863636,�w��\,no,no,no,,,,"",,"",,,,,,"��������, Hours RA,�ԕǑP�F,����ÍF,�i��b���q,�Љ�����,��t����,������M",���q���P�g�������_�����̎_�����y��G�}���閌�y�f,,���{�_�|���w��2014�N�x���,,,,,,2014,2014/3/28,,,,,,,,,
14863637,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��,�ێR��j,����ÍF",Gluconobacter���|�_�ۂ̃E�����_�_���Ɋ�^����זE���y�f,,�|�_�ی������5�񌤋��W��,,,,,,2013,2013/10/19,,,,,,,,,
14863638,�w��\,no,no,no,,,,"",,"",,,,,,"����ÍF,�������q,�ێR��j,��t����,������M",Gluconobacter���|�_�ۂ̎_�����y�ߒ��ł̌ċz���̕ϊ�,,��65����{�����H�w����,,,,,,2013,2013/9/18,,,,,,,,,
14863639,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��,�ێR��j,����ÍF",�|�_�ۂ̃K���N�c�����_�_�������̒T��,,���{�_�|���w��l���x�����36��u����,,,,,,2013,2013/6/8,,,,,,,,,
14863640,�w��\,no,no,no,,,,"",,"",,,,,,"����ÍF,����ʉ�,��ꗝ�G,�R�{���,���J���V��,�ێR��j,��t����,������M",Gluconobacter thailandicus NBRC 3255�Ɍ��o���ꂽsldBA�p�����O��`�q�̃W�q�h���L�V�A�Z�g�����Y�ւ̊�^,,���{�_�|���w��l���x�����36��u����,,,,,,2013,2013/6/8,,,,,,,,,
14863641,�w��\,no,no,no,,,,"",,"",,,,,,"���c�y��,�ێR��j,����ÍF",���`���g���[�t�|�_��Acidomonas methanolica�ɂ�����Y�f���ɉ��������ċz���d�q�`�B�n�̕ϊ�,,���{�_�|���w��2013�N�x���,,,,,,2013,2013/3/26,,,,,,,,,
14863642,�w��\,no,no,no,,,,"",,"",,,,,,"��������, Hours RA,����ÍF,�ԕǑP�F,�i��b���q,��t����,������M",4-�P�g�A���h�y���g�[�X�̎_�����y���Y�ɂ͐V�KPQQ�y�f���@�\����,,���{�_�|���w��2013�N�x���,,,,,,2013,2013/3/26,,,,,,,,,
14863643,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��,�ێR��j,����ÍF",�|�_�ۂɂ�����E�����_�_�������̒T��,,�|�_�ی������4�񌤋��W��,,,,,,2012,2012/11/10,,,,,,,,,
14863644,�w��\,no,no,no,,,,"",,"",,,,,,"����ʉ�,�ێR��j,����ÍF",�����̈قȂ�L�m�v���e�C���E�O���Z���[���E���f�y�f�̓����ƈꎟ�\���̔�r,,�|�_�ی������4�񌤋��W��,,,,,,2012,2012/11/10,,,,,,,,,
14863645,�w��\,no,no,no,,,,"",,"",,,,,,"�������q,�ێR��j,����ÍF",Gluconobacter�ɂ�����_�����y�ߒ��ł̌ċz�����̋���,,�|�_�ی������4�񌤋��W��,,,,,,2012,2012/11/10,,,,,,,,,
14863646,�w��\,no,no,no,,,,"",,"",,,,,,"�������q,��ꗝ�G,�ێR��j,��t����,������M,����ÍF",�|�_�ۃO���R���_�_���ċz���ɂ�����V�A���ϐ��L�m�[���_���y�f�̋@�\,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012/6/2,,,,,,,,,
14863648,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miura H., Mogi T., Ano Y., Migita CT., Matsutani M., Yakushi T., Kita K., Matsushita K",Cyanide-insenstive quinol oxidase (CIO) from Gluconobacter suboxydans is a unique terminal oxidase superfamily of cytochrome bd,,,,In press,,,,2013,2013,,,,,,,,,
14863649,�G���_��,yes,no,no,,,,"",,"",10031177613,,,,,"Adachi O., Hours RA., Akakabe Y., Shinagawa E., Ano Y., Yakushi T., Matsushita K",Pentose oxidation by acetic acid bacteria led to a finding of membrane-bound purine nucleosidase,,,,In  press,,,,2013,2013,,,,,,,,,
14863650,�w��\,no,no,no,,,,"",,"",,,,,,"�������q, ��ꗝ�G, �ێR��j, ��t����, ������M, ����ÍF",�|�_�ۃO���R���_�_���ċz���ɂ�����V�A���ϐ��L�m�[���_���y�f�̋@�\,,���{�_�|���w��l���x����33��u����,,,,,,,,,,,,,,,,
14863651,�w��\,no,no,no,,,,"",,"",,,,,,"����ʉ�, �ێR��j, ����ÍF",�����̈قȂ�L�m�v���e�C���E�O���Z���[���E���f�y�f�̓����ƈꎟ�\���̔�r,,�|�_�ی������S�񌤋��W��,,,,,,,,,,,,,,,,
14863652,�w��\,no,no,no,,,,"",,"",,,,,,"�ʈ�G��, �ێR��j, ����ÍF",�|�_�ۂɂ�����E�����_�_�������̒T��,,�|�_�ی������S�񌤋��W��,,,,,,,,,,,,,,,,
14863653,�w��\,no,no,no,,,,"",,"",,,,,,"�������q, �ێR��j, ����ÍF",Gluconobacter�ɂ�����_�����y�ߒ��ł̌ċz�����̋���,,�|�_�ی������S�񌤋��W��,,,,,,,,,,,,,,,,
20312706,�w��\,no,no,no,,,,"",,"",,,,,,�����j�A�Љ�����A�Z�t�����A������M�A����ÍF,Gluconobacter���|�_�ۂɂ�����5-�P�g�O���R���_�A���̕��q�Ǝ����\�Ƃ̊֌W,,���{�_�|���w��2016�N�x���,,,,,,2016,2016/3/27,,,,,,,,,
20312707,�w��\,no,no,no,,,,"",,"",,,,,,�����j�A����ÍF,Gluconobacter���|�_�ۂ�5-�P�g�O���R���_�A���̂̒T��,,�|�_�ی������7�񌤋��W��,,,,,,2015,2015/10/10,,,,,,,,,
20312708,�w��\,no,no,no,,,,"",,"",,,,,,�����j�A�Љ�����A��t�����A������M�A����ÍF,���R�����I�ψقɂ��|�_�ۂ̃P�g�O���R���_��ӂ̕ϊ�,,���{�_�|���w��2015�N�x���l���E�����{�x���������,,,,,,2015,2015/9/17,,,,,,,,,
21295240,�w��\,no,no,no,,,,"",,"",,,,,,�����j�A����ÍF,Gluconobacter frateurii NBRC 3285�̕��f����GntP��5KGA�̎�荞�݂Ɋ֗^����,,�|�_�ی������8�񌤋��W��,,,,,,2016,2016,,,,,,,,,
21908075,�w��\,no,no,no,,,,"",,"",,,,,,�a�c�����Y�A�����j�A����ÍF,Gluconobacter���|�_�ۂ�5-�P�g�O���R���_������U�����鐧����q�̒T��,,��8�񈤕Q�������w�l�b�g���[�N�iNAME�j�t�H�[����,,,,,,2017,2017,,,,,,,,,
23373994,�G���_��,yes,no,no,10.1128/aem.02155-20,,,"",,"",,,,,,Sriherfyna Feronika Heppy�AMatsutani Minenosuke�AHirano Kensuke�AKoike Hisashi�AKataoka Naoya�AYamashita Tetsuo�ANakamaru-Ogiso Eiko�AMatsushita Kazunobu�AYakushi Toshiharu,The Auxiliary NADH Dehydrogenase Plays a Crucial Role in Redox Homeostasis of Nicotinamide Cofactors in the Absence of the Periplasmic Oxidation System in Gluconobacter oxydans NBRC3293,,,,87,2,1,14,2020,2020,,,,,,,,,
23714271,�G���_��,yes,no,no,10.1128/jb.00558-21,,,"",,"",,,,,,Miah Roni�ANina Shun�AMurate Takeru�AKataoka Naoya�AMatsutani Minenosuke�AAno Yoshitaka�AMatsushita Kazunobu�AYakushi Toshiharu,Dissection and Reconstitution Provide Insights into Electron Transport in the Membrane-Bound Aldehyde Dehydrogenase Complex of Gluconacetobacter diazotrophicus,,,,204,3,1,15,2022,2022,,,,,,,,,
23714273,�G���_��,yes,no,no,10.1007/s00253-021-11476-8,,,"",,"",,,,,,Nakamura Kentaro�ANagaki Kakeru�AMatsutani Minenosuke�AAdachi Osao�AKataoka Naoya�AAno Yoshitaka�ATheeragool Gunjana�AMatsushita Kazunobu�AYakushi Toshiharu,Relocation of dehydroquinate dehydratase to the periplasmic space improves dehydroshikimate production with Gluconobacter oxydans strain NBRC3244,,,,105,14-15,5883,5894,2021,2021,,,,,,,,,
24209911,�G���_��,yes,no,no,10.1093/bbb/zbac121,,,"",,"",,,,,,"Masakatsu Usui, Hikari Kubota, Mizuki Ishihara, Haruka Matsuki, Shinya Kawabe, Yoshimasa Sugiura, Naoya Kataoka,Kazunobu Matsushita, Yoshitaka Ano, Yoshihiko Akakabe, Roque A. Hours, Toshiharu Yakushi,  Osao Adachi",Histamine elimination by a coupling reaction of fungal amine oxidase and bacterial aldehyde oxidase,,,,86,10,1438,1447,2022,2022,,,,,,,,,
24252846,�G���_��,yes,no,no,10.1007/s00253-022-12242-0,,,"",,"",,,,,,"Kataoka N, Naoki K, Ano Y, Matsushita K, Yakushi T.",Development of efficient 5-ketogluconate production system by Gluconobacter japonicus,,,,106,23,7751,7761,2022,2022,,,,,,,,,
24252847,�G���_��,yes,no,no,10.1093/bbb/zbac090,,,"",,"",,,,,,"Nagaki K, Kataoka N, Theeragool G, Matsutani M, Ano Y, Matsushita K, Yakushi T.",Periplasmic dehydroshikimate dehydratase combined with quinate oxidation in Gluconobacter oxydans for protocatechuate production,,,,86,8,1151,1159,2022,2022,,,,,,,,,
7924018,�w��\,no,no,no,,,,"",,"",,,,,,�O�Y�O�k�A����ÍF�A��t�����A�E�c�����q�A�Ζؗ��u�A�k���A������M,�|�_�یċz���V�A���񊴎󐫃L�m�[���I�L�V�_�[�[(CIO)�̋@�\���:�`�g�N����bd�Ƃ̈Ⴂ,,��84����{�����w����,,,,,,2011,2011/9/22,,,,,,,,,
