��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12963387,�G���_��,no,no,no,,,,"",,"",110008916890,,,,,�����m�q�A���c�����A�������q�A�Ď���A���ې��q�A�q�{���q�A�쑺����],����҂̎����ԉ^�]�Ɋւ���P�A�}�l�W���[�Ɩ����ψ��̔F��,,,,8��,,19,25,2011,2011,,,,,,,,,
12963388,�w��\,no,no,no,,,,"",,"",,,,,,"Michie Nomura, Tamami Shiba, Yukari Toyota, Minori Tanaka, Mie Okuda, Yoko Nakahira, Kiyoko Makimoto",Consultation of driving cessation for clients with early dementia and their caregivers,,The 4th International Conference on Community Health Nursing Research,,,,,,2009,2009,,,,,,,,,
12963390,�w��\,no,no,no,,,,"",,"",,,,,,"Kiyoko Jikumaru, Junko Torii, Tamami Shiba, Yoko Nakahira, Mie Okuda, Kiyoko Makimoto, Michie Nomura","A Study into Supporting Safe Driving and Active Life for the Elderly(1), Purpose of Car Use and Self-awareness of Age Limit for Safe Driving",,THE 2nd JAPAN-KOREA JOINT CONFERENCE ON COMMUNITY HEALTH NURSING,,,,,,2011,2011,,,,,,,,,
12963391,�w��\,no,no,no,,,,"",,"",,,,,,"Tamami Shiba, Kiyoko Jikumaru, Mie Okuda, Yoko Nakahira, Kiyoko Makimoto, Michie Nomura","A Study into Supporting Safe Driving and Active Life for the Elderly(2), Safe Driving Awareness and Support after Giving up Driving",,THE 2nd JAPAN-KOREA JOINT CONFERENCE ON COMMUNITY HEALTH NURSING,,,,,,2011,2011,,,,,,,,,
12963392,�w��\,no,no,no,,,,"",,"",,,,,,"Mie Okuda, Yoko Nakahira, Michie Nomura, Kiyoko Jikumaru, Tamami Shiba, Junko Torii, Kiyoko Makimoto","A Study into Supporting Safe Driving and Active Life for the Elderly(3), Awareness Regarding Elderly Drivers by Care Managers and Neighborhood Councilors",,THE 2nd JAPAN-KOREA JOINT CONFERENCE ON COMMUNITY HEALTH NURSING,,,,,,2011,2011,,,,,,,,,
12963393,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko Nakahira, Mie Okuda, Junko Torii, Tamami Shiba, Kiyoko Jikumaru, Kiyoko Makimoto, Michie Nomura","A Study into Supporting Safe Driving and Active Life for the Elderly(4), Awareness of Care Managers and Neighborhood Councilors Regarding the Elderly with Lowered Cognitive Functions and Giving up Driving",,THE 2nd JAPAN-KOREA JOINT CONFERENCE ON COMMUNITY HEALTH NURSING,,,,,,2011,2011,,,,,,,,,
12963396,�w��\,no,no,no,,,,"",,"",,,,,,"Michie Nomura., Tamami Shiba., Yukari Toyota., Minori Tanaka., Mie Okuda., Yoko Nakahira., Kiyoko Makimoto",Consultation of driving cessation for clients with early dementia and their caregivers,,The 4th International Conference on Community Health Nursing Research(ICCHNR),,,,,,2009,2009,,,,,,,,,
12963400,�w��\,no,no,no,,,,"",,"",,,,,,"�Ď��, �ق�16��",����҂̈��S�^�]�Ɗ����I�Ȑ������x�����邽�߂̌���2-���S�^�]�̐S�����ƖƋ��Ԕ[��̃T�|�[�g,,��2����ؒn��Ō�w��,,,,,,2011,2011,,,,,,,,,
19229412,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nomura M, Makimoto K, Kato M, Shiba T, Matsuura C, Shigenobu K, Ishikawa T, Matsumoto N, Ikeda M.",Empowering the elderly with early dementia and family caregivers:A participatory action research study,,,,,,,,,,,,,,,,,,
19229413,�w��\,no,no,no,,,,"",,"",,,,,,"NOMURA M, KATO M, SHIBA T, NISHIMURA M, MAKIMOTO K.",Community-based Empowerment Group Activity Program for Elderly with Early-stage Dementia,,The 3rd International Conference on Community Health Nursing Research,,,,,,2005,2005/10/2,,,,,,,,,
19229415,�w��\,no,no,no,,,,"",,"",,,,,,"NOMURA M, KATO M, SHIBA T, NISHIMURA M, MAKIMOTO K.",Empowering the multi-disciplinary team through monthly activity program for the elderly with early stage dementia:an action research in a rural community,,ICN(International Council of Nurses)Conference,,,,,,2007,2007/5/31,,,,,,,,,
19229416,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���, �쑺 ����], �{�� ���q, ���� ��q",���R�Ԓn�̊X���ɕ�炷����҂̔F�m�ǔ��ǂɊ֘A����v���̃R�z�[�g�\������,,���{�n��Ō�w���10��w�p�W��,,,,,,2007,2007/7/29,,,,,,,,,
19229417,�w��\,no,no,no,,,,"",,"",,,,,,"�쑺 ����], �� ���, ���Y ��}�q, ���� ���q, ���� ��q, �q�{ ���q, �{�� ���q",�n��^�A�N�V�������T�[�`�ɂ��F�m�Ǘ\�h����(1)-�����F�m�ǎ҂ƉƑ��ւ̃v���O�����J��,,��66����{���O�q���w��,,,,,,2007,2007/10/26,,,,,,,,,
19229418,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���, �쑺 ����], ���� ���q, ���Y ��}�q, ���� ��q, �q�{ ���q, �{�� ���q",�n��^�A�N�V�������T�[�`�ɂ��F�m�Ǘ\�h����(2)-���E��`�[���̗͗ʌ`��,,��66����{���O�q���w��,,,,,,2007,2007/10/26,,,,,,,,,
19229422,�G���_��,no,no,no,,,,"",,"",,,,,,"Nomura M, Makimoto K, Kato M, Shiba T, Matsuura C, Shigenobu K, Ishikawa T, Matsumoto N, Ikeda, M",Empowering the elderly with early dementia and family caregivers : A participatory action research study,,,,,,,,,,,,,,,,,,
19229425,�w��\,no,no,no,,,,"",,"",,,,,,"Nomura M, Kato M, Makimoto K, Shiba T, Mouri S, Nishimura M, Matsuura, C","Nomura M, Kato M, Makimoto K, Shiba T, Mouri S, Nishimura M, Matsuura, C. Empowering the multi-disciplinary team through monthly activity program for the elderly with early stage dementia : an action research in a rural community",,ICN(International Council of Nurses) Conference,,,,,,2007,2007,,,,,,,,,
19229426,�w��\,no,no,no,,,,"",,"",,,,,,"Shiba T, Nomura M, Miyauchi K, Kato, M",The factors related to the onset of the elderly with early dementia in a rural community : A cohort preliminary study,,The 10th Conference of Japan Academy of Community Health Nursing,,,,,,2007,2007,,,,,,,,,
19229427,�w��\,no,no,no,,,,"",,"",,,,,,"Nomura M, Shiba T, Matsuura C, Nishimura M, Kato M, Makimoto K, Miyauchi, K",Development of community care by action research : Empowering the elderly with early stage dementia and family caregivers,,The 66th Conference of Japan Society of Public Health,,,,,,2007,2007,,,,,,,,,
19229428,�w��\,no,no,no,,,,"",,"",,,,,,"Shiba T, Nomura M, Nishimura M, Matsuura C, Kato M, Makimoto K, Miyauchi, K",Development of community care by action research : Empowering the multi-disciplinary team,,The 66th Conference of Japan Society of Public Health,,,,,,2007,2007,,,,,,,,,
19229430,�G���_��,no,no,no,,,,"",,"",10020402312,,,,,"�쑺����], �Ď��, �L�c�䂩��, �{�����q",�s������҂������ԉ^�]��f�O����ߒ�-�Ƒ��Ώ��ƃW�����},,,,,,1344,1347,2005,2005,,,,,,,,,
19229435,�G���_��,no,no,no,,,,"",,"",110009865234,,,,,"�쑺����], �L�c�䂩��, �����m�q, �Ď��, �{�����q",�����F�m�ǎ҂̎����ԉ^�]���~�̉ߒ��Ƃ��̊֘A�v��,,,,,,53,59,2007,2007,,,,,,,,,
20272042,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���q, ���Y �m��, �V�� ��], ���s �^��, �� ���",�È�@�֒ʏ��o���̂��鎙�̐e�ւ̃X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉������,,���{���O�q���w���^�W   74�� 338-338   2015�N10��,,,,,,2015,2015/11/4,,,,,,,,,
20272043,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���Y�m���A���c�T���A�Ď���A���{�G���A�V����],���B��Q���e�̉�ɏ�������e��ΏۂƂ����X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉������,,���{�n��Ō�w��,,,,,,2016,2016/8/26,,,,,,,,,
21093195,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���Y�m���A���c�T���A�Ď���A���{�G���A�V����],���B��Q���e�̉�ɏ�������e��ΏۂƂ����X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉������,,��19����{�n��Ō�w��w�p�W��,,,,,,2016,2016/8/26,,,,,,,,,
21093196,�w��\,no,no,no,,,,"",,"",,,,,,"���q �^��, �� ���, ���Y �m��, ���c �T��, �V�� ��], ���{ �G��, ���� �^���q",���B��Q���e�̉�ɂ�����y�A�����g�E�����^�����O�Ɋւ���j�[�Y�̕���,,��75����{���O�q���w���,,,,,,2016,2016/10/26,,,,,,,,,
21093197,�w��\,no,no,no,,,,"",,"",,,,,,"���� �^���q, �V�� ��], ���c �T��, �� ���, ���{ �G��, �c�� �P�a",���B��Q���̐e�ɑ΂���X�e�b�s���O�E�X�g�[���Y�E�g���v��P�̉�����ʂ̌���,,�l�����O�q���w��,,,,,,2017,2017/2/3,,,,,,,,,
21499488,�G���_��,no,no,no,,,,"",,"",,,,,,�J�� �m�A�� ���,�s�b�N�a�ƈӖ����F�m��,,,,37,,122,129,2017,2017,,,,,,,,,
21499489,�w��\,no,no,no,,,,"",,"",,,,,,�� ����A�J�� �m,�O�������t�ϐ��ǂ̃P�A,,��18����{�F�m�ǃP�A�w��,,,,,,2017,2017,,,,,,,,,
21499731,�G���_��,yes,no,no,,,,"",,"",130007635264,,,,,�����^���q�A�Ď���A���c�T���A�V����]�A���{�G��,���B��Q���̐e��Ώۂɍs�����O�����q��ăv���O�����iPositive Parenting Program:�g���v��P�j�̌��ʂƒn��ł̓����̌��� �]�X�e�b�s���O�X�g�[���Y�E�g���v��P�iStepping Stones Triple P�j���{�O���r���],,,,21(1),,40,49,2018,2018,,,,,,,,,
21499732,�w��\,no,no,no,,,,"",,"",,,,,,"�����^���q�A�V����]�A���{�G��,���c�T��,�@�Ď��,�@���q�^��,�@�c���P�a",�g���v��P����y�A�����g�E�����^�[�J�t�F�J�ÂɎ���ߒ��Ō��o���ꂽ���B��Q���̐e�̃j�[�Y�i��1��j �g���v��P�t�H���[�A�b�v�Z�~�i�[�ɂ����锭�����e�̕���,,����29�N�x���Q���n��ی������W��,,,,,,2018,2018,,,,,,,,,
21499733,�w��\,no,no,no,,,,"",,"",,,,,,"�V����], ���{�G��, �c���P�a, ���c�T��, �Ď��, �����^���q",�g���v��P����y�A�����g�E�����^�[�J�t�F�J�ÂɎ���ߒ��Ō��o���ꂽ���B��Q���̐e�̃j�[�Y�i��2��j �Ⴊ�����̐e�ɂ��y�A�����g�E�����^�[�J�t�F�̎��H��,,����29�N�x���Q���n��ی������W��,,,,,,2018,2018,,,,,,,,,
21499735,�w��\,no,no,no,,,,"",,"",,,,,,�Ď���A�V����]�A���c�T���A�c���P�a�A���{�G���A�����^���q,�g���v��P�v���O�������t�@�V���e�[�^�[�ɋy�ڂ��ω�,,��3��g���v��P�W���p��������l�����,,,,,,2017,2017,,,,,,,,,
21499736,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A�Ď���A�V����]�A���{�G���A���c�T���A���Y�m��,�g���v��P�C���҂��y�A�����g�E�����^�[�Ƃ��Ă̊������s����ł̐S�z���Ƃ⋭�݁A���E�ɖ]�ގx��,,���{�n��Ō�w���20��w�p�W��,,,,,,2017,2017,,,,,,,,,
22076872,�G���_��,no,no,no,,,,"",,"",,,,,,���X�����Y�C�ā@����C�J���@�m,�������i�s������̃P�A,,,,17,,546,553,2018,2018,,,,,,,,,
22077106,�G���_��,yes,no,no,,,,"",,"",130007635264,,,,,"���� �^���q(���Q��w ��w�@��w�n������), �� ���, �V�� ��], ���c �T��, ���{ �G��, ���Y �m��",���B��Q���̐e��Ώۂɍs�����O�����q��ăv���O����(Positive Parenting Program;�g���v��P)�̌��ʂƒn��ł̓����̌����@�X�e�b�s���O�X�g�[���Y�E�g���v��P(Stepping Stones Triple P)���{�O���r���,,,,12��1��,,40,49,2018,2018,,,,,,,,,
22077108,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A����R�����A�Ď���A�V����],�n��̎q��ċ��_�̕ۈ�m�Ƌ����ōs�����O���[�v�E�g���v��P�̉������,,���{�n��Ō�w��,,,,,,2018,2018,,,,,,,,,
22077109,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A�B��܂ǂ� �A�Ď�� �A�V����] �A����R���� �A���{�G��2�j,���A�w�̔��B��Q���̐e�������鍢�育�Ƃƃy�A�����g�E�����^�[�ւ̃j�[�Y,,���{�n��Ō�w��,,,,,,2019,2019,,,,,,,,,
22077110,�w��\,no,no,no,,,,"",,"",,,,,,�B��܂ǂ��@�����^���q�@���c�T���@�V����]�@����R�����@�Ď��,�X�e�b�s���O�X�g�[���Y�g���v���o����u���邱�Ƃɂ���e�̎q�ǂ��ւ̊ւ����̕ω�,,���{�n��Ō�w��,,,,,,2019,2019,,,,,,,,,
22650526,�}��,no,no,no,,,,"",,9784780913606,,,,,,�J�� �m�A�� ���,"�i�[�X���m���Ă����@�F�m�ǁh���ꂾ��""�K�C�h",,,�w�����f�B�J���G����,,,,,2019,2019,,,,,,,,,
23072421,�G���_��,yes,no,no,,,,"",,"",130007833555,,,,,"���� �^���q, ���{ �G��, �V�� ��], �� ���, ���c �T��, �B�� �܂ǂ�, ���� �R����",�È�@�ւɒʏ����锭�B��Q���̐e�������鍢�育�Ƃƃy�A�����g�E�����^�[�ւ̑��k��]�Ɋ֘A����v��,,,,������,,33,43,2019,2019,,,,,,,,,
23072422,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A�B��܂ǂ��A�Ď���A�V����]�A����R�����A���{�G��,���A�w�̔��B��Q���̐e�������鍢�育�Ƃƃy�A�����g�E�����^�[�ւ̑��k�j�[�Y,,���{�n��Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23072423,�w��\,no,no,no,,,,"",,"",,,,,,�B��܂ǂ��A�����^���q�A���c�T���A�V����]�A����R�����A�Ď��,�X�e�b�s���O�X�g�[���Y�g���v������u���邱�Ƃɂ���e�̎q�ǂ��ւ̊ւ����̕ω�,,���{�n��Ō�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23072424,�w��\,no,no,no,,,,"",,"",,,,,,�B��܂ǂ��A�����^���q�A���c�T���A����R�����A�Ď���A�V����],�X�e�b�s���O�X�g�[���Y�E�g���v�������B�Ⴊ���̎q�ǂ�������e�ɗ^�������,,���{���O�q���Ō�w��,,,,,,2020,2020,,,,,,,,,
23257658,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�C���c�T���C����R�����C�Ď���C�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v���o�j�v�����p�������B�x������,,��X����{���O�q���Ō�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23257659,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���C�����^���q�C����R�����C�Ď���C�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v���o�j�v�̎��{�ƕ]���i��1��j�`����O��̔�r���`,,��X����{���O�q���Ō�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23337904,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A����R�����A�Ď���A��������A���c�T��,���B��Q���̐e�ɑ΂���Zoom��p���ĉ��u�ōs�����g���v��P�̌���,,���{�n��Ō�w��,,,,,,2021,2021,,,,,,,,,
23337905,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A���c�T���A����R�����A�Ď���A�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v��P�j�v�����p�������B�x������,,���{���O�q���Ō�w��,,,,,,2021,2021,,,,,,,,,
23337906,�w��\,no,no,no,,,,"",,"",,,,,,���c�T���A�����^���q�A����R�����A�Ď���A�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v��P�j�v�̎��{�ƕ]���i��1��j����O��̔�r���,,���{���O�q���Ō�w��,,,,,,2021,2021,,,,,,,,,
23337907,�w��\,no,no,no,,,,"",,"",,,,,,����R�����A���c�T���A�����^���q�A�Ď���A�B��܂ǂ�,�n��̎q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����i�g���v��P�j�v�̎��{�ƕ]���i��2��j����O���3������̔�r���,,���{���O�q���Ō�w��,,,,,,2021,2021,,,,,,,,,
23940785,�w��\,no,no,no,,,,"",,"",,,,,,Hiromi MASUDA Ikuko SOBUE Mariko NISHIJIMA Yukari NAKANO Tamami SHIBA Kazumi FUJIMURA,Effects of a positive parenting program for parents of infants under 3 years old at a local childcare support center,,The 4th Conference on Public Health in Asia [COPHA 2021],,,,,,2021,2021,,,,,,,,,
23940786,�w��\,no,no,no,,,,"",,"",,,,,,Hiromi MASUDA Ikuko SOBUE Mariko NISHIJIMA Yukari NAKANO Tamami SHIBA Kazumi FUJIMURA,Comparison of the effects of a positive parenting program between parents of 2-year-olds and 3-year-olds at a local childcare support center,,The 4th Conference on Public Health in Asia [COPHA 2021],,,,,,2021,2021,,,,,,,,,
24008153,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A����R�����A�Ď���A��������A���c����,���B��Q���̐e�ɑ΂���Zoom��p���ĉ��u�ōs�����g���v��P�̌���,,���{�n��Ō�w���24��w�p�W��,,,,,,2021,2021,,,,,,,,,
24008154,�w��\,no,no,no,,,,"",,"",,,,,,�����^���q�A����R�����A�Ď���A���c�����A�������,���B��Q���̐e�ɑ΂��čs��������g���v��P�Z�~�i�[�̌���,,��80����{���O�q���w���,,,,,,2021,2021,,,,,,,,,
24008155,�w��\,no,no,no,,,,"",,"",,,,,,���c�ɁA������q�A���Y�m���A�Ď���A��������A����R�����A��H���D�A�����^���q,���B��Q���ƉƑ��̌p���x���ɍۂ���ی��t�̃A�Z�X�����g�ߒ�,,��10����{���O�q���Ō�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24008161,�G���_��,yes,no,no,10.1111/psyg.12837,,,"",,"",,,,,,Shiba Tamami�AYamakawa Miyae�AEndo Yoshimi�AKonno Rie�ATanimukai Satoshi,Experiences of families of people living with frontotemporal dementia: a qualitative systematic review,,,,-,4,530,543,2022,2022,,,,,,,,,
24149326,�G���_��,yes,no,no,,,,"",,"",,,,,,"���c�T��,�A����R����,�����^���q�A�Ď���A�������",�n��q��Ďx�����_�ɂ�����u�O�����q��ăv���O�����iPositive Parenting Program�j�v��p�����e�x�������̕]��,,,,35,,26,34,2023,2023,,,,,,,,,
24184799,�w��\,no,no,no,,,,"",,"",,,,,,���c�ɁA������q�A���쑏�q�A���Y�m���A��������A�Ď���A����R�����A��H���D�A�����^���q,���B��Q���ƉƑ��̌p���x���ɂ�����ی��t�̒����I�ϓ_,,���{���O�q���Ō�w���11��w�p�W��,,,,,,2022,2022,,,,,,,,,
24184819,�G���_��,yes,no,no,10.1111/psyg.12956,,,"",,"",,,,,,Shiba Tamami�AYamakawa Miyae�AEndo Yoshimi�AKomori Kenjiro�AUmezaki Kaori�ATakeya Yasushi�AShigenobu Kazue�ATanimukai Satoshi,Communication�]related experiences of individuals in the early phase of semantic dementia and their families: an interview study,,,,2023 Mar 23,3,466,474,2023,2023,,,,,,,,,
24184820,�w��\,no,no,no,,,,"",,"",,,,,,"Kaori Umezaki, Miyae Yamakawa, Tamami Shiba, Kazue Shigenobu, Yuto Satake, Manabu Ikeda and Yasushi Takeya",Perspectives of individuals with dementia after confirmation of their diagnosis of young- onset Alzheimer�fs disease.,,26th East Asian Forum of Nursing Scholars,,,,,,2023,2023,,,,,,,,,
24507668,�G���_��,no,no,no,,,,"",,"",,,,,,�J���m�A�Ď���A�����t��,�O�������t�ϐ��ǂ̐f��,,,,98,,202,208,2023,2023,,,,,,,,,
